createdAt,value
2023-04-07T00:00:52.244Z,10.73
2023-04-07T00:03:22.339Z,9.18
2023-04-07T00:05:50.954Z,10.63
2023-04-07T00:08:20.982Z,10.50
2023-04-07T00:10:52.023Z,10.91
2023-04-07T00:13:20.402Z,6.03
2023-04-07T00:15:48.861Z,10.35
2023-04-07T00:18:21.067Z,9.75
2023-04-07T00:20:52.503Z,10.51
2023-04-07T00:23:20.810Z,10.52
2023-04-07T00:25:54.975Z,10.11
2023-04-07T00:28:22.990Z,10.14
2023-04-07T00:30:56.522Z,10.15
2023-04-07T00:33:24.479Z,10.61
2023-04-07T00:35:55.408Z,10.46
2023-04-07T00:38:24.280Z,10.62
2023-04-07T00:40:55.251Z,10.55
2023-04-07T00:43:24.892Z,10.44
2023-04-07T00:45:53.128Z,10.21
2023-04-07T00:48:22.117Z,10.34
2023-04-07T00:50:51.068Z,10.13
2023-04-07T00:53:21.650Z,10.30
2023-04-07T00:55:49.696Z,10.17
2023-04-07T00:58:17.865Z,10.36
2023-04-07T01:00:50.799Z,10.39
2023-04-07T01:03:22.903Z,10.44
2023-04-07T01:05:54.670Z,10.54
2023-04-07T01:08:28.052Z,10.71
2023-04-07T01:11:00.653Z,10.10
2023-04-07T01:13:33.803Z,10.63
2023-04-07T01:16:04.778Z,11.10
2023-04-07T01:18:35.171Z,10.96
2023-04-07T01:21:05.494Z,11.13
2023-04-07T01:23:43.078Z,10.44
2023-04-07T01:26:22.399Z,10.89
2023-04-07T01:29:11.605Z,10.75
2023-04-07T01:31:47.976Z,10.60
2023-04-07T01:34:22.634Z,10.68
2023-04-07T01:36:53.752Z,10.41
2023-04-07T01:39:23.545Z,10.32
2023-04-07T01:41:56.754Z,10.25
2023-04-07T01:44:25.804Z,9.91
2023-04-07T01:46:55.818Z,10.33
2023-04-07T01:49:24.632Z,10.08
2023-04-07T01:51:53.131Z,10.23
2023-04-07T01:54:21.908Z,10.26
2023-04-07T01:56:49.985Z,10.91
2023-04-07T01:59:18.323Z,10.69
2023-04-07T02:01:46.412Z,10.26
2023-04-07T02:04:27.275Z,10.38
2023-04-07T02:07:00.172Z,10.40
2023-04-07T02:09:35.192Z,10.64
2023-04-07T02:12:05.433Z,10.52
2023-04-07T02:14:33.763Z,10.36
2023-04-07T02:17:06.195Z,10.78
2023-04-07T02:19:41.228Z,10.88
2023-04-07T02:22:13.112Z,10.34
2023-04-07T02:24:44.002Z,8.65
2023-04-07T02:27:12.740Z,10.10
2023-04-07T02:29:43.024Z,10.57
2023-04-07T02:32:11.686Z,10.20
2023-04-07T02:34:46.626Z,10.44
2023-04-07T02:37:14.856Z,10.42
2023-04-07T02:39:43.328Z,10.04
2023-04-07T02:42:11.972Z,10.12
2023-04-07T02:44:42.367Z,9.76
2023-04-07T02:47:12.327Z,10.35
2023-04-07T02:49:41.942Z,10.63
2023-04-07T02:52:14.589Z,10.44
2023-04-07T02:54:42.971Z,10.22
2023-04-07T02:57:11.268Z,10.11
2023-04-07T02:59:41.400Z,10.25
2023-04-07T03:02:09.455Z,10.65
2023-04-07T03:04:40.145Z,9.79
2023-04-07T03:07:09.684Z,10.43
2023-04-07T03:09:43.933Z,10.52
2023-04-07T03:12:16.643Z,10.63
2023-04-07T03:14:44.671Z,10.63
2023-04-07T03:17:13.727Z,10.55
2023-04-07T03:19:43.788Z,10.06
2023-04-07T03:22:14.173Z,9.71
2023-04-07T03:24:45.339Z,10.23
2023-04-07T03:27:18.448Z,10.79
2023-04-07T03:29:51.212Z,10.07
2023-04-07T03:32:21.517Z,9.66
2023-04-07T03:34:49.448Z,10.74
2023-04-07T03:37:18.869Z,11.03
2023-04-07T03:39:47.514Z,10.69
2023-04-07T03:42:29.441Z,11.27
2023-04-07T03:45:00.601Z,10.62
2023-04-07T03:47:33.447Z,10.66
2023-04-07T03:50:06.417Z,10.45
2023-04-07T03:52:38.149Z,10.98
2023-04-07T03:55:07.368Z,9.59
2023-04-07T03:57:36.630Z,9.87
2023-04-07T04:00:05.061Z,10.61
2023-04-07T04:02:44.090Z,10.63
2023-04-07T04:05:15.844Z,10.69
2023-04-07T04:07:45.176Z,10.61
2023-04-07T04:10:18.691Z,10.81
2023-04-07T04:12:48.918Z,10.41
2023-04-07T04:15:17.884Z,10.77
2023-04-07T04:17:48.209Z,11.22
2023-04-07T04:20:16.531Z,11.19
2023-04-07T04:22:46.026Z,10.36
2023-04-07T04:25:14.233Z,10.09
2023-04-07T04:27:47.439Z,10.66
2023-04-07T04:30:15.650Z,10.50
2023-04-07T04:32:53.853Z,11.29
2023-04-07T04:35:21.989Z,10.44
2023-04-07T04:37:55.762Z,10.49
2023-04-07T04:40:26.692Z,10.64
2023-04-07T04:42:57.905Z,10.78
2023-04-07T04:45:31.710Z,11.05
2023-04-07T04:48:00.684Z,10.94
2023-04-07T04:50:30.196Z,11.14
2023-04-07T04:53:00.248Z,10.87
2023-04-07T04:55:33.163Z,10.95
2023-04-07T04:58:01.424Z,11.38
2023-04-07T05:00:29.417Z,11.09
2023-04-07T05:03:00.047Z,11.23
2023-04-07T05:05:29.715Z,11.09
2023-04-07T05:07:59.810Z,11.24
2023-04-07T05:10:27.676Z,11.38
2023-04-07T05:12:55.740Z,11.44
2023-04-07T05:15:28.563Z,11.47
2023-04-07T05:17:58.222Z,10.82
2023-04-07T05:20:26.556Z,11.29
2023-04-07T05:23:00.656Z,11.43
2023-04-07T05:25:30.387Z,11.41
2023-04-07T05:27:59.014Z,11.37
2023-04-07T05:30:27.692Z,10.51
2023-04-07T05:32:56.157Z,11.02
2023-04-07T05:35:26.813Z,11.32
2023-04-07T05:37:54.909Z,11.12
2023-04-07T05:40:26.289Z,11.33
2023-04-07T05:42:55.869Z,11.63
2023-04-07T05:45:27.348Z,11.64
2023-04-07T05:47:59.194Z,11.60
2023-04-07T05:50:29.712Z,11.78
2023-04-07T05:52:57.883Z,11.73
2023-04-07T05:55:26.881Z,11.93
2023-04-07T05:58:01.820Z,11.65
2023-04-07T06:00:32.545Z,11.63
2023-04-07T06:03:08.298Z,11.74
2023-04-07T06:05:43.622Z,11.65
2023-04-07T06:08:16.011Z,11.41
2023-04-07T06:10:47.530Z,11.55
2023-04-07T06:13:17.384Z,11.35
2023-04-07T06:15:45.870Z,11.86
2023-04-07T06:18:19.665Z,11.99
2023-04-07T06:20:47.467Z,11.74
2023-04-07T06:23:15.989Z,11.92
2023-04-07T06:25:48.035Z,11.75
2023-04-07T06:28:19.320Z,11.96
2023-04-07T06:30:51.203Z,11.66
2023-04-07T06:33:20.837Z,12.03
2023-04-07T06:35:50.375Z,11.99
2023-04-07T06:38:20.978Z,11.87
2023-04-07T06:40:49.503Z,12.05
2023-04-07T06:43:19.528Z,11.86
2023-04-07T06:45:50.512Z,12.00
2023-04-07T06:48:18.905Z,11.41
2023-04-07T06:50:50.910Z,12.15
2023-04-07T06:53:21.287Z,11.94
2023-04-07T06:55:58.615Z,12.94
2023-04-07T06:58:29.765Z,12.87
2023-04-07T07:01:06.887Z,12.54
2023-04-07T07:03:37.386Z,12.58
2023-04-07T07:06:06.314Z,12.77
2023-04-07T07:08:36.201Z,12.84
2023-04-07T07:11:07.824Z,13.69
2023-04-07T07:13:37.428Z,12.99
2023-04-07T07:16:10.990Z,13.36
2023-04-07T07:18:41.600Z,13.45
2023-04-07T07:21:14.592Z,13.25
2023-04-07T07:23:46.476Z,13.38
2023-04-07T07:26:17.357Z,13.13
2023-04-07T07:28:47.585Z,12.95
2023-04-07T07:31:19.960Z,13.33
2023-04-07T07:33:51.913Z,12.50
2023-04-07T07:36:23.976Z,12.84
2023-04-07T07:38:52.599Z,12.23
2023-04-07T07:41:21.153Z,11.80
2023-04-07T07:43:53.840Z,12.22
2023-04-07T07:46:24.043Z,12.19
2023-04-07T07:48:52.116Z,12.96
2023-04-07T07:51:28.113Z,13.33
2023-04-07T07:53:59.086Z,13.59
2023-04-07T07:56:27.441Z,13.24
2023-04-07T07:59:11.072Z,12.05
2023-04-07T08:01:39.759Z,12.61
2023-04-07T08:04:09.502Z,12.65
2023-04-07T08:06:48.141Z,13.32
2023-04-07T08:09:16.342Z,12.59
2023-04-07T08:11:44.787Z,12.75
2023-04-07T08:14:14.560Z,11.75
2023-04-07T08:16:44.692Z,11.80
2023-04-07T08:19:18.831Z,12.52
2023-04-07T08:21:51.183Z,13.22
2023-04-07T08:24:22.740Z,13.52
2023-04-07T08:26:51.271Z,13.70
2023-04-07T08:29:22.485Z,12.46
2023-04-07T08:31:50.608Z,12.98
2023-04-07T08:34:21.063Z,12.90
2023-04-07T08:36:49.317Z,11.99
2023-04-07T08:39:23.026Z,13.14
2023-04-07T08:41:51.798Z,13.23
2023-04-07T08:44:23.566Z,14.62
2023-04-07T08:49:42.580Z,13.75
2023-04-07T08:52:19.371Z,13.00
2023-04-07T08:54:53.393Z,13.77
2023-04-07T08:57:22.296Z,14.17
2023-04-07T08:59:52.310Z,13.31
2023-04-07T09:02:24.674Z,13.26
2023-04-07T09:04:56.022Z,12.41
2023-04-07T09:07:26.771Z,12.02
2023-04-07T09:09:54.601Z,12.25
2023-04-07T09:12:22.730Z,11.78
2023-04-07T09:14:52.560Z,11.99
2023-04-07T09:17:22.187Z,13.14
2023-04-07T09:19:53.333Z,13.87
2023-04-07T09:22:37.034Z,14.62
2023-04-07T09:25:16.087Z,14.93
2023-04-07T09:27:58.521Z,14.53
2023-04-07T09:30:31.968Z,13.13
2023-04-07T09:33:02.392Z,12.59
2023-04-07T09:35:37.407Z,13.60
2023-04-07T09:38:06.575Z,14.90
2023-04-07T09:40:37.467Z,14.93
2023-04-07T09:43:10.322Z,15.28
2023-04-07T09:45:40.213Z,14.94
2023-04-07T09:48:09.952Z,15.05
2023-04-07T09:50:46.003Z,14.81
2023-04-07T09:53:22.945Z,14.69
2023-04-07T09:56:02.187Z,13.98
2023-04-07T09:58:33.029Z,13.90
2023-04-07T10:01:02.888Z,14.11
2023-04-07T10:03:31.553Z,14.25
2023-04-07T10:06:02.044Z,14.67
2023-04-07T10:08:30.830Z,14.70
2023-04-07T10:11:01.872Z,13.99
2023-04-07T10:13:33.302Z,14.51
2023-04-07T10:16:06.002Z,14.37
2023-04-07T10:18:38.070Z,13.62
2023-04-07T10:21:15.533Z,13.07
2023-04-07T10:23:58.340Z,12.48
2023-04-07T10:26:29.283Z,13.57
2023-04-07T10:29:06.761Z,12.48
2023-04-07T10:31:36.894Z,12.58
2023-04-07T10:34:10.568Z,13.26
2023-04-07T10:37:15.247Z,13.42
2023-04-07T10:39:43.078Z,13.71
2023-04-07T10:42:47.088Z,14.23
2023-04-07T10:45:20.740Z,13.27
2023-04-07T10:48:18.521Z,12.89
2023-04-07T10:50:47.598Z,12.00
2023-04-07T10:53:16.466Z,12.86
2023-04-07T10:55:45.781Z,13.20
2023-04-07T10:58:29.237Z,12.98
2023-04-07T11:01:32.876Z,12.36
2023-04-07T11:04:07.403Z,12.55
2023-04-07T11:06:40.368Z,13.35
2023-04-07T11:09:24.411Z,13.35
2023-04-07T11:11:53.562Z,13.00
2023-04-07T11:14:28.261Z,13.38
2023-04-07T11:17:01.684Z,13.39
2023-04-07T11:19:32.665Z,14.07
2023-04-07T11:24:49.548Z,14.35
2023-04-07T11:27:17.948Z,14.21
2023-04-07T11:29:47.996Z,14.10
2023-04-07T11:32:16.683Z,13.94
2023-04-07T11:34:48.697Z,13.28
2023-04-07T11:37:23.293Z,12.63
2023-04-07T11:39:54.282Z,12.52
2023-04-07T11:42:33.994Z,12.58
2023-04-07T11:45:02.120Z,12.35
2023-04-07T11:47:36.784Z,12.60
2023-04-07T11:50:09.399Z,12.40
2023-04-07T11:52:42.673Z,12.37
2023-04-07T11:55:21.980Z,12.44
2023-04-07T11:57:53.287Z,12.45
2023-04-07T12:00:24.752Z,12.35
2023-04-07T12:02:59.550Z,12.09
2023-04-07T12:05:45.495Z,12.28
2023-04-07T12:08:14.784Z,11.90
2023-04-07T12:10:42.710Z,11.84
2023-04-07T12:13:15.832Z,11.99
2023-04-07T12:15:43.874Z,11.83
2023-04-07T12:18:19.304Z,11.85
2023-04-07T12:20:48.779Z,11.78
2023-04-07T12:23:18.839Z,11.86
2023-04-07T12:25:46.956Z,11.57
2023-04-07T12:28:15.207Z,11.34
2023-04-07T12:30:43.915Z,11.42
2023-04-07T12:33:12.152Z,11.60
2023-04-07T12:35:40.938Z,11.04
2023-04-07T12:38:13.556Z,11.26
2023-04-07T12:40:44.478Z,11.71
2023-04-07T12:43:12.870Z,11.86
2023-04-07T12:45:41.668Z,11.91
2023-04-07T12:48:11.955Z,11.67
2023-04-07T12:50:41.675Z,12.26
2023-04-07T12:53:10.969Z,12.21
2023-04-07T12:55:42.429Z,12.73
2023-04-07T12:58:14.673Z,12.86
2023-04-07T13:00:42.852Z,12.68
2023-04-07T13:03:13.936Z,12.33
2023-04-07T13:05:44.093Z,12.85
2023-04-07T13:08:16.783Z,13.11
2023-04-07T13:10:47.521Z,12.77
2023-04-07T13:13:21.318Z,13.14
2023-04-07T13:15:53.119Z,12.89
2023-04-07T13:18:23.518Z,13.26
2023-04-07T13:21:24.841Z,13.02
2023-04-07T13:23:51.814Z,13.50
2023-04-07T13:26:22.708Z,13.18
2023-04-07T13:28:55.325Z,13.84
2023-04-07T13:31:23.899Z,13.78
2023-04-07T13:33:56.910Z,14.12
2023-04-07T13:36:28.444Z,14.31
2023-04-07T13:38:59.797Z,14.39
2023-04-07T13:41:35.832Z,13.46
2023-04-07T13:44:03.994Z,14.37
2023-04-07T13:46:32.138Z,14.06
2023-04-07T13:49:00.353Z,14.05
2023-04-07T13:51:29.994Z,14.42
2023-04-07T13:53:59.652Z,13.71
2023-04-07T13:56:30.624Z,13.87
2023-04-07T13:59:04.979Z,13.40
2023-04-07T14:01:33.666Z,13.22
2023-04-07T14:04:02.764Z,13.32
2023-04-07T14:06:32.029Z,13.79
2023-04-07T14:09:04.136Z,13.37
2023-04-07T14:11:33.192Z,14.13
2023-04-07T14:14:01.132Z,14.48
2023-04-07T14:16:31.221Z,14.36
2023-04-07T14:18:59.073Z,14.69
2023-04-07T14:21:29.948Z,14.40
2023-04-07T14:24:03.248Z,13.49
2023-04-07T14:26:32.370Z,13.80
2023-04-07T14:29:00.193Z,14.29
2023-04-07T14:31:28.246Z,14.30
2023-04-07T14:34:01.802Z,13.87
2023-04-07T14:36:31.679Z,13.68
2023-04-07T14:39:03.600Z,13.88
2023-04-07T14:41:31.619Z,14.15
2023-04-07T14:44:05.411Z,14.01
2023-04-07T14:46:33.669Z,14.46
2023-04-07T14:49:05.164Z,14.57
2023-04-07T14:51:35.904Z,14.48
2023-04-07T14:54:12.328Z,15.03
2023-04-07T14:56:43.346Z,12.80
2023-04-07T14:59:15.413Z,15.08
2023-04-07T15:01:46.105Z,15.27
2023-04-07T15:04:14.480Z,15.49
2023-04-07T15:06:47.229Z,15.48
2023-04-07T15:09:17.171Z,15.69
2023-04-07T15:11:46.143Z,15.71
2023-04-07T15:14:13.998Z,15.89
2023-04-07T15:16:46.248Z,15.65
2023-04-07T15:19:19.453Z,15.78
2023-04-07T15:21:47.331Z,15.39
2023-04-07T15:24:19.474Z,15.13
2023-04-07T15:26:51.492Z,15.79
2023-04-07T15:29:19.644Z,15.01
2023-04-07T15:31:50.171Z,14.91
2023-04-07T15:34:18.229Z,15.41
2023-04-07T15:36:52.156Z,15.66
2023-04-07T15:39:27.230Z,15.26
2023-04-07T15:41:56.491Z,15.61
2023-04-07T15:44:27.350Z,15.85
2023-04-07T15:47:01.826Z,16.09
2023-04-07T15:49:32.958Z,15.46
2023-04-07T15:52:07.138Z,16.04
2023-04-07T15:54:36.484Z,16.14
2023-04-07T15:57:07.123Z,16.27
2023-04-07T15:59:37.436Z,16.60
2023-04-07T16:02:08.544Z,16.58
2023-04-07T16:04:36.991Z,16.32
2023-04-07T16:07:05.409Z,15.26
2023-04-07T16:09:33.952Z,15.59
2023-04-07T16:12:03.361Z,13.88
2023-04-07T16:14:33.179Z,14.31
2023-04-07T16:17:02.549Z,14.95
2023-04-07T16:19:36.425Z,13.17
2023-04-07T16:22:07.371Z,13.42
2023-04-07T16:24:35.250Z,13.28
2023-04-07T16:27:06.405Z,13.11
2023-04-07T16:29:36.057Z,12.51
2023-04-07T16:32:07.161Z,12.19
2023-04-07T16:34:36.570Z,12.22
2023-04-07T16:37:08.056Z,12.84
2023-04-07T16:39:38.782Z,12.40
2023-04-07T16:42:11.218Z,12.65
2023-04-07T16:44:39.461Z,13.20
2023-04-07T16:47:07.641Z,14.00
2023-04-07T16:49:35.540Z,13.85
2023-04-07T16:52:03.534Z,14.04
2023-04-07T16:54:37.473Z,13.96
2023-04-07T16:57:08.450Z,13.25
2023-04-07T16:59:36.792Z,13.33
2023-04-07T17:02:10.855Z,13.24
2023-04-07T17:04:39.016Z,12.86
2023-04-07T17:07:08.085Z,12.63
2023-04-07T17:09:36.361Z,12.14
2023-04-07T17:12:10.692Z,12.05
2023-04-07T17:14:41.593Z,11.79
2023-04-07T17:17:12.677Z,11.45
2023-04-07T17:19:40.605Z,11.28
2023-04-07T17:22:11.147Z,11.45
2023-04-07T17:24:39.095Z,11.57
2023-04-07T17:27:14.343Z,11.52
2023-04-07T17:29:53.280Z,10.84
2023-04-07T17:32:24.051Z,11.52
2023-04-07T17:34:52.543Z,11.53
2023-04-07T17:37:26.513Z,10.99
2023-04-07T17:40:01.474Z,11.43
2023-04-07T17:42:32.155Z,11.84
2023-04-07T17:45:00.155Z,11.22
2023-04-07T17:47:28.544Z,10.36
2023-04-07T17:49:56.504Z,10.66
2023-04-07T17:52:27.426Z,11.25
2023-04-07T17:54:55.270Z,11.79
2023-04-07T17:57:24.449Z,11.10
2023-04-07T17:59:56.023Z,11.69
2023-04-07T18:02:26.870Z,12.21
2023-04-07T18:04:57.778Z,11.75
2023-04-07T18:07:26.070Z,12.29
2023-04-07T18:09:57.386Z,11.85
2023-04-07T18:12:26.570Z,11.40
2023-04-07T18:14:56.447Z,11.32
2023-04-07T18:17:27.229Z,10.85
2023-04-07T18:19:55.567Z,9.27
2023-04-07T18:22:32.056Z,9.38
2023-04-07T18:25:02.335Z,10.17
2023-04-07T18:27:32.750Z,10.28
2023-04-07T18:30:13.475Z,10.39
2023-04-07T18:32:49.066Z,10.51
2023-04-07T18:35:20.266Z,10.34
2023-04-07T18:37:50.683Z,10.36
2023-04-07T18:40:19.024Z,9.94
2023-04-07T18:42:49.251Z,10.35
2023-04-07T18:45:18.628Z,10.08
2023-04-07T18:47:49.405Z,8.45
2023-04-07T18:50:18.657Z,9.25
2023-04-07T18:52:49.056Z,10.20
2023-04-07T18:55:37.945Z,9.83
2023-04-07T18:58:11.356Z,9.77
2023-04-07T19:00:40.960Z,8.16
2023-04-07T19:03:09.773Z,9.95
2023-04-07T19:05:38.793Z,10.14
2023-04-07T19:08:06.977Z,10.27
2023-04-07T19:10:35.352Z,9.80
2023-04-07T19:13:08.668Z,10.31
2023-04-07T19:15:40.620Z,10.22
2023-04-07T19:18:12.792Z,10.20
2023-04-07T19:20:48.296Z,9.93
2023-04-07T19:23:16.623Z,10.34
2023-04-07T19:25:45.948Z,10.42
2023-04-07T19:28:15.172Z,10.34
2023-04-07T19:30:43.347Z,10.39
2023-04-07T19:33:23.365Z,10.63
2023-04-07T19:35:51.266Z,10.98
2023-04-07T19:38:24.212Z,10.62
2023-04-07T19:40:54.395Z,11.35
2023-04-07T19:43:30.543Z,11.49
2023-04-07T19:45:58.870Z,11.38
2023-04-07T19:48:37.210Z,11.66
2023-04-07T19:51:08.383Z,11.93
2023-04-07T19:53:45.396Z,11.78
2023-04-07T19:56:25.265Z,10.31
2023-04-07T19:58:53.806Z,11.31
2023-04-07T20:01:23.999Z,11.14
2023-04-07T20:03:56.596Z,11.20
2023-04-07T20:06:29.362Z,11.11
2023-04-07T20:08:59.103Z,10.94
2023-04-07T20:11:27.456Z,11.18
2023-04-07T20:13:56.031Z,10.68
2023-04-07T20:16:24.329Z,10.44
2023-04-07T20:18:54.087Z,9.79
2023-04-07T20:21:38.439Z,9.88
2023-04-07T20:24:08.741Z,9.91
2023-04-07T20:26:39.828Z,10.85
2023-04-07T20:29:08.319Z,11.11
2023-04-07T20:31:41.026Z,10.69
2023-04-07T20:34:13.382Z,10.67
2023-04-07T20:36:50.576Z,10.62
2023-04-07T20:39:20.767Z,9.91
2023-04-07T20:41:48.594Z,10.39
2023-04-07T20:44:22.445Z,10.12
2023-04-07T20:46:53.304Z,10.47
2023-04-07T20:49:27.829Z,10.29
2023-04-07T20:51:58.398Z,10.64
2023-04-07T20:54:26.790Z,10.64
2023-04-07T20:56:55.299Z,10.92
2023-04-07T20:59:24.157Z,10.79
2023-04-07T21:01:54.341Z,11.18
2023-04-07T21:04:24.649Z,11.04
2023-04-07T21:06:53.346Z,9.13
2023-04-07T21:09:21.477Z,11.79
2023-04-07T21:11:49.471Z,10.83
2023-04-07T21:14:17.467Z,11.06
2023-04-07T21:16:45.478Z,11.43
2023-04-07T21:19:13.292Z,11.13
2023-04-07T21:21:46.372Z,11.55
2023-04-07T21:24:17.165Z,11.35
2023-04-07T21:26:48.272Z,11.84
2023-04-07T21:29:16.368Z,12.35
2023-04-07T21:31:48.039Z,12.40
2023-04-07T21:34:21.807Z,12.23
2023-04-07T21:36:53.493Z,11.49
2023-04-07T21:39:21.552Z,11.85
2023-04-07T21:42:00.612Z,10.90
2023-04-07T21:44:29.160Z,10.88
2023-04-07T21:46:57.152Z,11.43
2023-04-07T21:49:28.088Z,10.96
2023-04-07T21:51:58.169Z,11.31
2023-04-07T21:54:26.913Z,11.01
2023-04-07T21:56:55.305Z,11.18
2023-04-07T21:59:25.769Z,11.18
2023-04-07T22:01:55.308Z,10.90
2023-04-07T22:04:26.285Z,10.42
2023-04-07T22:06:58.750Z,10.25
2023-04-07T22:09:31.886Z,10.14
2023-04-07T22:12:00.287Z,9.94
2023-04-07T22:14:30.916Z,10.50
2023-04-07T22:17:03.897Z,10.16
2023-04-07T22:19:38.435Z,9.97
2023-04-07T22:22:08.037Z,9.94
2023-04-07T22:24:38.255Z,9.88
2023-04-07T22:27:08.271Z,10.09
2023-04-07T22:29:36.653Z,10.19
2023-04-07T22:32:04.885Z,9.78
2023-04-07T22:34:32.971Z,9.80
2023-04-07T22:37:01.012Z,9.74
2023-04-07T22:39:29.072Z,10.11
2023-04-07T22:41:58.638Z,9.74
2023-04-07T22:44:35.020Z,9.67
2023-04-07T22:47:04.245Z,10.06
2023-04-07T22:49:35.322Z,9.92
2023-04-07T22:52:03.766Z,9.81
2023-04-07T22:54:33.641Z,9.74
2023-04-07T22:57:03.989Z,10.20
2023-04-07T22:59:31.835Z,10.21
2023-04-07T23:01:59.951Z,9.92
2023-04-07T23:04:37.479Z,10.48
2023-04-07T23:07:05.794Z,10.35
2023-04-07T23:09:36.908Z,10.13
2023-04-07T23:12:06.597Z,10.27
2023-04-07T23:14:37.570Z,10.99
2023-04-07T23:17:05.642Z,10.55
2023-04-07T23:19:34.058Z,10.17
2023-04-07T23:22:02.363Z,9.84
2023-04-07T23:24:30.501Z,10.44
2023-04-07T23:27:03.560Z,9.84
2023-04-07T23:29:36.136Z,9.90
2023-04-07T23:32:04.188Z,9.87
2023-04-07T23:34:44.145Z,9.53
2023-04-07T23:37:11.989Z,9.59
2023-04-07T23:39:46.692Z,9.32
2023-04-07T23:42:16.297Z,9.47
2023-04-07T23:44:49.944Z,10.04
2023-04-07T23:47:20.015Z,9.99
2023-04-07T23:49:47.977Z,9.85
2023-04-07T23:52:22.351Z,9.86
2023-04-07T23:54:50.271Z,10.12
2023-04-07T23:57:23.856Z,10.51
2023-04-07T23:59:53.251Z,10.08
