createdAt,value
2018-02-24T00:00:26.877Z,55.10
2018-02-24T00:02:58.079Z,55.10
2018-02-24T00:05:29.398Z,55.30
2018-02-24T00:08:00.593Z,55.20
2018-02-24T00:10:31.816Z,55.10
2018-02-24T00:13:03.016Z,55.10
2018-02-24T00:15:34.339Z,55.40
2018-02-24T00:18:05.494Z,55.50
2018-02-24T00:20:37.475Z,55.50
2018-02-24T00:23:08.653Z,55.50
2018-02-24T00:25:39.874Z,55.70
2018-02-24T00:28:11.078Z,55.80
2018-02-24T00:30:42.237Z,56.10
2018-02-24T00:33:14.197Z,56.40
2018-02-24T00:35:46.220Z,56.50
2018-02-24T00:38:17.405Z,56.40
2018-02-24T00:40:49.386Z,56.80
2018-02-24T00:43:20.574Z,56.80
2018-02-24T00:45:51.774Z,56.60
2018-02-24T00:48:22.987Z,56.50
2018-02-24T00:50:55.000Z,57.10
2018-02-24T00:53:26.206Z,57.00
2018-02-24T00:55:58.219Z,56.60
2018-02-24T00:58:29.426Z,56.60
2018-02-24T01:01:00.628Z,56.50
2018-02-24T01:03:31.810Z,56.60
2018-02-24T01:06:03.012Z,56.70
2018-02-24T01:08:34.198Z,56.60
2018-02-24T01:11:05.419Z,56.60
2018-02-24T01:13:37.352Z,56.60
2018-02-24T01:16:08.960Z,56.60
2018-02-24T01:18:40.208Z,56.50
2018-02-24T01:21:11.418Z,56.40
2018-02-24T01:23:43.344Z,56.50
2018-02-24T01:26:14.579Z,56.50
2018-02-24T01:28:45.796Z,56.40
2018-02-24T01:31:17.050Z,56.40
2018-02-24T01:33:48.251Z,56.60
2018-02-24T01:36:20.264Z,56.80
2018-02-24T01:38:51.487Z,56.80
2018-02-24T01:41:22.644Z,56.70
2018-02-24T01:43:53.850Z,56.70
2018-02-24T01:46:25.769Z,56.60
2018-02-24T01:48:56.979Z,56.60
2018-02-24T01:51:28.139Z,56.30
2018-02-24T01:53:59.972Z,56.20
2018-02-24T01:56:31.214Z,56.00
2018-02-24T01:59:02.396Z,55.80
2018-02-24T02:01:33.813Z,55.90
2018-02-24T02:04:04.987Z,55.00
2018-02-24T02:06:36.200Z,55.50
2018-02-24T02:09:07.380Z,55.80
2018-02-24T02:11:38.585Z,55.60
2018-02-24T02:14:09.770Z,55.80
2018-02-24T02:16:41.179Z,55.80
2018-02-24T02:19:12.403Z,55.90
2018-02-24T02:21:43.622Z,55.90
2018-02-24T02:24:14.794Z,55.80
2018-02-24T02:26:46.386Z,55.90
2018-02-24T02:29:17.560Z,55.90
2018-02-24T02:31:50.232Z,56.50
2018-02-24T02:34:21.440Z,56.40
2018-02-24T02:36:52.660Z,56.80
2018-02-24T02:39:23.904Z,57.10
2018-02-24T02:41:55.107Z,57.10
2018-02-24T02:44:26.416Z,56.90
2018-02-24T02:46:57.637Z,56.70
2018-02-24T02:49:28.828Z,56.60
2018-02-24T02:52:00.022Z,56.70
2018-02-24T02:54:31.557Z,56.70
2018-02-24T02:57:03.611Z,56.40
2018-02-24T02:59:34.998Z,56.40
2018-02-24T03:02:06.204Z,56.40
2018-02-24T03:04:38.185Z,56.30
2018-02-24T03:07:10.119Z,56.50
2018-02-24T03:09:41.360Z,56.00
2018-02-24T03:12:12.559Z,55.90
2018-02-24T03:14:43.786Z,56.10
2018-02-24T03:17:15.096Z,56.50
2018-02-24T03:19:46.308Z,56.60
2018-02-24T03:22:17.501Z,56.70
2018-02-24T03:24:49.450Z,57.40
2018-02-24T03:27:20.637Z,57.20
2018-02-24T03:29:52.000Z,57.80
2018-02-24T03:32:23.287Z,58.00
2018-02-24T03:34:55.212Z,58.60
2018-02-24T03:37:26.471Z,58.30
2018-02-24T03:39:57.653Z,58.50
2018-02-24T03:42:28.897Z,58.80
2018-02-24T03:45:00.110Z,59.40
2018-02-24T03:47:32.092Z,58.50
2018-02-24T03:50:04.072Z,58.00
2018-02-24T03:52:35.952Z,58.00
2018-02-24T03:55:07.139Z,58.10
2018-02-24T03:57:38.459Z,58.60
2018-02-24T04:00:09.667Z,59.30
2018-02-24T04:02:40.884Z,59.40
2018-02-24T04:05:12.814Z,59.00
2018-02-24T04:07:44.342Z,59.60
2018-02-24T04:10:15.575Z,59.20
2018-02-24T04:12:47.115Z,59.50
2018-02-24T04:15:18.313Z,59.60
2018-02-24T04:17:49.703Z,60.30
2018-02-24T04:20:21.675Z,61.10
2018-02-24T04:22:52.865Z,61.10
2018-02-24T04:25:24.108Z,61.10
2018-02-24T04:27:55.563Z,60.90
2018-02-24T04:30:26.762Z,61.70
2018-02-24T04:32:58.099Z,61.80
2018-02-24T04:35:29.298Z,61.80
2018-02-24T04:38:00.661Z,62.20
2018-02-24T04:40:32.616Z,63.00
2018-02-24T04:43:03.888Z,62.90
2018-02-24T04:45:35.471Z,63.20
2018-02-24T04:48:06.669Z,63.00
2018-02-24T04:50:37.906Z,63.20
2018-02-24T04:53:10.347Z,63.70
2018-02-24T04:55:41.534Z,63.70
2018-02-24T04:58:12.812Z,64.10
2018-02-24T05:00:43.996Z,64.20
2018-02-24T05:03:15.216Z,64.40
2018-02-24T05:05:46.407Z,64.50
2018-02-24T05:08:18.012Z,65.00
2018-02-24T05:10:49.444Z,65.10
2018-02-24T05:13:20.812Z,65.00
2018-02-24T05:15:52.037Z,65.40
2018-02-24T05:18:23.337Z,65.70
2018-02-24T05:20:55.309Z,66.50
2018-02-24T05:23:26.567Z,65.80
2018-02-24T05:25:57.723Z,65.90
2018-02-24T05:28:28.944Z,65.90
2018-02-24T05:31:00.145Z,65.70
2018-02-24T05:33:31.385Z,66.20
2018-02-24T05:36:02.612Z,66.40
2018-02-24T05:38:33.922Z,66.30
2018-02-24T05:41:05.884Z,66.10
2018-02-24T05:43:37.825Z,66.60
2018-02-24T05:46:09.016Z,65.90
2018-02-24T05:48:40.471Z,66.10
2018-02-24T05:51:11.660Z,65.50
2018-02-24T05:53:42.913Z,65.40
2018-02-24T05:56:14.853Z,65.70
2018-02-24T05:58:46.922Z,65.50
2018-02-24T06:01:18.882Z,66.00
2018-02-24T06:03:50.294Z,66.00
2018-02-24T06:06:21.506Z,65.40
2018-02-24T06:08:53.467Z,65.30
2018-02-24T06:11:24.670Z,65.30
2018-02-24T06:13:55.864Z,65.30
2018-02-24T06:16:27.072Z,65.40
2018-02-24T06:18:58.368Z,65.90
2018-02-24T06:21:29.614Z,66.20
2018-02-24T06:24:00.885Z,65.60
2018-02-24T06:26:32.140Z,65.30
2018-02-24T06:29:03.339Z,63.70
2018-02-24T06:31:34.609Z,63.10
2018-02-24T06:34:05.791Z,62.80
2018-02-24T06:36:38.005Z,62.40
2018-02-24T06:39:09.332Z,61.70
2018-02-24T06:41:41.263Z,59.10
2018-02-24T06:44:12.462Z,59.40
2018-02-24T06:46:43.725Z,58.40
2018-02-24T06:49:14.980Z,57.00
2018-02-24T06:51:46.203Z,56.80
2018-02-24T06:54:17.524Z,56.40
2018-02-24T06:56:49.112Z,56.10
2018-02-24T06:59:20.504Z,55.80
2018-02-24T07:01:52.464Z,55.30
2018-02-24T07:04:24.455Z,55.40
2018-02-24T07:06:55.682Z,55.40
2018-02-24T07:09:27.635Z,55.10
2018-02-24T07:11:58.856Z,55.10
2018-02-24T07:14:30.854Z,54.20
2018-02-24T07:17:02.088Z,54.10
2018-02-24T07:19:33.465Z,54.10
2018-02-24T07:22:05.012Z,52.90
2018-02-24T07:24:36.216Z,52.30
2018-02-24T07:27:08.196Z,50.80
2018-02-24T07:29:39.412Z,50.70
2018-02-24T07:32:11.429Z,50.60
2018-02-24T07:34:42.616Z,50.60
2018-02-24T07:37:14.636Z,49.10
2018-02-24T07:39:45.808Z,49.00
2018-02-24T07:42:17.433Z,48.20
2018-02-24T07:44:48.656Z,47.90
2018-02-24T07:47:19.980Z,47.40
2018-02-24T07:49:51.210Z,47.10
2018-02-24T07:52:23.248Z,46.00
2018-02-24T07:54:54.414Z,45.90
2018-02-24T07:57:25.674Z,45.40
2018-02-24T07:59:57.671Z,44.20
2018-02-24T08:02:28.884Z,44.20
2018-02-24T08:05:00.831Z,42.80
2018-02-24T08:07:32.125Z,42.80
2018-02-24T08:10:03.318Z,42.90
2018-02-24T08:12:34.574Z,42.80
2018-02-24T08:15:06.502Z,41.80
2018-02-24T08:17:38.022Z,41.70
2018-02-24T08:20:09.223Z,41.40
2018-02-24T08:22:41.200Z,41.30
2018-02-24T08:25:13.199Z,40.80
2018-02-24T08:27:44.431Z,40.80
2018-02-24T08:30:15.650Z,41.40
2018-02-24T08:32:47.608Z,40.60
2018-02-24T08:35:19.505Z,40.80
2018-02-24T08:37:51.074Z,40.80
2018-02-24T08:40:23.129Z,40.90
2018-02-24T08:42:54.308Z,41.00
2018-02-24T08:45:26.260Z,40.30
2018-02-24T08:47:57.458Z,40.20
2018-02-24T08:50:28.659Z,40.10
2018-02-24T08:53:00.610Z,40.40
2018-02-24T08:55:32.066Z,39.80
2018-02-24T08:58:03.260Z,39.80
2018-02-24T09:00:34.699Z,40.10
2018-02-24T09:03:05.886Z,39.90
2018-02-24T09:05:37.114Z,39.80
2018-02-24T09:08:08.288Z,39.90
2018-02-24T09:10:39.553Z,39.90
2018-02-24T09:13:10.726Z,39.80
2018-02-24T09:15:41.940Z,39.60
2018-02-24T09:18:13.905Z,39.70
2018-02-24T09:20:46.204Z,39.80
2018-02-24T09:23:17.416Z,39.80
2018-02-24T09:25:48.751Z,40.10
2018-02-24T09:28:20.776Z,39.80
2018-02-24T09:30:52.049Z,39.80
2018-02-24T09:33:23.293Z,39.90
2018-02-24T09:35:55.268Z,39.60
2018-02-24T09:38:27.289Z,40.10
2018-02-24T09:40:58.620Z,40.00
2018-02-24T09:43:29.856Z,40.10
2018-02-24T09:46:01.132Z,40.60
2018-02-24T09:48:32.299Z,40.90
2018-02-24T09:51:03.605Z,40.90
2018-02-24T09:53:34.873Z,40.90
2018-02-24T09:56:06.172Z,41.20
2018-02-24T09:58:37.390Z,40.60
2018-02-24T10:01:09.699Z,40.80
2018-02-24T10:03:40.907Z,40.20
2018-02-24T10:06:13.118Z,40.00
2018-02-24T10:08:44.349Z,40.10
2018-02-24T10:11:16.584Z,40.10
2018-02-24T10:13:47.763Z,40.10
2018-02-24T10:16:19.045Z,40.00
2018-02-24T10:18:50.553Z,40.50
2018-02-24T10:21:21.800Z,40.30
2018-02-24T10:23:53.089Z,40.50
2018-02-24T10:26:24.342Z,40.50
2018-02-24T10:28:56.304Z,40.30
2018-02-24T10:31:27.494Z,40.30
2018-02-24T10:33:58.771Z,39.30
2018-02-24T10:36:30.002Z,39.50
2018-02-24T10:39:01.256Z,39.30
2018-02-24T10:41:32.479Z,39.60
2018-02-24T10:44:03.706Z,39.20
2018-02-24T10:46:34.964Z,38.70
2018-02-24T10:49:12.669Z,39.00
2018-02-24T10:51:43.995Z,39.10
2018-02-24T10:54:15.215Z,38.60
2018-02-24T10:56:46.468Z,38.70
2018-02-24T10:59:18.506Z,39.40
2018-02-24T11:01:50.603Z,39.80
2018-02-24T11:04:21.857Z,39.80
2018-02-24T11:06:53.186Z,40.10
2018-02-24T11:09:24.559Z,39.70
2018-02-24T11:11:55.771Z,39.80
2018-02-24T11:14:27.014Z,40.00
2018-02-24T11:16:58.272Z,39.00
2018-02-24T11:19:29.490Z,39.10
2018-02-24T11:22:00.808Z,39.50
2018-02-24T11:24:32.019Z,39.10
2018-02-24T11:27:04.928Z,39.40
2018-02-24T11:29:36.292Z,38.90
2018-02-24T11:32:07.468Z,38.10
2018-02-24T11:34:38.712Z,37.90
2018-02-24T11:37:09.966Z,38.50
2018-02-24T11:39:41.330Z,38.60
2018-02-24T11:42:12.699Z,37.90
2018-02-24T11:44:44.170Z,37.70
2018-02-24T11:47:16.394Z,36.90
2018-02-24T11:49:47.631Z,36.80
2018-02-24T11:52:19.223Z,36.40
2018-02-24T11:54:50.468Z,37.20
2018-02-24T11:57:21.761Z,37.10
2018-02-24T11:59:52.985Z,36.70
2018-02-24T12:02:24.484Z,36.90
2018-02-24T12:04:55.803Z,36.40
2018-02-24T12:07:27.949Z,36.00
2018-02-24T12:09:59.339Z,35.90
2018-02-24T12:12:30.653Z,36.00
2018-02-24T12:15:02.587Z,35.20
2018-02-24T12:17:33.831Z,35.10
2018-02-24T12:20:05.057Z,34.10
2018-02-24T12:22:36.401Z,33.60
2018-02-24T12:25:07.623Z,33.60
2018-02-24T12:27:38.912Z,32.90
2018-02-24T12:30:10.133Z,32.30
2018-02-24T12:32:41.377Z,31.60
2018-02-24T12:35:13.345Z,31.20
2018-02-24T12:37:44.609Z,31.20
2018-02-24T12:40:16.631Z,32.10
2018-02-24T12:42:48.182Z,31.60
2018-02-24T12:45:19.448Z,31.30
2018-02-24T12:47:50.862Z,31.20
2018-02-24T12:50:22.130Z,31.00
2018-02-24T12:52:54.098Z,31.00
2018-02-24T12:55:25.318Z,30.30
2018-02-24T12:57:56.633Z,30.50
2018-02-24T13:00:27.835Z,31.40
2018-02-24T13:02:59.202Z,30.80
2018-02-24T13:05:30.521Z,31.20
2018-02-24T13:08:01.788Z,30.70
2018-02-24T13:10:33.604Z,31.20
2018-02-24T13:13:05.001Z,31.20
2018-02-24T13:15:36.253Z,31.00
2018-02-24T13:18:07.507Z,31.10
2018-02-24T13:20:38.734Z,31.50
2018-02-24T13:23:10.122Z,31.80
2018-02-24T13:25:41.398Z,31.50
2018-02-24T13:28:12.636Z,31.80
2018-02-24T13:30:44.060Z,31.60
2018-02-24T13:33:15.330Z,31.60
2018-02-24T13:35:46.564Z,32.00
2018-02-24T13:38:18.019Z,32.60
2018-02-24T13:40:49.216Z,32.10
2018-02-24T13:43:20.549Z,32.50
2018-02-24T13:45:51.780Z,32.30
2018-02-24T13:48:23.039Z,32.40
2018-02-24T13:50:54.230Z,32.00
2018-02-24T13:53:25.805Z,31.80
2018-02-24T13:55:57.141Z,31.90
2018-02-24T13:58:28.345Z,32.00
2018-02-24T14:00:59.547Z,32.40
2018-02-24T14:03:30.843Z,32.50
2018-02-24T14:06:02.076Z,32.50
2018-02-24T14:08:33.315Z,31.70
2018-02-24T14:11:04.701Z,31.60
2018-02-24T14:13:35.960Z,31.50
2018-02-24T14:16:07.193Z,31.50
2018-02-24T14:18:38.665Z,31.40
2018-02-24T14:21:09.899Z,31.50
2018-02-24T14:23:41.192Z,31.30
2018-02-24T14:26:12.426Z,31.20
2018-02-24T14:28:43.609Z,31.30
2018-02-24T14:31:14.889Z,32.20
2018-02-24T14:33:46.363Z,32.80
2018-02-24T14:36:17.576Z,33.20
2018-02-24T14:38:48.849Z,33.30
2018-02-24T14:41:20.073Z,33.20
2018-02-24T14:43:51.348Z,33.60
2018-02-24T14:46:22.631Z,33.80
2018-02-24T14:48:53.879Z,34.00
2018-02-24T14:51:25.208Z,33.90
2018-02-24T14:53:57.320Z,33.20
2018-02-24T14:56:28.877Z,33.20
2018-02-24T14:59:00.092Z,32.70
2018-02-24T15:01:31.360Z,32.50
2018-02-24T15:04:03.096Z,32.70
2018-02-24T15:06:34.305Z,33.10
2018-02-24T15:09:06.332Z,33.30
2018-02-24T15:11:37.529Z,33.80
2018-02-24T15:14:08.782Z,33.80
2018-02-24T15:16:39.950Z,33.90
2018-02-24T15:19:11.186Z,34.20
2018-02-24T15:21:42.438Z,33.90
2018-02-24T15:24:13.697Z,33.90
2018-02-24T15:26:45.674Z,34.80
2018-02-24T15:29:17.789Z,35.30
2018-02-24T15:31:49.010Z,35.30
2018-02-24T15:34:21.121Z,34.20
2018-02-24T15:36:52.355Z,34.70
2018-02-24T15:39:23.746Z,32.60
2018-02-24T15:41:54.951Z,32.70
2018-02-24T15:44:26.240Z,32.60
2018-02-24T15:46:58.221Z,33.00
2018-02-24T15:49:29.451Z,32.80
2018-02-24T15:52:01.376Z,34.40
2018-02-24T15:54:32.673Z,34.00
2018-02-24T15:57:03.890Z,33.70
2018-02-24T15:59:35.841Z,33.40
2018-02-24T16:02:07.072Z,33.40
2018-02-24T16:04:38.341Z,33.90
2018-02-24T16:07:10.308Z,34.40
2018-02-24T16:09:41.856Z,34.40
2018-02-24T16:12:13.076Z,34.80
2018-02-24T16:14:44.341Z,35.00
2018-02-24T16:17:15.568Z,35.00
2018-02-24T16:19:46.810Z,34.70
2018-02-24T16:22:18.783Z,34.80
2018-02-24T16:24:50.062Z,34.80
2018-02-24T16:27:22.028Z,35.30
2018-02-24T16:29:53.351Z,34.70
2018-02-24T16:32:24.601Z,34.40
2018-02-24T16:34:56.599Z,34.60
2018-02-24T16:37:27.910Z,34.60
2018-02-24T16:39:59.917Z,34.90
2018-02-24T16:42:31.122Z,34.90
2018-02-24T16:45:03.230Z,34.80
2018-02-24T16:47:34.433Z,34.70
2018-02-24T16:50:06.017Z,34.90
2018-02-24T16:52:37.241Z,35.00
2018-02-24T16:55:08.596Z,35.20
2018-02-24T16:57:39.865Z,35.20
2018-02-24T17:00:11.068Z,35.20
2018-02-24T17:02:42.319Z,35.50
2018-02-24T17:05:13.602Z,35.80
2018-02-24T17:07:44.839Z,36.00
2018-02-24T17:10:16.052Z,35.90
2018-02-24T17:12:47.578Z,36.00
2018-02-24T17:15:18.789Z,36.10
2018-02-24T17:17:50.187Z,36.20
2018-02-24T17:20:21.515Z,36.20
2018-02-24T17:22:53.445Z,36.60
2018-02-24T17:25:24.706Z,36.70
2018-02-24T17:27:55.922Z,36.70
2018-02-24T17:30:27.153Z,36.40
2018-02-24T17:32:58.405Z,36.40
2018-02-24T17:35:29.642Z,36.60
2018-02-24T17:38:00.881Z,36.50
2018-02-24T17:40:32.129Z,36.50
2018-02-24T17:43:03.380Z,36.80
2018-02-24T17:45:34.669Z,36.80
2018-02-24T17:48:05.885Z,36.90
2018-02-24T17:50:37.901Z,37.10
2018-02-24T17:53:09.188Z,37.10
2018-02-24T17:55:40.439Z,37.20
2018-02-24T17:58:11.685Z,37.20
2018-02-24T18:00:42.964Z,36.80
2018-02-24T18:03:15.004Z,37.00
2018-02-24T18:05:46.347Z,37.00
2018-02-24T18:08:17.573Z,37.10
2018-02-24T18:10:48.819Z,37.10
2018-02-24T18:13:20.142Z,37.50
2018-02-24T18:15:51.340Z,37.10
2018-02-24T18:18:22.874Z,37.10
2018-02-24T18:20:54.160Z,37.80
2018-02-24T18:23:25.388Z,37.80
2018-02-24T18:25:57.474Z,37.70
2018-02-24T18:28:29.465Z,37.70
2018-02-24T18:31:00.712Z,37.60
2018-02-24T18:33:31.989Z,38.00
2018-02-24T18:36:04.053Z,38.10
2018-02-24T18:38:36.048Z,38.40
2018-02-24T18:41:08.082Z,38.40
2018-02-24T18:43:40.107Z,38.60
2018-02-24T18:46:11.432Z,38.60
2018-02-24T18:48:43.561Z,38.90
2018-02-24T18:51:14.861Z,38.90
2018-02-24T18:53:46.141Z,39.00
2018-02-24T18:56:18.120Z,38.70
2018-02-24T18:58:50.470Z,38.40
2018-02-24T19:01:21.721Z,38.40
2018-02-24T19:03:53.064Z,38.50
2018-02-24T19:06:24.427Z,38.60
2018-02-24T19:08:56.408Z,38.70
2018-02-24T19:11:28.039Z,38.70
2018-02-24T19:14:00.026Z,38.70
2018-02-24T19:16:31.352Z,38.80
2018-02-24T19:19:03.305Z,38.90
2018-02-24T19:21:34.532Z,38.80
2018-02-24T19:24:05.737Z,38.70
2018-02-24T19:26:37.123Z,39.10
2018-02-24T19:29:08.391Z,39.10
2018-02-24T19:31:40.406Z,39.10
2018-02-24T19:34:11.601Z,39.10
2018-02-24T19:36:43.747Z,39.70
2018-02-24T19:39:15.495Z,39.50
2018-02-24T19:41:47.143Z,39.60
2018-02-24T19:44:18.366Z,39.40
2018-02-24T19:46:49.633Z,39.60
2018-02-24T19:49:20.914Z,39.50
2018-02-24T19:51:52.160Z,39.50
2018-02-24T19:54:23.410Z,39.50
2018-02-24T19:56:55.604Z,40.20
2018-02-24T19:59:26.772Z,39.60
2018-02-24T21:23:59.790Z,39.90
2018-02-24T21:26:31.002Z,39.20
2018-02-24T21:29:02.229Z,39.60
2018-02-24T21:31:33.509Z,39.50
2018-02-24T21:34:04.711Z,39.20
2018-02-24T21:36:38.240Z,39.40
2018-02-24T21:39:09.446Z,39.50
2018-02-24T21:41:40.926Z,39.50
2018-02-24T21:44:12.687Z,39.50
2018-02-24T21:46:43.958Z,39.40
2018-02-24T21:49:15.525Z,39.30
2018-02-24T21:51:47.475Z,39.50
2018-02-24T21:54:18.882Z,39.50
2018-02-24T21:56:50.093Z,39.40
2018-02-24T21:59:22.057Z,39.50
2018-02-24T22:01:53.985Z,39.60
2018-02-24T22:04:25.311Z,39.60
2018-02-24T22:06:56.515Z,40.20
2018-02-24T22:09:28.206Z,39.60
2018-02-24T22:11:59.442Z,39.80
2018-02-24T22:14:30.743Z,39.90
2018-02-24T22:17:02.685Z,40.10
2018-02-24T22:19:33.954Z,40.00
2018-02-24T22:22:05.225Z,40.10
2018-02-24T22:24:36.437Z,40.30
2018-02-24T22:27:08.412Z,40.50
2018-02-24T22:29:39.680Z,40.50
2018-02-24T22:32:11.256Z,40.60
2018-02-24T22:34:42.459Z,40.80
2018-02-24T22:37:28.747Z,41.00
2018-02-24T22:40:00.028Z,41.20
2018-02-24T22:42:31.358Z,41.20
2018-02-24T22:45:02.567Z,41.40
2018-02-24T22:47:41.023Z,41.40
2018-02-24T22:50:12.573Z,41.40
2018-02-24T22:52:43.810Z,41.50
2018-02-24T22:55:15.069Z,41.70
2018-02-24T22:57:46.289Z,41.70
2018-02-24T23:00:18.319Z,42.40
2018-02-24T23:02:49.812Z,41.80
2018-02-24T23:05:21.081Z,41.80
2018-02-24T23:07:52.277Z,41.80
2018-02-24T23:10:23.648Z,41.80
2018-02-24T23:12:54.899Z,41.80
2018-02-24T23:15:26.272Z,41.70
2018-02-24T23:17:57.617Z,41.80
2018-02-24T23:20:28.895Z,41.90
2018-02-24T23:23:00.221Z,41.70
2018-02-24T23:25:31.455Z,42.00
2018-02-24T23:28:02.641Z,42.20
2018-02-24T23:30:34.622Z,42.10
2018-02-24T23:33:05.787Z,42.10
2018-02-24T23:35:37.062Z,42.40
2018-02-24T23:38:08.271Z,42.70
2018-02-24T23:40:39.500Z,42.70
2018-02-24T23:43:11.103Z,42.60
2018-02-24T23:45:42.324Z,42.60
2018-02-24T23:48:13.517Z,42.80
2018-02-24T23:50:44.761Z,42.80
2018-02-24T23:53:16.729Z,42.90
2018-02-24T23:55:48.805Z,43.00
2018-02-24T23:58:20.038Z,42.90
