createdAt,value
2018-04-27T00:01:42.571Z,11.00
2018-04-27T00:04:12.519Z,11.00
2018-04-27T00:06:43.865Z,10.90
2018-04-27T00:09:13.780Z,11.00
2018-04-27T00:11:43.694Z,10.90
2018-04-27T00:14:13.609Z,10.90
2018-04-27T00:16:43.729Z,10.90
2018-04-27T00:19:13.642Z,10.90
2018-04-27T00:21:43.350Z,10.90
2018-04-27T00:24:13.265Z,10.90
2018-04-27T00:26:43.388Z,10.90
2018-04-27T00:29:13.092Z,10.90
2018-04-27T00:31:42.801Z,10.90
2018-04-27T00:34:13.536Z,10.90
2018-04-27T00:36:43.450Z,10.90
2018-04-27T00:39:13.774Z,10.90
2018-04-27T00:41:43.896Z,10.90
2018-04-27T00:44:13.797Z,10.80
2018-04-27T00:46:43.517Z,10.80
2018-04-27T00:49:14.867Z,10.80
2018-04-27T00:51:44.988Z,10.80
2018-04-27T00:54:14.897Z,10.80
2018-04-27T00:56:44.607Z,10.80
2018-04-27T00:59:15.341Z,10.80
2018-04-27T01:01:45.117Z,10.80
2018-04-27T01:04:14.963Z,10.80
2018-04-27T01:06:44.674Z,10.80
2018-04-27T01:09:14.384Z,10.70
2018-04-27T01:11:46.141Z,10.70
2018-04-27T01:14:15.850Z,10.70
2018-04-27T01:16:47.200Z,10.70
2018-04-27T01:19:18.548Z,10.70
2018-04-27T01:21:48.463Z,10.70
2018-04-27T01:24:18.343Z,10.70
2018-04-27T01:26:48.291Z,10.70
2018-04-27T01:29:19.021Z,10.60
2018-04-27T01:31:48.936Z,10.60
2018-04-27T01:34:19.628Z,10.60
2018-04-27T01:36:49.583Z,10.60
2018-04-27T01:39:19.471Z,10.60
2018-04-27T01:41:49.452Z,10.60
2018-04-27T01:44:20.350Z,10.60
2018-04-27T01:46:50.241Z,10.60
2018-04-27T01:49:20.799Z,10.60
2018-04-27T01:51:50.694Z,10.60
2018-04-27T01:54:20.419Z,10.60
2018-04-27T01:56:50.298Z,10.60
2018-04-27T01:59:20.041Z,10.50
2018-04-27T02:01:49.751Z,10.50
2018-04-27T02:04:19.459Z,10.50
2018-04-27T02:06:49.374Z,10.50
2018-04-27T02:09:19.395Z,10.50
2018-04-27T02:11:49.204Z,10.50
2018-04-27T02:14:19.114Z,10.50
2018-04-27T02:16:49.230Z,10.50
2018-04-27T02:19:20.783Z,10.40
2018-04-27T02:21:50.703Z,10.40
2018-04-27T02:24:22.088Z,10.40
2018-04-27T02:26:51.959Z,10.40
2018-04-27T02:29:21.878Z,10.40
2018-04-27T02:31:51.584Z,10.40
2018-04-27T02:34:21.292Z,10.40
2018-04-27T02:36:51.417Z,10.40
2018-04-27T02:39:21.379Z,10.40
2018-04-27T02:41:51.245Z,10.40
2018-04-27T02:44:21.171Z,10.40
2018-04-27T02:46:50.925Z,10.40
2018-04-27T02:49:21.002Z,10.40
2018-04-27T02:51:51.675Z,10.40
2018-04-27T02:54:21.572Z,10.40
2018-04-27T02:56:51.491Z,10.40
2018-04-27T02:59:21.255Z,10.40
2018-04-27T03:01:51.782Z,10.30
2018-04-27T03:04:23.130Z,10.30
2018-04-27T03:06:53.045Z,10.30
2018-04-27T03:09:22.752Z,10.30
2018-04-27T03:11:52.671Z,10.30
2018-04-27T03:14:22.377Z,10.30
2018-04-27T03:16:52.305Z,10.30
2018-04-27T03:19:22.614Z,10.30
2018-04-27T03:21:54.167Z,10.20
2018-04-27T03:24:25.553Z,10.20
2018-04-27T03:26:55.500Z,10.20
2018-04-27T03:29:25.345Z,10.20
2018-04-27T03:31:56.692Z,10.20
2018-04-27T03:34:26.636Z,10.20
2018-04-27T03:36:56.527Z,10.20
2018-04-27T03:39:26.233Z,10.20
2018-04-27T03:41:56.966Z,10.10
2018-04-27T03:44:27.491Z,10.10
2018-04-27T03:46:57.200Z,10.10
2018-04-27T03:49:27.934Z,10.10
2018-04-27T03:51:57.929Z,10.10
2018-04-27T03:54:27.764Z,10.10
2018-04-27T03:56:57.675Z,10.10
2018-04-27T03:59:36.356Z,10.00
2018-04-27T04:03:14.509Z,10.00
2018-04-27T04:05:45.452Z,10.00
2018-04-27T04:08:15.363Z,10.00
2018-04-27T04:10:45.073Z,10.00
2018-04-27T04:13:16.419Z,10.00
2018-04-27T04:15:46.131Z,10.00
2018-04-27T04:18:17.487Z,9.90
2018-04-27T04:20:47.145Z,9.90
2018-04-27T04:23:16.895Z,10.00
2018-04-27T04:25:46.808Z,9.90
2018-04-27T04:28:16.683Z,9.90
2018-04-27T04:30:46.431Z,9.90
2018-04-27T04:33:17.194Z,9.90
2018-04-27T04:35:47.693Z,9.90
2018-04-27T04:38:17.466Z,9.90
2018-04-27T04:40:47.514Z,9.90
2018-04-27T04:43:17.234Z,9.90
2018-04-27T04:45:47.146Z,9.90
2018-04-27T04:48:17.060Z,9.80
2018-04-27T04:50:46.770Z,9.80
2018-04-27T04:53:16.889Z,9.80
2018-04-27T04:55:46.982Z,9.80
2018-04-27T04:58:16.717Z,9.80
2018-04-27T05:00:47.450Z,9.80
2018-04-27T05:03:17.319Z,9.80
2018-04-27T05:05:47.078Z,9.80
2018-04-27T05:08:16.839Z,9.80
2018-04-27T05:10:46.786Z,9.80
2018-04-27T05:13:16.576Z,9.80
2018-04-27T05:15:46.726Z,9.80
2018-04-27T05:18:17.259Z,9.80
2018-04-27T05:20:47.460Z,9.80
2018-04-27T05:23:17.292Z,9.80
2018-04-27T05:25:47.005Z,9.80
2018-04-27T05:28:17.939Z,9.80
2018-04-27T05:30:49.287Z,9.80
2018-04-27T05:33:19.202Z,9.80
2018-04-27T05:35:49.061Z,9.80
2018-04-27T05:38:19.031Z,9.80
2018-04-27T05:40:49.789Z,9.80
2018-04-27T05:43:19.677Z,9.80
2018-04-27T05:45:50.205Z,9.80
2018-04-27T05:48:20.198Z,9.80
2018-04-27T05:50:50.853Z,9.80
2018-04-27T05:53:21.381Z,9.90
2018-04-27T05:55:51.499Z,9.80
2018-04-27T05:58:21.379Z,9.80
2018-04-27T06:00:51.739Z,9.80
2018-04-27T06:03:22.269Z,9.80
2018-04-27T06:05:51.978Z,9.80
2018-04-27T06:08:22.518Z,9.90
2018-04-27T06:10:52.419Z,9.90
2018-04-27T06:13:22.134Z,9.90
2018-04-27T06:15:52.042Z,9.90
2018-04-27T06:18:22.165Z,9.90
2018-04-27T06:20:52.282Z,9.90
2018-04-27T06:23:22.196Z,9.90
2018-04-27T06:25:54.311Z,9.90
2018-04-27T06:28:24.428Z,9.90
2018-04-27T06:30:54.191Z,10.00
2018-04-27T06:33:24.110Z,10.00
2018-04-27T06:35:54.021Z,10.00
2018-04-27T06:38:23.940Z,10.00
2018-04-27T06:40:54.257Z,10.00
2018-04-27T06:43:24.032Z,10.00
2018-04-27T06:45:54.090Z,10.00
2018-04-27T06:48:24.003Z,10.10
2018-04-27T06:50:53.920Z,10.10
2018-04-27T06:53:24.444Z,10.10
2018-04-27T06:55:55.718Z,10.10
2018-04-27T06:58:26.319Z,10.10
2018-04-27T07:00:57.957Z,10.10
2018-04-27T07:03:28.197Z,10.10
2018-04-27T07:05:58.109Z,10.10
2018-04-27T07:08:28.027Z,10.20
2018-04-27T07:10:58.151Z,10.20
2018-04-27T07:13:28.878Z,10.30
2018-04-27T07:15:58.972Z,10.30
2018-04-27T07:18:29.114Z,10.40
2018-04-27T07:20:59.027Z,10.40
2018-04-27T07:23:28.941Z,10.40
2018-04-27T07:25:58.736Z,10.50
2018-04-27T07:28:28.902Z,10.50
2018-04-27T07:30:58.894Z,10.60
2018-04-27T07:33:30.238Z,10.70
2018-04-27T07:36:00.151Z,10.70
2018-04-27T07:38:30.068Z,10.70
2018-04-27T07:41:00.237Z,10.70
2018-04-27T07:43:30.099Z,10.70
2018-04-27T07:46:01.655Z,10.60
2018-04-27T07:48:33.138Z,10.60
2018-04-27T07:51:03.119Z,10.60
2018-04-27T07:53:34.679Z,10.70
2018-04-27T07:56:05.404Z,10.70
2018-04-27T07:58:35.318Z,10.70
2018-04-27T08:01:06.050Z,10.80
2018-04-27T08:03:35.967Z,10.80
2018-04-27T08:06:05.880Z,10.80
2018-04-27T08:08:35.795Z,10.80
2018-04-27T08:11:05.708Z,10.80
2018-04-27T08:13:36.443Z,10.90
2018-04-27T08:16:06.358Z,10.90
2018-04-27T08:18:36.504Z,10.90
2018-04-27T08:21:06.594Z,10.90
2018-04-27T08:23:36.460Z,10.90
2018-04-27T08:26:06.627Z,10.90
2018-04-27T08:28:36.697Z,10.90
2018-04-27T08:31:06.668Z,10.90
2018-04-27T08:33:36.573Z,10.90
2018-04-27T08:36:06.552Z,10.90
2018-04-27T08:38:36.608Z,10.90
2018-04-27T08:41:06.524Z,10.90
2018-04-27T08:43:36.439Z,10.90
2018-04-27T08:46:07.784Z,10.90
2018-04-27T08:48:40.770Z,10.90
2018-04-27T08:51:12.323Z,10.90
2018-04-27T08:53:42.191Z,11.00
2018-04-27T08:56:12.237Z,11.00
2018-04-27T08:58:42.388Z,11.00
2018-04-27T09:01:13.006Z,11.10
2018-04-27T09:03:42.919Z,11.10
2018-04-27T09:06:12.918Z,11.20
2018-04-27T09:08:42.748Z,11.30
2018-04-27T09:11:13.277Z,11.30
2018-04-27T09:13:42.985Z,11.30
2018-04-27T09:16:13.072Z,11.30
2018-04-27T09:18:43.021Z,11.20
2018-04-27T09:21:13.139Z,11.20
2018-04-27T09:23:43.058Z,11.20
2018-04-27T09:26:12.966Z,11.20
2018-04-27T09:28:44.519Z,11.20
2018-04-27T09:31:14.413Z,11.20
2018-04-27T09:33:44.537Z,11.20
2018-04-27T09:36:14.628Z,11.20
2018-04-27T09:38:44.356Z,11.40
2018-04-27T09:41:14.294Z,11.40
2018-04-27T09:43:45.647Z,11.60
2018-04-27T09:46:15.761Z,11.60
2018-04-27T09:48:45.682Z,11.70
2018-04-27T09:51:15.592Z,11.80
2018-04-27T09:53:47.143Z,11.90
2018-04-27T09:56:17.266Z,11.90
2018-04-27T09:58:47.131Z,11.90
2018-04-27T10:01:17.302Z,11.90
2018-04-27T10:03:47.208Z,12.00
2018-04-27T10:06:17.477Z,12.10
2018-04-27T10:08:47.928Z,12.10
2018-04-27T10:11:17.773Z,12.20
2018-04-27T10:13:48.056Z,12.20
2018-04-27T10:16:18.212Z,12.30
2018-04-27T10:18:47.922Z,12.40
2018-04-27T10:21:17.836Z,12.40
2018-04-27T10:23:48.731Z,12.40
2018-04-27T10:26:25.243Z,12.50
2018-04-27T10:28:55.120Z,12.60
2018-04-27T10:31:25.276Z,12.70
2018-04-27T10:33:56.607Z,12.70
2018-04-27T10:36:26.909Z,12.70
2018-04-27T10:38:57.048Z,12.80
2018-04-27T10:41:26.983Z,12.80
2018-04-27T10:43:56.902Z,12.80
2018-04-27T10:46:27.013Z,12.70
2018-04-27T10:48:58.769Z,12.70
2018-04-27T10:51:28.889Z,12.70
2018-04-27T10:53:58.753Z,12.70
2018-04-27T10:56:28.716Z,12.70
2018-04-27T10:58:58.793Z,12.70
2018-04-27T11:01:28.755Z,12.80
2018-04-27T11:03:58.668Z,12.80
2018-04-27T11:06:29.576Z,12.90
2018-04-27T11:08:59.522Z,12.90
2018-04-27T11:11:29.432Z,13.00
2018-04-27T11:13:59.517Z,13.00
2018-04-27T11:16:29.469Z,13.00
2018-04-27T11:18:59.381Z,13.10
2018-04-27T11:21:29.500Z,13.20
2018-04-27T11:23:59.366Z,13.20
2018-04-27T11:26:29.333Z,13.20
2018-04-27T11:28:59.246Z,13.20
2018-04-27T11:31:29.172Z,13.30
2018-04-27T11:33:59.071Z,13.40
2018-04-27T11:36:28.987Z,13.40
2018-04-27T11:38:58.920Z,13.40
2018-04-27T11:41:28.822Z,13.30
2018-04-27T11:43:58.728Z,13.40
2018-04-27T11:46:28.797Z,13.40
2018-04-27T11:48:58.761Z,13.50
2018-04-27T11:51:30.519Z,13.40
2018-04-27T11:54:00.388Z,13.40
2018-04-27T11:56:30.143Z,13.40
2018-04-27T11:59:00.261Z,13.40
2018-04-27T12:01:31.201Z,13.50
2018-04-27T12:04:01.121Z,13.40
2018-04-27T12:06:31.029Z,13.40
2018-04-27T12:09:02.375Z,13.50
2018-04-27T12:11:32.499Z,13.50
2018-04-27T12:14:04.458Z,13.50
2018-04-27T12:16:34.584Z,13.50
2018-04-27T12:19:04.490Z,13.50
2018-04-27T12:21:34.587Z,13.50
2018-04-27T12:24:04.688Z,13.50
2018-04-27T12:26:34.440Z,13.60
2018-04-27T12:29:05.785Z,13.60
2018-04-27T12:31:35.835Z,13.60
2018-04-27T12:34:05.572Z,13.70
2018-04-27T12:36:35.358Z,13.70
2018-04-27T12:39:05.593Z,13.70
2018-04-27T12:41:35.530Z,13.70
2018-04-27T12:44:05.484Z,13.80
2018-04-27T12:46:35.656Z,13.80
2018-04-27T12:49:05.787Z,13.80
2018-04-27T12:51:35.804Z,13.80
2018-04-27T12:54:07.180Z,13.80
2018-04-27T12:56:37.203Z,13.80
2018-04-27T12:59:07.385Z,13.80
2018-04-27T13:01:37.290Z,13.80
2018-04-27T13:04:07.247Z,13.90
2018-04-27T13:06:37.939Z,13.90
2018-04-27T13:09:08.100Z,13.90
2018-04-27T13:11:38.015Z,13.90
2018-04-27T13:14:07.935Z,13.90
2018-04-27T13:16:39.482Z,14.00
2018-04-27T13:19:09.514Z,14.10
2018-04-27T13:21:39.347Z,14.00
2018-04-27T13:24:09.224Z,14.00
2018-04-27T13:26:39.208Z,14.10
2018-04-27T13:29:09.113Z,14.10
2018-04-27T13:31:39.173Z,14.10
2018-04-27T13:34:09.289Z,14.20
2018-04-27T13:36:39.417Z,14.20
2018-04-27T13:39:09.415Z,14.20
2018-04-27T13:41:40.467Z,14.20
2018-04-27T13:44:10.390Z,14.20
2018-04-27T13:46:40.499Z,14.20
2018-04-27T13:49:10.371Z,14.20
2018-04-27T13:51:40.412Z,14.20
2018-04-27T13:54:11.267Z,14.20
2018-04-27T13:56:41.386Z,14.20
2018-04-27T13:59:12.943Z,14.20
2018-04-27T14:01:43.026Z,14.20
2018-04-27T14:04:13.135Z,14.30
2018-04-27T14:06:43.097Z,14.30
2018-04-27T14:09:13.438Z,14.30
2018-04-27T14:11:43.337Z,14.30
2018-04-27T14:14:13.244Z,14.30
2018-04-27T14:16:43.525Z,14.30
2018-04-27T14:19:13.481Z,14.30
2018-04-27T14:21:44.214Z,14.30
2018-04-27T14:24:14.599Z,14.30
2018-04-27T14:26:50.160Z,14.30
2018-04-27T14:29:20.150Z,14.30
2018-04-27T14:31:50.017Z,14.30
2018-04-27T14:34:19.930Z,14.30
2018-04-27T14:36:51.087Z,14.30
2018-04-27T14:39:21.257Z,14.30
2018-04-27T14:41:53.981Z,14.30
2018-04-27T14:44:24.297Z,14.30
2018-04-27T14:46:54.370Z,14.30
2018-04-27T14:49:24.628Z,14.30
2018-04-27T14:51:54.639Z,14.30
2018-04-27T14:54:24.899Z,14.30
2018-04-27T14:56:55.715Z,14.30
2018-04-27T14:59:27.437Z,14.30
2018-04-27T15:01:57.338Z,14.30
2018-04-27T15:04:27.094Z,14.30
2018-04-27T15:06:57.166Z,14.30
2018-04-27T15:09:27.127Z,14.30
2018-04-27T15:11:57.720Z,14.30
2018-04-27T15:14:27.775Z,14.30
2018-04-27T15:16:59.326Z,14.20
2018-04-27T15:19:29.197Z,14.30
2018-04-27T15:21:59.566Z,14.30
2018-04-27T15:24:29.898Z,14.30
2018-04-27T15:26:59.801Z,14.30
2018-04-27T15:29:31.154Z,14.30
2018-04-27T15:32:03.112Z,14.30
2018-04-27T15:34:33.603Z,14.30
2018-04-27T15:37:03.826Z,14.30
2018-04-27T15:39:33.843Z,14.30
2018-04-27T15:42:03.796Z,14.40
2018-04-27T15:44:33.911Z,14.40
2018-04-27T15:47:05.468Z,14.30
2018-04-27T15:49:35.496Z,14.30
2018-04-27T15:52:06.533Z,14.30
2018-04-27T15:54:36.437Z,14.30
2018-04-27T15:57:06.966Z,14.30
2018-04-27T15:59:36.939Z,14.30
2018-04-27T16:02:06.794Z,14.30
2018-04-27T16:04:36.710Z,14.30
2018-04-27T16:07:08.470Z,14.30
2018-04-27T16:09:38.379Z,14.30
2018-04-27T16:12:09.113Z,14.30
2018-04-27T16:14:40.053Z,14.20
2018-04-27T16:17:10.216Z,14.20
2018-04-27T16:19:40.237Z,14.20
2018-04-27T16:22:10.393Z,14.20
2018-04-27T16:24:40.527Z,14.20
2018-04-27T16:27:11.056Z,14.20
2018-04-27T16:29:42.813Z,14.20
2018-04-27T16:32:12.933Z,14.20
2018-04-27T16:34:46.728Z,14.20
2018-04-27T16:37:17.071Z,14.20
2018-04-27T16:40:02.484Z,14.20
2018-04-27T16:42:33.352Z,14.20
2018-04-27T16:45:06.256Z,14.20
2018-04-27T16:47:36.365Z,14.20
2018-04-27T16:50:13.631Z,14.20
2018-04-27T16:52:50.962Z,14.20
2018-04-27T16:55:21.690Z,14.20
2018-04-27T16:57:52.285Z,14.20
2018-04-27T17:00:22.499Z,14.20
2018-04-27T17:02:52.454Z,14.20
2018-04-27T17:05:22.451Z,14.20
2018-04-27T17:07:52.698Z,14.20
2018-04-27T17:10:22.809Z,14.20
2018-04-27T17:12:54.669Z,14.20
2018-04-27T17:15:24.686Z,14.20
2018-04-27T17:17:54.752Z,14.20
2018-04-27T17:20:24.924Z,14.10
2018-04-27T17:22:54.841Z,14.10
2018-04-27T17:25:24.752Z,14.10
2018-04-27T17:27:56.704Z,14.10
2018-04-27T17:30:28.840Z,14.10
2018-04-27T17:32:58.954Z,14.10
2018-04-27T17:35:29.120Z,14.10
2018-04-27T17:38:09.957Z,14.10
2018-04-27T17:40:56.132Z,14.10
2018-04-27T17:43:27.297Z,14.10
2018-04-27T17:45:57.613Z,14.10
2018-04-27T17:48:27.775Z,14.10
2018-04-27T17:50:58.917Z,13.90
2018-04-27T17:53:31.544Z,13.80
2018-04-27T17:56:01.431Z,13.80
2018-04-27T17:58:31.357Z,14.10
2018-04-27T18:01:01.237Z,14.30
2018-04-27T18:03:31.508Z,14.50
2018-04-27T18:06:01.433Z,14.60
2018-04-27T18:08:31.610Z,14.70
2018-04-27T18:11:02.330Z,14.80
2018-04-27T18:13:32.416Z,14.70
2018-04-27T18:16:02.693Z,14.80
2018-04-27T18:18:33.675Z,14.80
2018-04-27T18:21:04.031Z,14.80
2018-04-27T18:23:33.919Z,14.90
2018-04-27T18:26:03.879Z,14.90
2018-04-27T18:28:34.142Z,14.90
2018-04-27T18:31:04.047Z,14.90
2018-04-27T18:33:34.218Z,14.90
2018-04-27T18:36:04.642Z,14.90
2018-04-27T18:38:35.071Z,14.90
2018-04-27T18:41:05.158Z,14.90
2018-04-27T18:43:35.152Z,14.90
2018-04-27T18:46:05.025Z,14.90
2018-04-27T18:48:35.449Z,15.00
2018-04-27T18:51:05.666Z,15.00
2018-04-27T18:53:35.784Z,15.00
2018-04-27T18:56:06.090Z,15.00
2018-04-27T18:58:36.229Z,15.00
2018-04-27T19:01:06.757Z,15.00
2018-04-27T19:03:45.243Z,15.00
2018-04-27T19:06:17.628Z,15.00
2018-04-27T19:08:47.973Z,15.00
2018-04-27T19:11:18.499Z,15.00
2018-04-27T19:13:48.410Z,15.00
2018-04-27T19:16:18.529Z,15.00
2018-04-27T19:18:49.238Z,15.00
2018-04-27T19:21:20.635Z,15.00
2018-04-27T19:23:50.626Z,14.90
2018-04-27T19:26:20.761Z,14.90
2018-04-27T19:28:50.852Z,14.90
2018-04-27T19:31:21.089Z,14.90
2018-04-27T19:33:51.165Z,14.90
2018-04-27T19:36:21.126Z,14.90
2018-04-27T19:38:51.416Z,14.90
2018-04-27T19:41:21.564Z,14.90
2018-04-27T19:43:51.816Z,14.90
2018-04-27T19:46:22.423Z,14.90
2018-04-27T19:48:52.481Z,14.80
2018-04-27T19:51:22.449Z,14.80
2018-04-27T19:53:52.364Z,14.80
2018-04-27T19:56:22.507Z,14.80
2018-04-27T19:58:52.543Z,14.80
2018-04-27T20:01:22.663Z,14.80
2018-04-27T20:03:52.835Z,14.80
2018-04-27T20:06:22.958Z,14.80
2018-04-27T20:08:53.283Z,14.80
2018-04-27T20:11:24.518Z,14.80
2018-04-27T20:13:54.752Z,14.80
2018-04-27T20:16:33.623Z,14.70
2018-04-27T20:19:03.657Z,14.70
2018-04-27T20:21:33.805Z,14.70
2018-04-27T20:24:05.268Z,14.70
2018-04-27T20:26:35.592Z,14.70
2018-04-27T20:29:05.703Z,14.70
2018-04-27T20:31:35.836Z,14.70
2018-04-27T20:34:06.147Z,14.70
2018-04-27T20:36:36.187Z,14.70
2018-04-27T20:39:07.141Z,14.70
2018-04-27T20:41:37.126Z,14.60
2018-04-27T20:44:07.486Z,14.60
2018-04-27T20:46:37.514Z,14.60
2018-04-27T20:49:07.536Z,14.60
2018-04-27T20:51:37.761Z,14.60
2018-04-27T20:54:08.027Z,14.50
2018-04-27T20:56:38.662Z,14.50
2018-04-27T20:59:08.975Z,14.50
2018-04-27T21:01:41.349Z,14.40
2018-04-27T21:04:15.644Z,14.40
2018-04-27T21:06:47.123Z,14.40
2018-04-27T21:09:17.444Z,14.40
2018-04-27T21:11:47.708Z,14.40
2018-04-27T21:14:17.676Z,14.40
2018-04-27T21:16:47.967Z,14.40
2018-04-27T21:19:18.179Z,14.40
2018-04-27T21:21:48.220Z,14.40
2018-04-27T21:24:18.151Z,14.30
2018-04-27T21:26:48.073Z,14.30
2018-04-27T21:29:18.989Z,14.30
2018-04-27T21:31:49.082Z,14.30
2018-04-27T21:34:19.235Z,14.30
2018-04-27T21:36:49.730Z,14.30
2018-04-27T21:39:20.541Z,14.20
2018-04-27T21:41:50.898Z,14.20
2018-04-27T21:44:20.953Z,14.20
2018-04-27T21:46:53.107Z,14.20
2018-04-27T21:49:23.409Z,14.20
2018-04-27T21:51:53.769Z,14.20
2018-04-27T21:54:24.470Z,14.10
2018-04-27T21:56:54.515Z,14.10
2018-04-27T21:59:24.530Z,14.10
2018-04-27T22:01:54.649Z,14.10
2018-04-27T22:04:24.983Z,14.10
2018-04-27T22:06:55.279Z,14.10
2018-04-27T22:09:27.189Z,14.10
2018-04-27T22:11:58.609Z,14.00
2018-04-27T22:14:29.129Z,14.00
2018-04-27T22:17:00.283Z,14.10
2018-04-27T22:19:33.265Z,14.00
2018-04-27T22:22:03.587Z,14.00
2018-04-27T22:24:34.124Z,14.00
2018-04-27T22:27:05.054Z,13.90
2018-04-27T22:29:35.180Z,13.90
2018-04-27T22:32:05.633Z,13.90
2018-04-27T22:34:35.624Z,13.90
2018-04-27T22:37:05.530Z,13.90
2018-04-27T22:39:36.824Z,13.90
2018-04-27T22:42:06.792Z,13.90
2018-04-27T22:44:39.779Z,13.80
2018-04-27T22:47:09.897Z,13.80
2018-04-27T22:49:40.224Z,13.80
2018-04-27T22:52:10.527Z,13.80
2018-04-27T22:54:40.673Z,13.70
2018-04-27T22:57:11.726Z,13.70
2018-04-27T22:59:42.950Z,13.70
2018-04-27T23:02:13.069Z,13.70
2018-04-27T23:04:43.175Z,13.70
2018-04-27T23:07:13.597Z,13.70
2018-04-27T23:09:43.801Z,13.70
2018-04-27T23:12:13.909Z,13.70
2018-04-27T23:14:44.004Z,13.60
2018-04-27T23:17:14.606Z,13.60
2018-04-27T23:19:45.424Z,13.60
2018-04-27T23:22:24.057Z,13.60
2018-04-27T23:24:53.970Z,13.60
2018-04-27T23:27:23.886Z,13.60
2018-04-27T23:29:54.210Z,13.50
2018-04-27T23:32:25.017Z,13.50
2018-04-27T23:34:55.022Z,13.50
2018-04-27T23:37:25.180Z,13.50
2018-04-27T23:39:55.094Z,13.50
2018-04-27T23:42:25.140Z,13.50
2018-04-27T23:44:55.946Z,13.40
2018-04-27T23:47:26.069Z,13.40
2018-04-27T23:49:56.146Z,13.40
2018-04-27T23:52:26.101Z,13.40
2018-04-27T23:54:56.217Z,13.40
2018-04-27T23:57:26.226Z,13.40
2018-04-27T23:59:56.606Z,13.40
