createdAt,value
2018-05-25T00:00:33.960Z,69.46
2018-05-25T00:01:37.284Z,69.50
2018-05-25T00:02:40.620Z,69.54
2018-05-25T00:03:43.949Z,69.60
2018-05-25T00:04:47.269Z,69.64
2018-05-25T00:05:50.628Z,69.67
2018-05-25T00:06:53.965Z,69.72
2018-05-25T00:07:57.284Z,69.79
2018-05-25T00:09:00.598Z,69.82
2018-05-25T00:10:03.915Z,69.82
2018-05-25T00:11:07.269Z,69.84
2018-05-25T00:12:10.584Z,69.86
2018-05-25T00:13:13.910Z,69.90
2018-05-25T00:14:17.223Z,69.92
2018-05-25T00:15:20.539Z,69.95
2018-05-25T00:16:23.894Z,69.95
2018-05-25T00:17:27.211Z,69.94
2018-05-25T00:18:30.546Z,69.95
2018-05-25T00:19:33.889Z,69.96
2018-05-25T00:20:37.229Z,70.00
2018-05-25T00:21:40.568Z,70.02
2018-05-25T00:22:43.890Z,70.08
2018-05-25T00:23:47.236Z,70.16
2018-05-25T00:24:50.688Z,70.21
2018-05-25T00:25:53.979Z,70.24
2018-05-25T00:26:57.332Z,70.25
2018-05-25T00:28:00.657Z,70.28
2018-05-25T00:29:03.982Z,70.26
2018-05-25T00:30:07.294Z,70.24
2018-05-25T00:31:10.639Z,70.25
2018-05-25T00:32:13.975Z,70.26
2018-05-25T00:33:17.310Z,70.26
2018-05-25T00:34:20.679Z,70.24
2018-05-25T00:35:24.011Z,70.33
2018-05-25T00:36:27.323Z,70.32
2018-05-25T00:37:30.673Z,70.32
2018-05-25T00:38:34.002Z,70.28
2018-05-25T00:39:37.325Z,70.25
2018-05-25T00:40:40.643Z,70.26
2018-05-25T00:41:43.958Z,70.23
2018-05-25T00:42:47.320Z,70.24
2018-05-25T00:43:50.660Z,70.24
2018-05-25T00:44:54.019Z,70.25
2018-05-25T00:45:57.336Z,70.31
2018-05-25T00:47:00.650Z,70.28
2018-05-25T00:48:04.007Z,70.29
2018-05-25T00:49:07.326Z,70.32
2018-05-25T00:50:10.681Z,70.35
2018-05-25T00:51:13.999Z,70.36
2018-05-25T00:52:17.324Z,70.39
2018-05-25T00:53:20.666Z,70.41
2018-05-25T00:54:23.979Z,70.48
2018-05-25T00:55:39.297Z,70.46
2018-05-25T00:56:42.635Z,70.55
2018-05-25T00:57:45.933Z,70.58
2018-05-25T00:58:49.257Z,70.57
2018-05-25T00:59:52.624Z,70.59
2018-05-25T01:00:55.971Z,70.66
2018-05-25T01:01:59.296Z,70.69
2018-05-25T01:03:02.621Z,70.74
2018-05-25T01:04:05.963Z,70.77
2018-05-25T01:05:09.319Z,70.73
2018-05-25T01:06:12.627Z,70.71
2018-05-25T01:07:15.943Z,70.73
2018-05-25T01:08:19.281Z,70.76
2018-05-25T01:09:22.642Z,70.77
2018-05-25T01:10:25.989Z,70.74
2018-05-25T01:11:29.332Z,70.67
2018-05-25T01:12:32.663Z,70.68
2018-05-25T01:13:36.047Z,70.70
2018-05-25T01:14:39.423Z,70.71
2018-05-25T01:15:42.735Z,70.72
2018-05-25T01:16:46.056Z,70.73
2018-05-25T01:17:49.380Z,70.72
2018-05-25T01:18:52.795Z,70.69
2018-05-25T01:19:56.161Z,70.74
2018-05-25T01:20:59.480Z,70.77
2018-05-25T01:22:02.795Z,70.76
2018-05-25T01:23:06.163Z,70.78
2018-05-25T01:24:09.471Z,70.78
2018-05-25T01:25:12.818Z,70.80
2018-05-25T01:26:16.135Z,70.85
2018-05-25T01:27:19.458Z,70.85
2018-05-25T01:28:22.786Z,70.87
2018-05-25T01:29:26.099Z,70.88
2018-05-25T01:30:29.444Z,70.91
2018-05-25T01:31:32.791Z,70.95
2018-05-25T01:32:36.105Z,70.92
2018-05-25T01:33:39.439Z,70.95
2018-05-25T01:34:42.903Z,70.96
2018-05-25T01:35:46.267Z,70.98
2018-05-25T01:36:49.593Z,70.99
2018-05-25T01:37:52.906Z,70.96
2018-05-25T01:38:56.265Z,70.96
2018-05-25T01:39:59.604Z,70.92
2018-05-25T01:41:02.960Z,70.91
2018-05-25T01:42:06.274Z,70.92
2018-05-25T01:43:09.600Z,70.95
2018-05-25T01:44:12.915Z,70.98
2018-05-25T01:45:16.231Z,70.95
2018-05-25T01:46:19.587Z,70.94
2018-05-25T01:47:22.901Z,70.91
2018-05-25T01:48:26.414Z,70.89
2018-05-25T01:49:29.737Z,70.90
2018-05-25T01:50:33.059Z,70.90
2018-05-25T01:51:36.406Z,70.88
2018-05-25T01:52:39.727Z,70.88
2018-05-25T01:53:43.039Z,70.84
2018-05-25T01:54:46.351Z,70.86
2018-05-25T01:55:49.672Z,70.88
2018-05-25T01:56:53.008Z,70.87
2018-05-25T01:57:56.331Z,70.87
2018-05-25T01:58:59.719Z,70.88
2018-05-25T02:00:03.029Z,70.87
2018-05-25T02:01:06.368Z,70.86
2018-05-25T02:02:09.731Z,70.89
2018-05-25T02:03:13.054Z,70.92
2018-05-25T02:04:16.393Z,70.94
2018-05-25T02:05:19.712Z,70.95
2018-05-25T02:06:23.022Z,70.92
2018-05-25T02:07:26.370Z,70.93
2018-05-25T02:08:29.691Z,70.96
2018-05-25T02:09:33.015Z,70.95
2018-05-25T02:10:36.330Z,70.97
2018-05-25T02:11:39.672Z,70.95
2018-05-25T02:12:43.019Z,70.95
2018-05-25T02:13:46.338Z,70.99
2018-05-25T02:14:49.671Z,71.00
2018-05-25T02:15:52.992Z,70.98
2018-05-25T02:16:56.319Z,71.00
2018-05-25T02:17:59.683Z,71.01
2018-05-25T02:19:02.995Z,71.03
2018-05-25T02:20:06.311Z,71.03
2018-05-25T02:21:09.632Z,71.07
2018-05-25T02:22:12.960Z,71.13
2018-05-25T02:23:16.325Z,71.14
2018-05-25T02:24:19.651Z,71.14
2018-05-25T02:25:22.972Z,71.14
2018-05-25T02:26:26.293Z,71.16
2018-05-25T02:27:29.618Z,71.15
2018-05-25T02:28:32.969Z,71.17
2018-05-25T02:29:36.304Z,71.17
2018-05-25T02:30:39.623Z,71.20
2018-05-25T02:31:42.948Z,71.20
2018-05-25T02:32:46.267Z,71.20
2018-05-25T02:33:49.662Z,71.23
2018-05-25T02:34:53.227Z,71.22
2018-05-25T02:35:56.547Z,71.21
2018-05-25T02:36:59.883Z,71.27
2018-05-25T02:38:03.194Z,71.29
2018-05-25T02:39:06.576Z,71.31
2018-05-25T02:40:09.891Z,71.41
2018-05-25T02:41:13.253Z,71.39
2018-05-25T02:42:16.572Z,71.41
2018-05-25T02:43:19.893Z,71.41
2018-05-25T02:44:23.247Z,71.42
2018-05-25T02:45:26.590Z,71.45
2018-05-25T02:46:29.906Z,71.45
2018-05-25T02:47:33.222Z,71.42
2018-05-25T02:48:36.542Z,71.46
2018-05-25T02:49:39.901Z,71.47
2018-05-25T02:50:43.223Z,71.47
2018-05-25T02:51:46.536Z,71.49
2018-05-25T02:52:49.859Z,71.50
2018-05-25T02:53:53.230Z,71.52
2018-05-25T02:54:56.584Z,71.52
2018-05-25T02:56:00.040Z,71.53
2018-05-25T02:57:03.354Z,71.54
2018-05-25T02:58:06.681Z,71.56
2018-05-25T02:59:10.027Z,71.66
2018-05-25T03:00:13.368Z,71.67
2018-05-25T03:01:16.727Z,71.71
2018-05-25T03:02:20.060Z,71.75
2018-05-25T03:03:23.372Z,71.81
2018-05-25T03:04:26.710Z,71.85
2018-05-25T03:05:30.062Z,71.90
2018-05-25T03:06:33.406Z,71.92
2018-05-25T03:07:36.728Z,71.93
2018-05-25T03:08:40.046Z,71.96
2018-05-25T03:09:43.363Z,71.99
2018-05-25T03:10:46.745Z,72.05
2018-05-25T03:11:50.190Z,72.08
2018-05-25T03:12:53.508Z,72.13
2018-05-25T03:13:56.824Z,72.15
2018-05-25T03:15:00.142Z,72.14
2018-05-25T03:16:03.511Z,72.20
2018-05-25T03:17:06.906Z,72.25
2018-05-25T03:18:10.198Z,72.26
2018-05-25T03:19:13.513Z,72.30
2018-05-25T03:20:17.001Z,72.33
2018-05-25T03:21:20.401Z,72.33
2018-05-25T03:22:23.704Z,72.36
2018-05-25T03:23:27.035Z,72.42
2018-05-25T03:24:30.395Z,72.44
2018-05-25T03:25:33.728Z,72.47
2018-05-25T03:26:37.083Z,72.48
2018-05-25T03:27:40.448Z,72.51
2018-05-25T03:28:43.759Z,72.53
2018-05-25T03:29:47.095Z,72.56
2018-05-25T03:30:50.430Z,72.60
2018-05-25T03:31:53.766Z,72.63
2018-05-25T03:32:57.090Z,72.66
2018-05-25T03:34:00.415Z,72.68
2018-05-25T03:35:03.866Z,72.69
2018-05-25T03:36:07.199Z,72.71
2018-05-25T03:37:10.575Z,72.74
2018-05-25T03:38:13.878Z,72.78
2018-05-25T03:39:17.222Z,72.80
2018-05-25T03:40:20.535Z,72.81
2018-05-25T03:41:23.931Z,72.84
2018-05-25T03:42:27.297Z,72.87
2018-05-25T03:43:30.615Z,72.92
2018-05-25T03:44:33.942Z,72.95
2018-05-25T03:45:37.274Z,72.97
2018-05-25T03:46:40.590Z,72.98
2018-05-25T03:47:43.950Z,73.00
2018-05-25T03:48:47.294Z,73.03
2018-05-25T03:49:50.607Z,73.06
2018-05-25T03:50:53.928Z,73.07
2018-05-25T03:51:57.247Z,73.11
2018-05-25T03:53:00.615Z,73.13
2018-05-25T03:54:04.146Z,73.19
2018-05-25T03:55:07.511Z,73.22
2018-05-25T03:56:11.287Z,73.27
2018-05-25T03:57:14.610Z,73.29
2018-05-25T03:58:17.960Z,73.29
2018-05-25T03:59:33.138Z,73.28
2018-05-25T04:00:48.441Z,73.35
2018-05-25T04:01:59.043Z,73.42
2018-05-25T04:03:02.371Z,73.49
2018-05-25T04:04:05.716Z,73.49
2018-05-25T04:05:09.038Z,73.51
2018-05-25T04:06:12.368Z,73.54
2018-05-25T04:07:15.714Z,73.55
2018-05-25T04:08:19.039Z,73.56
2018-05-25T04:09:22.389Z,73.56
2018-05-25T04:10:25.707Z,73.58
2018-05-25T04:11:29.039Z,73.59
2018-05-25T04:12:32.365Z,73.61
2018-05-25T04:13:35.685Z,73.65
2018-05-25T04:14:39.046Z,73.69
2018-05-25T04:15:42.382Z,73.71
2018-05-25T04:16:45.705Z,73.71
2018-05-25T04:17:49.130Z,73.73
2018-05-25T04:18:52.772Z,73.77
2018-05-25T04:19:56.123Z,73.78
2018-05-25T04:20:59.439Z,73.79
2018-05-25T04:22:02.775Z,73.79
2018-05-25T04:23:06.099Z,73.82
2018-05-25T04:24:09.449Z,73.84
2018-05-25T04:25:12.807Z,73.84
2018-05-25T04:26:16.128Z,73.74
2018-05-25T04:27:19.515Z,73.68
2018-05-25T04:28:22.838Z,73.64
2018-05-25T04:29:26.163Z,73.58
2018-05-25T04:30:29.536Z,73.52
2018-05-25T04:31:32.856Z,73.44
2018-05-25T04:32:36.177Z,73.36
2018-05-25T04:33:39.520Z,73.28
2018-05-25T04:34:42.841Z,73.19
2018-05-25T04:35:46.280Z,73.12
2018-05-25T04:36:49.623Z,73.03
2018-05-25T04:37:52.947Z,72.90
2018-05-25T04:38:56.295Z,72.79
2018-05-25T04:39:59.596Z,72.65
2018-05-25T04:41:02.938Z,72.55
2018-05-25T04:42:06.251Z,72.45
2018-05-25T04:43:09.586Z,72.33
2018-05-25T04:44:12.908Z,72.19
2018-05-25T04:45:16.209Z,72.08
2018-05-25T04:46:19.547Z,72.00
2018-05-25T04:47:22.864Z,71.89
2018-05-25T04:48:26.195Z,71.81
2018-05-25T04:49:30.094Z,71.73
2018-05-25T04:50:33.419Z,71.61
2018-05-25T04:51:36.775Z,71.52
2018-05-25T04:52:40.094Z,71.44
2018-05-25T04:53:43.409Z,71.36
2018-05-25T04:54:46.732Z,71.35
2018-05-25T04:55:50.065Z,71.29
2018-05-25T04:56:53.427Z,71.22
2018-05-25T04:57:56.747Z,71.11
2018-05-25T04:59:00.058Z,71.00
2018-05-25T05:00:03.392Z,70.83
2018-05-25T05:01:06.706Z,70.73
2018-05-25T05:02:10.061Z,70.62
2018-05-25T05:03:13.384Z,70.51
2018-05-25T05:04:16.725Z,70.38
2018-05-25T05:06:29.615Z,70.19
2018-05-25T05:07:32.958Z,70.00
2018-05-25T05:08:36.278Z,69.79
2018-05-25T05:09:39.682Z,69.62
2018-05-25T05:10:43.008Z,69.48
2018-05-25T05:11:46.326Z,69.29
2018-05-25T05:12:49.676Z,69.05
2018-05-25T05:13:52.998Z,68.88
2018-05-25T05:14:56.327Z,68.65
2018-05-25T05:15:59.666Z,68.28
2018-05-25T05:17:03.084Z,67.82
2018-05-25T05:18:06.460Z,67.32
2018-05-25T05:19:09.799Z,66.81
2018-05-25T05:20:13.217Z,66.21
2018-05-25T05:21:16.553Z,65.66
2018-05-25T05:22:19.882Z,65.14
2018-05-25T05:23:23.242Z,64.63
2018-05-25T05:24:26.606Z,64.21
2018-05-25T05:25:29.936Z,63.74
2018-05-25T05:26:33.249Z,63.18
2018-05-25T05:27:36.608Z,62.72
2018-05-25T05:28:39.958Z,62.32
2018-05-25T05:29:43.523Z,61.97
2018-05-25T05:30:46.838Z,61.63
2018-05-25T05:31:50.166Z,61.23
2018-05-25T05:32:53.489Z,60.96
2018-05-25T05:33:56.855Z,60.72
2018-05-25T05:35:00.192Z,60.52
2018-05-25T05:36:03.642Z,60.21
2018-05-25T05:37:06.971Z,59.85
2018-05-25T05:38:10.305Z,59.58
2018-05-25T05:39:13.697Z,59.30
2018-05-25T05:40:17.109Z,58.93
2018-05-25T05:41:20.453Z,58.56
2018-05-25T05:42:23.763Z,58.20
2018-05-25T05:43:27.144Z,57.82
2018-05-25T05:44:30.477Z,57.51
2018-05-25T05:45:33.805Z,57.20
2018-05-25T05:46:37.130Z,56.90
2018-05-25T05:47:40.485Z,56.54
2018-05-25T05:48:43.828Z,56.08
2018-05-25T05:49:47.167Z,55.70
2018-05-25T05:50:50.541Z,55.33
2018-05-25T05:51:53.867Z,55.00
2018-05-25T05:52:57.195Z,54.69
2018-05-25T05:54:00.523Z,54.27
2018-05-25T05:55:03.894Z,53.99
2018-05-25T05:56:07.396Z,53.76
2018-05-25T05:57:10.704Z,53.56
2018-05-25T05:58:14.035Z,53.26
2018-05-25T05:59:17.410Z,53.00
2018-05-25T06:00:20.799Z,52.58
2018-05-25T06:01:24.164Z,52.22
2018-05-25T06:02:27.490Z,51.92
2018-05-25T06:03:30.818Z,51.69
2018-05-25T06:04:34.143Z,51.54
2018-05-25T06:05:37.560Z,51.33
2018-05-25T06:06:40.884Z,51.05
2018-05-25T06:07:44.208Z,50.85
2018-05-25T06:08:47.569Z,50.63
2018-05-25T06:09:50.907Z,50.32
2018-05-25T06:10:54.244Z,50.09
2018-05-25T06:11:57.559Z,49.83
2018-05-25T06:13:00.876Z,49.63
2018-05-25T06:14:04.222Z,49.31
2018-05-25T06:15:07.561Z,48.99
2018-05-25T06:16:10.966Z,48.75
2018-05-25T06:17:14.301Z,48.45
2018-05-25T06:18:17.639Z,48.22
2018-05-25T06:19:20.965Z,48.04
2018-05-25T06:20:24.300Z,47.79
2018-05-25T06:21:27.651Z,47.67
2018-05-25T06:22:30.986Z,47.54
2018-05-25T06:23:34.331Z,47.42
2018-05-25T06:24:37.656Z,47.19
2018-05-25T06:25:41.069Z,47.01
2018-05-25T06:26:44.586Z,46.86
2018-05-25T06:27:47.906Z,46.78
2018-05-25T06:28:51.236Z,46.64
2018-05-25T06:29:54.560Z,46.48
2018-05-25T06:30:57.891Z,46.18
2018-05-25T06:32:01.267Z,45.96
2018-05-25T06:33:04.786Z,45.73
2018-05-25T06:34:08.157Z,45.52
2018-05-25T06:35:11.554Z,45.41
2018-05-25T06:36:15.111Z,45.26
2018-05-25T06:37:18.464Z,45.27
2018-05-25T06:38:21.922Z,45.19
2018-05-25T06:39:25.219Z,44.99
2018-05-25T06:40:28.527Z,44.84
2018-05-25T06:41:31.846Z,44.75
2018-05-25T06:42:35.190Z,44.52
2018-05-25T06:43:38.504Z,44.27
2018-05-25T06:44:41.830Z,44.10
2018-05-25T06:45:45.449Z,43.91
2018-05-25T06:46:48.902Z,43.72
2018-05-25T06:47:52.263Z,43.62
2018-05-25T06:48:55.575Z,43.52
2018-05-25T06:49:58.907Z,43.35
2018-05-25T06:51:02.218Z,43.09
2018-05-25T06:52:05.544Z,42.94
2018-05-25T06:53:08.962Z,43.02
2018-05-25T06:54:12.306Z,42.91
2018-05-25T06:55:15.648Z,42.81
2018-05-25T06:56:18.960Z,42.68
2018-05-25T06:57:22.277Z,42.55
2018-05-25T06:58:25.634Z,42.47
2018-05-25T06:59:28.951Z,42.29
2018-05-25T07:00:32.275Z,42.08
2018-05-25T07:01:35.597Z,41.83
2018-05-25T07:02:38.923Z,41.74
2018-05-25T07:03:42.270Z,41.59
2018-05-25T07:04:45.595Z,41.45
2018-05-25T07:05:48.916Z,41.20
2018-05-25T07:06:52.227Z,41.01
2018-05-25T07:07:55.548Z,40.94
2018-05-25T07:08:58.904Z,40.99
2018-05-25T07:10:02.280Z,41.14
2018-05-25T07:11:05.567Z,41.48
2018-05-25T07:12:08.891Z,41.82
2018-05-25T07:13:12.196Z,42.19
2018-05-25T07:14:15.534Z,42.38
2018-05-25T07:15:18.866Z,42.54
2018-05-25T07:16:22.203Z,42.69
2018-05-25T07:17:25.540Z,42.78
2018-05-25T07:18:28.935Z,42.89
2018-05-25T07:19:32.628Z,42.98
2018-05-25T07:20:35.940Z,43.00
2018-05-25T07:21:39.266Z,42.86
2018-05-25T07:22:42.582Z,42.66
2018-05-25T07:23:45.879Z,42.54
2018-05-25T07:24:49.227Z,42.34
2018-05-25T07:25:52.599Z,42.22
2018-05-25T07:26:55.996Z,42.17
2018-05-25T07:27:59.268Z,42.12
2018-05-25T07:29:02.629Z,41.94
2018-05-25T07:30:05.983Z,41.72
2018-05-25T07:31:09.320Z,41.65
2018-05-25T07:32:13.134Z,41.78
2018-05-25T07:33:16.449Z,41.97
2018-05-25T07:34:19.768Z,42.24
2018-05-25T07:35:23.120Z,42.56
2018-05-25T07:36:26.601Z,42.87
2018-05-25T07:37:29.900Z,43.17
2018-05-25T07:38:33.292Z,43.45
2018-05-25T07:39:36.597Z,43.78
2018-05-25T07:40:40.411Z,44.03
2018-05-25T07:41:43.749Z,44.39
2018-05-25T07:42:47.093Z,44.75
2018-05-25T07:43:50.424Z,45.14
2018-05-25T07:44:53.727Z,45.39
2018-05-25T07:45:57.087Z,45.65
2018-05-25T07:47:00.395Z,45.87
2018-05-25T07:48:03.734Z,46.07
2018-05-25T07:49:07.148Z,46.19
2018-05-25T07:50:10.603Z,46.29
2018-05-25T07:51:13.939Z,46.49
2018-05-25T07:52:17.259Z,46.66
2018-05-25T07:53:20.590Z,46.80
2018-05-25T07:54:23.932Z,46.98
2018-05-25T07:55:27.261Z,47.11
2018-05-25T07:56:30.909Z,47.14
2018-05-25T07:57:34.228Z,47.07
2018-05-25T07:58:37.562Z,47.17
2018-05-25T07:59:40.879Z,47.20
2018-05-25T08:00:44.198Z,47.35
2018-05-25T08:01:47.543Z,47.35
2018-05-25T08:02:50.858Z,47.45
2018-05-25T08:03:54.182Z,47.53
2018-05-25T08:04:58.084Z,47.70
2018-05-25T08:06:01.439Z,47.70
2018-05-25T08:07:04.788Z,47.83
2018-05-25T08:08:08.104Z,48.02
2018-05-25T08:09:11.474Z,48.23
2018-05-25T08:10:14.806Z,48.43
2018-05-25T08:11:18.193Z,48.70
2018-05-25T08:12:21.529Z,48.81
2018-05-25T08:13:24.843Z,48.90
2018-05-25T08:14:28.174Z,48.93
2018-05-25T08:15:31.474Z,48.79
2018-05-25T08:16:34.889Z,48.68
2018-05-25T08:17:38.218Z,48.79
2018-05-25T08:18:41.534Z,48.86
2018-05-25T08:19:44.855Z,48.76
2018-05-25T08:20:48.195Z,48.69
2018-05-25T08:21:51.585Z,48.39
2018-05-25T08:22:54.856Z,48.00
2018-05-25T08:23:58.216Z,47.59
2018-05-25T08:25:01.522Z,47.20
2018-05-25T08:26:04.838Z,46.94
2018-05-25T08:27:08.143Z,46.70
2018-05-25T08:28:11.508Z,46.62
2018-05-25T08:29:14.847Z,46.56
2018-05-25T08:30:18.170Z,46.13
2018-05-25T08:31:21.520Z,45.89
2018-05-25T08:32:24.822Z,45.97
2018-05-25T08:33:28.193Z,46.11
2018-05-25T08:34:46.220Z,46.19
2018-05-25T08:35:49.539Z,46.30
2018-05-25T08:36:53.088Z,46.15
2018-05-25T08:37:56.402Z,46.02
2018-05-25T08:38:59.764Z,46.01
2018-05-25T08:40:03.099Z,46.22
2018-05-25T08:41:06.429Z,46.54
2018-05-25T08:42:09.756Z,46.78
2018-05-25T08:43:13.086Z,46.93
2018-05-25T08:44:16.459Z,47.01
2018-05-25T08:45:19.783Z,46.95
2018-05-25T08:46:23.154Z,47.01
2018-05-25T08:47:26.493Z,46.96
2018-05-25T08:48:29.824Z,46.96
2018-05-25T08:49:33.263Z,46.89
2018-05-25T08:50:36.519Z,46.84
2018-05-25T08:51:39.840Z,46.48
2018-05-25T08:52:43.293Z,46.30
2018-05-25T08:53:46.612Z,46.27
2018-05-25T08:54:49.961Z,46.31
2018-05-25T08:55:53.279Z,46.55
2018-05-25T08:56:56.621Z,46.74
2018-05-25T08:57:59.932Z,46.96
2018-05-25T08:59:03.278Z,47.10
2018-05-25T09:00:06.631Z,47.20
2018-05-25T09:01:09.950Z,47.07
2018-05-25T09:02:13.291Z,47.20
2018-05-25T09:03:16.624Z,47.39
2018-05-25T09:04:19.942Z,47.36
2018-05-25T09:05:23.294Z,47.34
2018-05-25T09:06:26.603Z,47.37
2018-05-25T09:07:29.928Z,47.55
2018-05-25T09:08:33.304Z,47.72
2018-05-25T09:09:36.629Z,47.86
2018-05-25T09:10:40.139Z,47.79
2018-05-25T09:11:43.455Z,47.73
2018-05-25T09:12:46.786Z,47.86
2018-05-25T09:13:50.095Z,47.90
2018-05-25T09:14:53.412Z,48.21
2018-05-25T09:15:56.752Z,48.44
2018-05-25T09:17:00.071Z,48.26
2018-05-25T09:18:03.394Z,48.13
2018-05-25T09:19:06.712Z,48.08
2018-05-25T09:20:10.078Z,47.97
2018-05-25T09:21:13.420Z,47.90
2018-05-25T09:22:16.763Z,47.81
2018-05-25T09:23:20.095Z,47.79
2018-05-25T09:24:23.403Z,47.92
2018-05-25T09:25:26.709Z,47.81
2018-05-25T09:26:30.051Z,47.72
2018-05-25T09:27:33.367Z,47.60
2018-05-25T09:28:36.690Z,47.31
2018-05-25T09:29:40.017Z,47.25
2018-05-25T09:30:43.377Z,47.22
2018-05-25T09:31:46.736Z,47.11
2018-05-25T09:32:50.041Z,46.98
2018-05-25T09:33:53.385Z,46.84
2018-05-25T09:34:56.714Z,46.67
2018-05-25T09:36:00.042Z,46.62
2018-05-25T09:37:03.597Z,46.60
2018-05-25T09:38:06.955Z,46.66
2018-05-25T09:39:10.277Z,46.44
2018-05-25T09:40:13.677Z,46.31
2018-05-25T09:41:17.508Z,46.29
2018-05-25T09:42:20.861Z,46.26
2018-05-25T09:43:24.197Z,46.16
2018-05-25T09:44:27.512Z,46.23
2018-05-25T09:45:30.813Z,46.23
2018-05-25T09:46:34.130Z,46.15
2018-05-25T09:47:37.535Z,46.04
2018-05-25T09:48:40.859Z,45.92
2018-05-25T09:49:44.183Z,45.89
2018-05-25T09:50:47.495Z,45.82
2018-05-25T09:51:50.814Z,45.93
2018-05-25T09:52:54.158Z,46.21
2018-05-25T09:53:57.475Z,46.23
2018-05-25T09:55:00.816Z,46.20
2018-05-25T09:56:04.183Z,46.30
2018-05-25T09:57:07.475Z,46.52
2018-05-25T09:58:10.840Z,46.68
2018-05-25T09:59:14.164Z,46.81
2018-05-25T10:00:17.491Z,46.92
2018-05-25T10:01:20.825Z,46.88
2018-05-25T10:02:24.136Z,46.80
2018-05-25T10:03:27.475Z,46.58
2018-05-25T10:04:30.791Z,46.43
2018-05-25T10:05:34.127Z,46.29
2018-05-25T10:06:37.442Z,46.31
2018-05-25T10:07:40.751Z,46.17
2018-05-25T10:08:44.133Z,46.07
2018-05-25T10:09:47.450Z,46.07
2018-05-25T10:10:50.758Z,46.11
2018-05-25T10:11:54.079Z,46.17
2018-05-25T10:12:57.413Z,46.33
2018-05-25T10:14:00.786Z,46.45
2018-05-25T10:15:04.126Z,46.64
2018-05-25T10:16:07.446Z,46.62
2018-05-25T10:17:10.793Z,46.71
2018-05-25T10:18:14.111Z,46.81
2018-05-25T10:19:17.463Z,46.97
2018-05-25T10:20:20.792Z,47.02
2018-05-25T10:21:24.132Z,47.05
2018-05-25T10:22:27.447Z,47.18
2018-05-25T10:23:30.763Z,47.39
2018-05-25T10:24:34.140Z,47.30
2018-05-25T10:25:37.471Z,47.18
2018-05-25T10:26:40.802Z,47.20
2018-05-25T10:27:44.112Z,47.16
2018-05-25T10:28:47.469Z,47.17
2018-05-25T10:29:50.820Z,47.04
2018-05-25T10:30:54.135Z,46.82
2018-05-25T10:31:57.466Z,46.82
2018-05-25T10:33:00.772Z,46.81
2018-05-25T10:34:04.117Z,46.65
2018-05-25T10:35:07.541Z,46.22
2018-05-25T10:36:10.771Z,46.21
2018-05-25T10:37:14.374Z,46.33
2018-05-25T10:38:17.712Z,46.52
2018-05-25T10:39:21.044Z,46.53
2018-05-25T10:40:24.403Z,46.64
2018-05-25T10:41:27.718Z,46.85
2018-05-25T10:42:31.040Z,47.09
2018-05-25T10:43:34.373Z,47.26
2018-05-25T10:44:37.725Z,47.14
2018-05-25T10:45:41.137Z,47.20
2018-05-25T10:46:44.451Z,47.06
2018-05-25T10:47:47.767Z,47.08
2018-05-25T10:48:51.094Z,47.00
2018-05-25T10:49:54.458Z,46.88
2018-05-25T10:50:57.811Z,46.99
2018-05-25T10:52:01.163Z,46.99
2018-05-25T10:53:04.495Z,47.08
2018-05-25T10:54:07.814Z,47.22
2018-05-25T10:55:11.170Z,47.26
2018-05-25T10:56:14.533Z,47.42
2018-05-25T10:57:17.864Z,47.57
2018-05-25T10:58:21.182Z,47.87
2018-05-25T10:59:24.513Z,47.90
2018-05-25T11:00:27.869Z,47.94
2018-05-25T11:01:31.205Z,48.00
2018-05-25T11:02:34.548Z,48.11
2018-05-25T11:03:37.877Z,48.02
2018-05-25T11:04:41.246Z,47.83
2018-05-25T11:05:44.583Z,47.76
2018-05-25T11:06:47.959Z,47.74
2018-05-25T11:07:51.303Z,47.91
2018-05-25T11:08:54.612Z,47.99
2018-05-25T11:09:57.958Z,48.13
2018-05-25T11:11:01.371Z,47.99
2018-05-25T11:12:04.724Z,47.92
2018-05-25T11:13:08.075Z,48.06
2018-05-25T11:14:11.415Z,48.14
2018-05-25T11:15:14.836Z,48.02
2018-05-25T11:16:18.153Z,47.99
2018-05-25T11:17:21.532Z,48.05
2018-05-25T11:18:24.865Z,48.06
2018-05-25T11:19:28.182Z,48.02
2018-05-25T11:20:31.580Z,48.06
2018-05-25T11:21:34.920Z,48.08
2018-05-25T11:22:38.290Z,48.13
2018-05-25T11:23:41.654Z,47.97
2018-05-25T11:24:44.988Z,47.66
2018-05-25T11:25:48.321Z,47.57
2018-05-25T11:26:51.635Z,47.55
2018-05-25T11:27:54.988Z,47.24
2018-05-25T11:28:58.295Z,47.12
2018-05-25T11:30:01.638Z,47.06
2018-05-25T11:31:04.982Z,46.98
2018-05-25T11:32:08.294Z,46.93
2018-05-25T11:33:11.645Z,46.91
2018-05-25T11:34:14.980Z,47.00
2018-05-25T11:35:18.303Z,47.05
2018-05-25T11:36:21.623Z,47.18
2018-05-25T11:37:25.059Z,47.32
2018-05-25T11:38:28.405Z,47.48
2018-05-25T11:39:31.719Z,47.51
2018-05-25T11:40:35.038Z,47.49
2018-05-25T11:41:38.388Z,47.27
2018-05-25T11:42:41.714Z,47.15
2018-05-25T11:43:45.064Z,46.99
2018-05-25T11:44:48.388Z,46.84
2018-05-25T11:45:51.715Z,46.80
2018-05-25T11:46:55.060Z,46.55
2018-05-25T11:47:58.385Z,46.23
2018-05-25T11:49:01.789Z,46.11
2018-05-25T11:50:05.161Z,46.00
2018-05-25T11:51:08.494Z,45.97
2018-05-25T11:52:11.850Z,46.08
2018-05-25T11:53:15.167Z,46.01
2018-05-25T11:54:18.530Z,45.65
2018-05-25T11:55:21.902Z,45.40
2018-05-25T11:56:25.219Z,45.37
2018-05-25T11:57:28.553Z,45.54
2018-05-25T11:58:31.880Z,45.72
2018-05-25T11:59:35.227Z,45.51
2018-05-25T12:00:38.560Z,45.35
2018-05-25T12:01:41.897Z,45.18
2018-05-25T12:02:45.283Z,45.20
2018-05-25T12:03:48.595Z,45.27
2018-05-25T12:04:51.959Z,45.43
2018-05-25T12:05:55.290Z,45.57
2018-05-25T12:06:58.618Z,45.66
2018-05-25T12:08:01.936Z,45.64
2018-05-25T12:09:05.247Z,45.69
2018-05-25T12:10:08.598Z,45.75
2018-05-25T12:11:11.920Z,45.83
2018-05-25T12:12:15.233Z,45.70
2018-05-25T12:13:18.549Z,45.80
2018-05-25T12:14:22.280Z,45.82
2018-05-25T12:15:25.627Z,45.83
2018-05-25T12:16:28.955Z,45.86
2018-05-25T12:17:32.293Z,45.64
2018-05-25T12:18:35.643Z,45.71
2018-05-25T12:19:38.967Z,45.58
2018-05-25T12:20:42.326Z,45.36
2018-05-25T12:21:45.650Z,45.07
2018-05-25T12:22:48.990Z,44.98
2018-05-25T12:23:52.347Z,45.19
2018-05-25T12:24:55.691Z,45.22
2018-05-25T12:25:59.129Z,45.34
2018-05-25T12:27:02.451Z,45.21
2018-05-25T12:28:05.786Z,45.21
2018-05-25T12:29:09.084Z,45.19
2018-05-25T12:30:12.420Z,45.27
2018-05-25T12:31:15.819Z,45.36
2018-05-25T12:32:19.125Z,45.32
2018-05-25T12:33:22.446Z,45.35
2018-05-25T12:34:25.793Z,45.24
2018-05-25T12:35:29.122Z,45.26
2018-05-25T12:36:32.459Z,45.21
2018-05-25T12:37:36.005Z,45.29
2018-05-25T12:38:39.338Z,45.29
2018-05-25T12:39:42.697Z,45.24
2018-05-25T12:40:46.006Z,45.27
2018-05-25T12:41:49.355Z,45.37
2018-05-25T12:42:52.708Z,45.19
2018-05-25T12:43:56.064Z,45.07
2018-05-25T12:45:11.182Z,45.18
2018-05-25T12:46:14.539Z,45.24
2018-05-25T12:47:17.910Z,44.96
2018-05-25T12:48:21.243Z,44.94
2018-05-25T12:49:24.607Z,44.74
2018-05-25T12:50:28.180Z,44.62
2018-05-25T12:51:31.541Z,44.71
2018-05-25T12:52:34.910Z,44.84
2018-05-25T12:53:38.476Z,45.02
2018-05-25T12:54:42.214Z,45.16
2018-05-25T12:55:45.528Z,45.34
2018-05-25T12:56:48.835Z,45.60
2018-05-25T12:57:52.203Z,45.73
2018-05-25T12:58:55.553Z,45.90
2018-05-25T12:59:58.932Z,45.94
2018-05-25T13:01:02.537Z,46.10
2018-05-25T13:02:05.839Z,46.22
2018-05-25T13:03:09.183Z,46.37
2018-05-25T13:04:12.541Z,46.50
2018-05-25T13:05:15.854Z,46.69
2018-05-25T13:06:19.192Z,46.72
2018-05-25T13:07:22.507Z,46.68
2018-05-25T13:08:25.856Z,46.63
2018-05-25T13:09:29.206Z,46.50
2018-05-25T13:10:32.527Z,46.11
2018-05-25T13:11:35.885Z,45.93
2018-05-25T13:12:39.222Z,45.84
2018-05-25T13:13:42.579Z,45.72
2018-05-25T13:14:45.906Z,45.76
2018-05-25T13:15:49.262Z,45.87
2018-05-25T13:16:52.583Z,45.91
2018-05-25T13:17:55.917Z,45.63
2018-05-25T13:18:59.299Z,45.65
2018-05-25T13:20:02.639Z,45.62
2018-05-25T13:21:05.954Z,45.74
2018-05-25T13:22:09.288Z,46.05
2018-05-25T13:23:12.613Z,46.42
2018-05-25T13:24:15.974Z,46.69
2018-05-25T13:25:19.325Z,46.94
2018-05-25T13:26:22.635Z,47.11
2018-05-25T13:27:25.947Z,47.10
2018-05-25T13:28:29.266Z,47.19
2018-05-25T13:29:32.647Z,47.27
2018-05-25T13:30:36.008Z,47.33
2018-05-25T13:31:39.389Z,47.42
2018-05-25T13:32:42.720Z,47.55
2018-05-25T13:33:46.037Z,47.70
2018-05-25T13:34:49.380Z,47.83
2018-05-25T13:35:52.714Z,47.97
2018-05-25T13:36:56.055Z,48.10
2018-05-25T13:37:59.554Z,48.21