createdAt,value
2023-02-04T00:00:00.000Z,4.33
2023-02-04T00:15:00.000Z,4.58
2023-02-04T00:30:00.000Z,4.67
2023-02-04T00:45:00.000Z,4.22
2023-02-04T01:00:00.000Z,4.47
2023-02-04T01:15:00.000Z,4.21
2023-02-04T01:30:00.000Z,4.42
2023-02-04T01:45:00.000Z,4.36
2023-02-04T02:00:00.000Z,4.35
2023-02-04T02:15:00.000Z,6.04
2023-02-04T02:30:00.000Z,7.31
2023-02-04T02:45:00.000Z,8.54
2023-02-04T03:00:00.000Z,7.96
2023-02-04T03:15:00.000Z,7.89
2023-02-04T03:30:00.000Z,7.15
2023-02-04T03:45:00.000Z,7.11
2023-02-04T04:00:00.000Z,7.04
2023-02-04T04:15:00.000Z,7.76
2023-02-04T04:30:00.000Z,8.18
2023-02-04T04:45:00.000Z,8.45
2023-02-04T05:00:00.000Z,9.27
2023-02-04T05:15:00.000Z,9.32
2023-02-04T05:30:00.000Z,9.61
2023-02-04T05:45:00.000Z,9.11
2023-02-04T06:00:00.000Z,9.71
2023-02-04T06:15:00.000Z,8.55
2023-02-04T06:30:00.000Z,7.86
2023-02-04T06:45:00.000Z,8.99
2023-02-04T07:00:00.000Z,9.09
2023-02-04T07:15:00.000Z,10.01
2023-02-04T07:30:00.000Z,14.49
2023-02-04T07:45:00.000Z,13.06
2023-02-04T08:00:00.000Z,10.35
2023-02-04T08:15:00.000Z,12.2
2023-02-04T08:30:00.000Z,8.34
2023-02-04T08:45:00.000Z,6.34
2023-02-04T09:00:00.000Z,7.22
2023-02-04T09:15:00.000Z,6.39
2023-02-04T09:30:00.000Z,7.29
2023-02-04T09:45:00.000Z,8.75
2023-02-04T10:00:00.000Z,7.62
2023-02-04T10:15:00.000Z,11.73
2023-02-04T10:30:00.000Z,14.73
2023-02-04T10:45:00.000Z,10.86
2023-02-04T11:00:00.000Z,10.32
2023-02-04T11:15:00.000Z,8.25
2023-02-04T11:30:00.000Z,7.27
2023-02-04T11:45:00.000Z,7.13
2023-02-04T12:00:00.000Z,7.58
2023-02-04T12:15:00.000Z,8.79
2023-02-04T12:30:00.000Z,7.99
2023-02-04T12:45:00.000Z,8.44
2023-02-04T13:00:00.000Z,12.81
2023-02-04T13:15:00.000Z,12.64
2023-02-04T13:30:00.000Z,12.01
2023-02-04T13:45:00.000Z,11.87
2023-02-04T14:00:00.000Z,11.55
2023-02-04T14:15:00.000Z,11.25
2023-02-04T14:30:00.000Z,14.04
2023-02-04T14:45:00.000Z,13.58
2023-02-04T15:00:00.000Z,13.07
2023-02-04T15:15:00.000Z,14.28
2023-02-04T15:30:00.000Z,13.85
2023-02-04T15:45:00.000Z,16.67
2023-02-04T16:00:00.000Z,20.11
2023-02-04T16:15:00.000Z,15.34
2023-02-04T16:30:00.000Z,16.68
2023-02-04T16:45:00.000Z,19.39
2023-02-04T17:00:00.000Z,18.72
2023-02-04T17:15:00.000Z,16.42
2023-02-04T17:30:00.000Z,17.07
2023-02-04T17:45:00.000Z,17.44
2023-02-04T18:00:00.000Z,16.93
2023-02-04T18:15:00.000Z,20.41
2023-02-04T18:30:00.000Z,18.45
2023-02-04T18:45:00.000Z,16.16
2023-02-04T19:00:00.000Z,33.87
2023-02-04T19:15:00.000Z,19.02
2023-02-04T19:30:00.000Z,16.35
2023-02-04T19:45:00.000Z,21.4
2023-02-04T20:00:00.000Z,25.18
2023-02-04T20:15:00.000Z,23.99
2023-02-04T20:30:00.000Z,29.04
2023-02-04T20:45:00.000Z,30.89
2023-02-04T21:00:00.000Z,25.76
2023-02-04T21:15:00.000Z,23.36
2023-02-04T21:30:00.000Z,20.85
2023-02-04T21:45:00.000Z,21.13
2023-02-04T22:00:00.000Z,21.53
2023-02-04T22:15:00.000Z,20.79
2023-02-04T22:30:00.000Z,27.62
2023-02-04T22:45:00.000Z,25.65
2023-02-04T23:00:00.000Z,31.26
2023-02-04T23:15:00.000Z,24.09
2023-02-04T23:30:00.000Z,23.14
2023-02-04T23:45:00.000Z,20.44
