createdAt,value
2019-05-14T00:01:53.390Z,103236.09
2019-05-14T00:04:24.848Z,103234.25
2019-05-14T00:06:55.545Z,103232.42
2019-05-14T00:09:26.072Z,103227.41
2019-05-14T00:11:56.442Z,103236.73
2019-05-14T00:14:37.229Z,103229.64
2019-05-14T00:16:58.611Z,103227.55
2019-05-14T00:19:29.079Z,103227.09
2019-05-14T00:22:02.076Z,103229.42
2019-05-14T00:24:32.861Z,103221.05
2019-05-14T00:27:03.365Z,103227.10
2019-05-14T00:29:34.020Z,103234.73
2019-05-14T00:32:04.249Z,103233.91
2019-05-14T00:34:34.493Z,103238.36
2019-05-14T00:37:04.695Z,103237.44
2019-05-14T00:39:35.066Z,103245.41
2019-05-14T00:42:06.391Z,103239.25
2019-05-14T00:44:36.662Z,103240.89
2019-05-14T00:47:07.214Z,103233.69
2019-05-14T00:49:37.497Z,103231.22
2019-05-14T00:52:08.161Z,103230.50
2019-05-14T00:54:41.612Z,103230.50
2019-05-14T00:57:12.189Z,103227.97
2019-05-14T00:59:42.926Z,103228.42
2019-05-14T01:02:13.859Z,103227.16
2019-05-14T01:04:44.468Z,103230.73
2019-05-14T01:07:14.750Z,103229.38
2019-05-14T01:09:44.928Z,103234.19
2019-05-14T01:12:15.596Z,103232.44
2019-05-14T01:14:46.137Z,103234.16
2019-05-14T01:17:16.357Z,103235.06
2019-05-14T01:19:46.643Z,103235.99
2019-05-14T01:22:17.287Z,103233.88
2019-05-14T01:24:49.485Z,103233.58
2019-05-14T01:27:21.120Z,103230.11
2019-05-14T01:29:51.610Z,103228.39
2019-05-14T01:32:22.172Z,103226.56
2019-05-14T01:34:52.892Z,103230.92
2019-05-14T01:37:23.508Z,103230.41
2019-05-14T01:39:55.756Z,103225.54
2019-05-14T01:42:26.113Z,103232.44
2019-05-14T01:44:56.508Z,103232.68
2019-05-14T01:47:26.768Z,103227.82
2019-05-14T01:49:57.423Z,103234.38
2019-05-14T01:52:28.458Z,103239.72
2019-05-14T01:54:58.782Z,103226.14
2019-05-14T01:57:31.090Z,103231.38
2019-05-14T02:00:02.299Z,103225.03
2019-05-14T02:02:33.964Z,103223.30
2019-05-14T02:05:05.761Z,103226.94
2019-05-14T02:07:35.943Z,103226.27
2019-05-14T02:10:06.578Z,103224.08
2019-05-14T02:12:37.224Z,103225.11
2019-05-14T02:15:07.866Z,103221.51
2019-05-14T02:17:41.454Z,103229.84
2019-05-14T02:20:12.580Z,103232.94
2019-05-14T02:22:43.170Z,103232.11
2019-05-14T02:25:13.446Z,103234.27
2019-05-14T02:27:43.617Z,103226.73
2019-05-14T02:30:14.187Z,103220.94
2019-05-14T02:32:44.833Z,103220.81
2019-05-14T02:35:15.068Z,103228.27
2019-05-14T02:37:45.736Z,103227.00
2019-05-14T02:40:15.963Z,103237.80
2019-05-14T02:42:46.319Z,103231.27
2019-05-14T02:45:19.846Z,103224.39
2019-05-14T02:47:50.380Z,103222.64
2019-05-14T02:50:22.331Z,103211.56
2019-05-14T02:52:52.600Z,103210.16
2019-05-14T02:55:22.853Z,103216.42
2019-05-14T02:57:53.178Z,103208.94
2019-05-14T03:00:23.622Z,103201.05
2019-05-14T03:02:54.012Z,103203.72
2019-05-14T03:05:24.521Z,103204.17
2019-05-14T03:07:54.731Z,103204.59
2019-05-14T03:10:24.994Z,103211.66
2019-05-14T03:12:55.369Z,103208.14
2019-05-14T03:15:29.129Z,103207.72
2019-05-14T03:17:59.987Z,103200.19
2019-05-14T03:20:39.011Z,103204.55
2019-05-14T03:23:13.755Z,103207.63
2019-05-14T03:25:40.914Z,103203.70
2019-05-14T03:28:11.586Z,103199.68
2019-05-14T03:30:43.121Z,103205.41
2019-05-14T03:33:14.141Z,103212.89
2019-05-14T03:35:51.833Z,103210.69
2019-05-14T03:38:19.806Z,103211.08
2019-05-14T03:40:50.261Z,103209.28
2019-05-14T03:43:21.021Z,103214.55
2019-05-14T03:45:51.415Z,103210.15
2019-05-14T03:48:21.788Z,103205.22
2019-05-14T03:50:51.967Z,103209.53
2019-05-14T03:53:22.326Z,103202.63
2019-05-14T03:55:53.328Z,103204.89
2019-05-14T03:58:23.565Z,103200.52
2019-05-14T04:01:00.864Z,103209.81
2019-05-14T04:03:32.451Z,103203.17
2019-05-14T04:06:02.919Z,103215.45
2019-05-14T04:08:33.908Z,103205.72
2019-05-14T04:11:04.517Z,103212.66
2019-05-14T04:13:35.272Z,103209.48
2019-05-14T04:16:09.170Z,103210.44
2019-05-14T04:18:40.231Z,103202.92
2019-05-14T04:21:13.310Z,103199.83
2019-05-14T04:23:50.885Z,103202.00
2019-05-14T04:26:22.644Z,103209.05
2019-05-14T04:28:53.391Z,103205.05
2019-05-14T04:31:23.687Z,103208.63
2019-05-14T04:33:58.981Z,103199.77
2019-05-14T04:36:29.952Z,103199.70
2019-05-14T04:39:00.997Z,103193.04
2019-05-14T04:41:31.479Z,103202.18
2019-05-14T04:44:01.925Z,103187.58
2019-05-14T04:46:32.246Z,103192.77
2019-05-14T04:49:02.601Z,103192.67
2019-05-14T04:51:33.280Z,103194.85
2019-05-14T04:54:03.583Z,103199.12
2019-05-14T04:56:34.163Z,103196.79
2019-05-14T04:59:05.644Z,103201.66
2019-05-14T05:01:35.990Z,103198.50
2019-05-14T05:04:09.345Z,103196.09
2019-05-14T05:06:39.928Z,103197.67
2019-05-14T05:09:11.142Z,103207.18
2019-05-14T05:11:41.839Z,103206.59
2019-05-14T05:14:12.024Z,103206.89
2019-05-14T05:16:43.315Z,103210.25
2019-05-14T05:19:13.807Z,103215.92
2019-05-14T05:21:44.022Z,103212.20
2019-05-14T05:24:15.098Z,103216.84
2019-05-14T05:26:48.582Z,103214.91
2019-05-14T05:29:18.756Z,103212.24
2019-05-14T05:31:49.430Z,103218.49
2019-05-14T05:34:19.679Z,103211.98
2019-05-14T05:36:49.911Z,103214.31
2019-05-14T05:39:20.364Z,103215.38
2019-05-14T05:41:52.423Z,103215.95
2019-05-14T05:44:24.756Z,103217.63
2019-05-14T05:46:55.851Z,103214.05
2019-05-14T05:49:26.229Z,103210.30
2019-05-14T05:51:58.893Z,103207.41
2019-05-14T05:54:29.336Z,103206.06
2019-05-14T05:56:59.824Z,103209.81
2019-05-14T05:59:30.092Z,103216.99
2019-05-14T06:02:00.859Z,103215.34
2019-05-14T06:04:31.468Z,103209.92
2019-05-14T06:07:02.732Z,103213.91
2019-05-14T06:09:33.297Z,103211.30
2019-05-14T06:12:03.675Z,103216.35
2019-05-14T06:14:33.970Z,103212.08
2019-05-14T06:17:04.749Z,103216.78
2019-05-14T06:19:35.054Z,103216.53
2019-05-14T06:22:05.464Z,103215.78
2019-05-14T06:24:35.913Z,103225.52
2019-05-14T06:27:09.187Z,103218.70
2019-05-14T06:29:38.611Z,103228.98
2019-05-14T06:32:09.484Z,103227.56
2019-05-14T06:34:41.291Z,103229.75
2019-05-14T06:37:14.520Z,103228.26
2019-05-14T06:39:48.314Z,103225.81
2019-05-14T06:42:19.347Z,103231.67
2019-05-14T06:44:49.717Z,103222.31
2019-05-14T06:47:20.476Z,103230.67
2019-05-14T06:49:50.730Z,103233.22
2019-05-14T06:52:21.183Z,103236.72
2019-05-14T06:54:51.674Z,103228.84
2019-05-14T06:57:21.924Z,103225.20
2019-05-14T06:59:52.611Z,103230.34
2019-05-14T07:02:22.825Z,103225.16
2019-05-14T07:04:53.468Z,103228.22
2019-05-14T07:07:23.714Z,103223.67
2019-05-14T07:09:59.696Z,103226.69
2019-05-14T07:12:30.837Z,103219.30
2019-05-14T07:15:01.206Z,103220.03
2019-05-14T07:17:31.584Z,103224.64
2019-05-14T07:20:03.182Z,103225.58
2019-05-14T07:22:33.531Z,103233.95
2019-05-14T07:25:04.166Z,103232.00
2019-05-14T07:27:34.376Z,103226.75
2019-05-14T07:30:05.587Z,103222.42
2019-05-14T07:32:36.012Z,103224.65
2019-05-14T07:35:09.101Z,103229.61
2019-05-14T07:37:40.026Z,103225.61
2019-05-14T07:40:10.818Z,103234.44
2019-05-14T07:42:41.274Z,103227.41
2019-05-14T07:45:12.113Z,103231.03
2019-05-14T07:47:43.113Z,103229.52
2019-05-14T07:50:13.964Z,103218.17
2019-05-14T07:52:45.964Z,103221.17
2019-05-14T07:55:18.551Z,103220.39
2019-05-14T07:57:48.992Z,103217.06
2019-05-14T08:00:21.617Z,103212.66
2019-05-14T08:02:52.917Z,103209.94
2019-05-14T08:05:23.386Z,103194.59
2019-05-14T08:07:53.889Z,103205.08
2019-05-14T08:10:24.616Z,103197.72
2019-05-14T08:12:54.969Z,103194.77
2019-05-14T08:15:25.176Z,103192.74
2019-05-14T08:17:55.478Z,103189.97
2019-05-14T08:20:25.972Z,103195.01
2019-05-14T08:22:58.249Z,103192.34
2019-05-14T08:25:28.742Z,103189.63
2019-05-14T08:27:59.120Z,103188.41
2019-05-14T08:30:30.193Z,103198.36
2019-05-14T08:33:00.527Z,103195.38
2019-05-14T08:35:34.063Z,103191.78
2019-05-14T08:38:07.664Z,103189.09
2019-05-14T08:40:35.361Z,103183.91
2019-05-14T08:43:05.646Z,103186.42
2019-05-14T08:45:36.146Z,103176.64
2019-05-14T08:48:09.016Z,103174.98
2019-05-14T08:50:38.898Z,103172.88
2019-05-14T08:53:09.308Z,103172.88
2019-05-14T08:55:39.769Z,103174.48
2019-05-14T08:58:13.762Z,103170.91
2019-05-14T09:00:42.260Z,103167.14
2019-05-14T09:03:12.637Z,103167.80
2019-05-14T09:05:43.115Z,103166.38
2019-05-14T09:08:14.358Z,103180.01
2019-05-14T09:10:45.305Z,103175.52
2019-05-14T09:13:18.204Z,103185.55
2019-05-14T09:15:48.941Z,103176.14
2019-05-14T09:18:19.680Z,103179.98
2019-05-14T09:20:50.424Z,103179.01
2019-05-14T09:23:21.421Z,103172.70
2019-05-14T09:25:53.324Z,103169.56
2019-05-14T09:28:23.960Z,103168.66
2019-05-14T09:30:54.292Z,103168.09
2019-05-14T09:33:24.734Z,103164.73
2019-05-14T09:36:09.637Z,103164.73
2019-05-14T09:38:29.328Z,103164.68
2019-05-14T09:41:10.642Z,103163.37
2019-05-14T09:43:33.482Z,103163.98
2019-05-14T09:46:03.885Z,103163.98
2019-05-14T09:48:34.329Z,103159.97
2019-05-14T09:51:04.666Z,103164.25
2019-05-14T09:53:34.850Z,103159.81
2019-05-14T09:56:06.173Z,103151.87
2019-05-14T09:58:38.728Z,103155.11
2019-05-14T10:01:09.137Z,103158.79
2019-05-14T10:03:39.536Z,103149.27
2019-05-14T10:06:10.156Z,103143.52
2019-05-14T10:08:40.654Z,103148.69
2019-05-14T10:11:10.940Z,103148.66
2019-05-14T10:13:41.211Z,103145.39
2019-05-14T10:16:12.082Z,103142.81
2019-05-14T10:18:42.773Z,103145.57
2019-05-14T10:21:13.077Z,103142.64
2019-05-14T10:23:43.358Z,103147.30
2019-05-14T10:26:13.717Z,103141.30
2019-05-14T10:28:44.050Z,103132.63
2019-05-14T10:31:14.559Z,103128.94
2019-05-14T10:33:48.333Z,103124.61
2019-05-14T10:36:21.977Z,103121.30
2019-05-14T10:38:52.689Z,103115.98
2019-05-14T10:41:23.522Z,103124.50
2019-05-14T10:43:53.950Z,103127.64
2019-05-14T10:46:24.646Z,103110.97
2019-05-14T10:48:55.001Z,103111.37
2019-05-14T10:51:25.334Z,103104.80
2019-05-14T10:53:55.669Z,103102.83
2019-05-14T10:56:26.040Z,103104.05
2019-05-14T10:58:58.424Z,103106.66
2019-05-14T11:01:28.617Z,103098.81
2019-05-14T11:03:58.954Z,103091.03
2019-05-14T11:06:29.850Z,103084.47
2019-05-14T11:09:00.909Z,103091.67
2019-05-14T11:11:31.885Z,103087.86
2019-05-14T11:14:02.824Z,103088.67
2019-05-14T11:16:34.414Z,103079.33
2019-05-14T11:19:04.934Z,103082.62
2019-05-14T11:21:35.128Z,103076.26
2019-05-14T11:24:09.205Z,103072.02
2019-05-14T11:26:39.310Z,103077.48
2019-05-14T11:29:09.598Z,103069.91
2019-05-14T11:31:39.838Z,103069.63
2019-05-14T11:34:10.098Z,103062.63
2019-05-14T11:36:40.735Z,103065.47
2019-05-14T11:39:12.114Z,103066.09
2019-05-14T11:41:42.722Z,103062.94
2019-05-14T11:44:13.416Z,103059.62
2019-05-14T11:46:52.236Z,103055.54
2019-05-14T11:49:19.169Z,103056.98
2019-05-14T11:52:00.626Z,103063.34
2019-05-14T11:54:23.153Z,103055.21
2019-05-14T11:56:53.033Z,103053.55
2019-05-14T11:59:23.641Z,103046.98
2019-05-14T12:01:55.070Z,103045.47
2019-05-14T12:04:25.455Z,103050.33
2019-05-14T12:06:58.871Z,103047.16
2019-05-14T12:09:29.273Z,103047.20
2019-05-14T12:11:59.568Z,103052.45
2019-05-14T12:14:29.979Z,103048.11
2019-05-14T12:17:01.637Z,103044.05
2019-05-14T12:19:31.837Z,103045.62
2019-05-14T12:22:07.117Z,103046.33
2019-05-14T12:24:34.556Z,103045.14
2019-05-14T12:27:08.558Z,103040.02
2019-05-14T12:29:39.848Z,103037.05
2019-05-14T12:32:12.915Z,103027.28
2019-05-14T12:34:41.825Z,103025.44
2019-05-14T12:37:12.114Z,103019.43
2019-05-14T12:39:42.468Z,103026.00
2019-05-14T12:42:12.678Z,103020.98
2019-05-14T12:44:43.125Z,103015.33
2019-05-14T12:47:18.835Z,103020.14
2019-05-14T12:49:49.009Z,103019.67
2019-05-14T12:52:25.730Z,103020.31
2019-05-14T12:54:55.177Z,103011.21
2019-05-14T12:57:29.832Z,103004.56
2019-05-14T12:59:59.303Z,102998.28
2019-05-14T13:02:30.249Z,103001.00
2019-05-14T13:05:01.219Z,103000.36
2019-05-14T13:07:31.800Z,102996.74
2019-05-14T13:10:02.218Z,102992.70
2019-05-14T13:12:32.880Z,102995.49
2019-05-14T13:15:03.667Z,102982.86
2019-05-14T13:17:34.060Z,102987.88
2019-05-14T13:20:05.683Z,102988.74
2019-05-14T13:22:44.930Z,102985.37
2019-05-14T13:25:11.003Z,102988.06
2019-05-14T13:27:41.732Z,102985.39
2019-05-14T13:30:12.944Z,102980.75
2019-05-14T13:32:44.038Z,102974.83
2019-05-14T13:35:14.473Z,102985.67
2019-05-14T13:37:44.717Z,102973.34
2019-05-14T13:40:20.869Z,102971.66
2019-05-14T13:42:49.380Z,102967.02
2019-05-14T13:45:21.390Z,102975.12
2019-05-14T13:47:54.949Z,102967.50
2019-05-14T13:50:31.442Z,102967.84
2019-05-14T13:53:07.534Z,102971.31
2019-05-14T13:55:33.738Z,102967.11
2019-05-14T13:58:04.397Z,102957.96
2019-05-14T14:00:34.947Z,102956.63
2019-05-14T14:03:05.760Z,102962.80
2019-05-14T14:05:38.925Z,102961.28
2019-05-14T14:08:08.907Z,102962.41
2019-05-14T14:10:44.925Z,102956.84
2019-05-14T14:13:14.344Z,102951.08
2019-05-14T14:15:45.368Z,102946.64
2019-05-14T14:18:15.865Z,102943.88
2019-05-14T14:20:48.735Z,102933.95
2019-05-14T14:23:30.139Z,102927.29
2019-05-14T14:25:59.606Z,102929.51
2019-05-14T14:28:30.452Z,102930.08
2019-05-14T14:31:07.457Z,102922.05
2019-05-14T14:33:39.141Z,102919.73
2019-05-14T14:36:09.895Z,102928.75
2019-05-14T14:38:40.486Z,102926.25
2019-05-14T14:41:11.664Z,102922.30
2019-05-14T14:43:43.904Z,102917.59
2019-05-14T14:46:14.665Z,102919.67
2019-05-14T14:48:45.444Z,102911.39
2019-05-14T14:51:18.950Z,102901.31
2019-05-14T14:54:02.686Z,102903.68
2019-05-14T14:56:30.316Z,102904.13
2019-05-14T14:59:00.572Z,102911.27
2019-05-14T15:01:31.899Z,102906.16
2019-05-14T15:04:02.549Z,102904.23
2019-05-14T15:06:33.294Z,102907.58
2019-05-14T15:09:04.672Z,102905.67
2019-05-14T15:11:39.395Z,102901.23
2019-05-14T15:14:10.199Z,102900.66
2019-05-14T15:16:45.513Z,102892.67
2019-05-14T15:19:30.564Z,102886.44
2019-05-14T15:22:01.575Z,102884.47
2019-05-14T15:24:32.436Z,102883.45
2019-05-14T15:27:14.869Z,102884.43
2019-05-14T15:29:43.238Z,102886.41
2019-05-14T15:32:13.189Z,102881.42
2019-05-14T15:34:44.182Z,102875.27
2019-05-14T15:37:14.630Z,102872.01
2019-05-14T15:39:45.116Z,102871.78
2019-05-14T15:42:15.455Z,102870.75
2019-05-14T15:44:52.007Z,102864.80
2019-05-14T15:47:19.034Z,102868.93
2019-05-14T15:49:50.596Z,102862.83
2019-05-14T15:52:28.682Z,102861.86
2019-05-14T15:55:00.244Z,102859.58
2019-05-14T15:57:30.884Z,102860.75
2019-05-14T16:00:01.270Z,102855.55
2019-05-14T16:02:31.478Z,102849.98
2019-05-14T16:05:03.259Z,102847.61
2019-05-14T16:07:33.514Z,102843.62
2019-05-14T16:10:03.824Z,102847.36
2019-05-14T16:12:34.659Z,102842.65
2019-05-14T16:15:13.328Z,102849.81
2019-05-14T16:17:49.904Z,102846.42
2019-05-14T16:20:18.870Z,102840.97
2019-05-14T16:22:49.414Z,102840.20
2019-05-14T16:25:21.693Z,102840.33
2019-05-14T16:27:53.120Z,102840.59
2019-05-14T16:30:25.017Z,102836.36
2019-05-14T16:33:02.268Z,102829.44
2019-05-14T16:35:32.504Z,102826.22
2019-05-14T16:38:02.921Z,102827.58
2019-05-14T16:40:33.466Z,102834.02
2019-05-14T16:43:03.983Z,102831.62
2019-05-14T16:45:39.584Z,102833.84
2019-05-14T16:48:11.141Z,102835.94
2019-05-14T16:50:42.338Z,102832.22
2019-05-14T16:53:12.972Z,102828.75
2019-05-14T16:55:46.030Z,102824.72
2019-05-14T16:58:19.542Z,102837.80
2019-05-14T17:00:50.448Z,102834.55
2019-05-14T17:03:20.728Z,102821.41
2019-05-14T17:05:51.642Z,102821.83
2019-05-14T17:08:22.047Z,102823.00
2019-05-14T17:10:53.004Z,102823.00
2019-05-14T17:13:23.660Z,102824.16
2019-05-14T17:15:59.051Z,102817.63
2019-05-14T17:18:29.519Z,102821.56
2019-05-14T17:20:59.869Z,102812.76
2019-05-14T17:23:32.599Z,102817.63
2019-05-14T17:26:03.354Z,102808.92
2019-05-14T17:28:36.926Z,102801.02
2019-05-14T17:31:06.324Z,102811.22
2019-05-14T17:33:39.352Z,102805.93
2019-05-14T17:36:09.813Z,102805.93
2019-05-14T17:38:41.339Z,102793.27
2019-05-14T17:41:19.534Z,102803.94
2019-05-14T17:44:09.008Z,102803.15
2019-05-14T17:46:39.954Z,102803.15
2019-05-14T17:49:10.540Z,102789.95
2019-05-14T17:51:41.984Z,102796.34
2019-05-14T17:54:15.674Z,102791.22
2019-05-14T17:56:48.516Z,102787.83
2019-05-14T17:59:23.245Z,102794.08
2019-05-14T18:01:58.073Z,102792.58
2019-05-14T18:04:28.396Z,102793.63
2019-05-14T18:07:00.400Z,102791.48
2019-05-14T18:09:31.813Z,102785.98
2019-05-14T18:12:02.018Z,102788.39
2019-05-14T18:14:32.706Z,102782.14
2019-05-14T18:17:03.344Z,102782.66
2019-05-14T18:19:33.704Z,102789.32
2019-05-14T18:22:04.076Z,102788.52
2019-05-14T18:24:34.640Z,102783.01
2019-05-14T18:27:04.978Z,102782.22
2019-05-14T18:29:40.761Z,102782.67
2019-05-14T18:32:12.239Z,102774.66
2019-05-14T18:34:42.587Z,102779.66
2019-05-14T18:37:14.096Z,102784.91
2019-05-14T18:39:48.158Z,102782.90
2019-05-14T18:42:20.078Z,102781.56
2019-05-14T18:44:50.529Z,102782.23
2019-05-14T18:47:20.799Z,102782.23
2019-05-14T18:49:52.423Z,102774.22
2019-05-14T18:52:23.695Z,102776.39
2019-05-14T18:54:54.246Z,102773.07
2019-05-14T18:57:25.248Z,102770.81
2019-05-14T18:59:55.900Z,102778.21
2019-05-14T19:02:29.122Z,102780.37
2019-05-14T19:04:59.364Z,102774.86
2019-05-14T19:07:30.312Z,102781.01
2019-05-14T19:10:02.400Z,102771.91
2019-05-14T19:12:32.830Z,102768.55
2019-05-14T19:15:03.411Z,102767.39
2019-05-14T19:17:34.215Z,102765.27
2019-05-14T19:20:04.696Z,102763.53
2019-05-14T19:22:35.511Z,102758.36
2019-05-14T19:25:08.175Z,102755.49
2019-05-14T19:27:38.905Z,102757.80
2019-05-14T19:30:12.623Z,102759.04
2019-05-14T19:32:42.924Z,102755.11
2019-05-14T19:35:14.897Z,102752.08
2019-05-14T19:37:48.495Z,102755.69
2019-05-14T19:40:18.971Z,102760.58
2019-05-14T19:42:49.961Z,102759.17
2019-05-14T19:45:20.996Z,102760.33
2019-05-14T19:47:51.774Z,102763.25
2019-05-14T19:50:22.771Z,102769.95
2019-05-14T19:52:53.840Z,102771.17
2019-05-14T19:55:24.187Z,102768.42
2019-05-14T19:57:58.171Z,102761.05
2019-05-14T20:00:29.391Z,102766.75
2019-05-14T20:03:00.043Z,102768.48
2019-05-14T20:05:30.748Z,102763.53
2019-05-14T20:08:01.077Z,102775.03
2019-05-14T20:10:32.726Z,102766.70
2019-05-14T20:13:03.222Z,102769.16
2019-05-14T20:15:34.492Z,102768.95
2019-05-14T20:18:05.144Z,102768.00
2019-05-14T20:20:38.139Z,102769.37
2019-05-14T20:23:09.741Z,102776.58
2019-05-14T20:25:40.433Z,102771.10
2019-05-14T20:28:11.352Z,102761.04
2019-05-14T20:30:41.839Z,102762.16
2019-05-14T20:33:12.709Z,102763.27
2019-05-14T20:35:44.719Z,102762.40
2019-05-14T20:38:18.278Z,102763.80
2019-05-14T20:40:49.342Z,102761.95
2019-05-14T20:43:19.701Z,102759.12
2019-05-14T20:45:51.116Z,102758.38
2019-05-14T20:48:22.265Z,102754.58
2019-05-14T20:50:53.814Z,102755.34
2019-05-14T20:53:24.529Z,102751.94
2019-05-14T20:55:54.713Z,102751.09
2019-05-14T20:58:25.065Z,102749.56
2019-05-14T21:00:55.427Z,102748.12
2019-05-14T21:03:25.716Z,102741.86
2019-05-14T21:05:58.234Z,102740.73
2019-05-14T21:08:28.543Z,102738.95
2019-05-14T21:10:58.918Z,102739.70
2019-05-14T21:13:29.223Z,102749.59
2019-05-14T21:15:59.529Z,102750.69
2019-05-14T21:18:35.152Z,102746.87
2019-05-14T21:21:05.381Z,102741.05
2019-05-14T21:23:38.140Z,102741.81
2019-05-14T21:26:08.642Z,102745.88
2019-05-14T21:28:39.483Z,102738.95
2019-05-14T21:31:10.439Z,102742.22
2019-05-14T21:33:41.094Z,102738.50
2019-05-14T21:36:12.351Z,102737.57
2019-05-14T21:38:43.085Z,102738.35
2019-05-14T21:41:13.605Z,102735.69
2019-05-14T21:43:44.329Z,102730.36
2019-05-14T21:46:14.685Z,102741.58
2019-05-14T21:48:47.830Z,102735.37
2019-05-14T21:51:18.533Z,102735.78
2019-05-14T21:53:49.060Z,102735.78
2019-05-14T21:56:21.766Z,102737.83
2019-05-14T21:58:51.560Z,102736.49
2019-05-14T22:01:22.240Z,102739.09
2019-05-14T22:03:53.001Z,102732.52
2019-05-14T22:06:24.667Z,102733.36
2019-05-14T22:08:59.168Z,102740.17
2019-05-14T22:11:29.897Z,102735.39
2019-05-14T22:14:00.440Z,102733.49
2019-05-14T22:16:30.947Z,102731.80
2019-05-14T22:19:01.817Z,102739.56
2019-05-14T22:21:32.333Z,102741.89
2019-05-14T22:24:03.078Z,102735.97
2019-05-14T22:26:33.688Z,102742.76
2019-05-14T22:29:04.245Z,102736.80
2019-05-14T22:31:35.273Z,102734.29
2019-05-14T22:34:08.734Z,102728.09
2019-05-14T22:36:38.949Z,102735.56
2019-05-14T22:39:09.343Z,102736.14
2019-05-14T22:41:40.595Z,102742.45
2019-05-14T22:44:11.037Z,102737.34
2019-05-14T22:46:41.208Z,102738.39
2019-05-14T22:49:11.684Z,102733.85
2019-05-14T22:51:41.959Z,102738.00
2019-05-14T22:54:13.189Z,102734.48
2019-05-14T22:56:44.984Z,102730.12
2019-05-14T22:59:15.256Z,102731.75
2019-05-14T23:01:48.042Z,102729.16
2019-05-14T23:04:19.169Z,102724.34
2019-05-14T23:06:49.937Z,102727.83
2019-05-14T23:09:20.133Z,102725.50
2019-05-14T23:11:50.540Z,102734.16
2019-05-14T23:14:21.127Z,102723.43
2019-05-14T23:16:51.923Z,102722.22
2019-05-14T23:19:23.224Z,102725.73
2019-05-14T23:21:53.442Z,102724.02
2019-05-14T23:24:24.162Z,102722.33
2019-05-14T23:26:54.418Z,102728.44
2019-05-14T23:29:24.608Z,102727.27
2019-05-14T23:31:55.247Z,102720.72
2019-05-14T23:34:28.368Z,102715.50
2019-05-14T23:36:58.643Z,102710.60
2019-05-14T23:39:29.173Z,102705.06
2019-05-14T23:42:00.104Z,102711.21
2019-05-14T23:44:30.779Z,102707.73
2019-05-14T23:47:01.421Z,102706.11
2019-05-14T23:49:32.051Z,102705.45
2019-05-14T23:52:02.265Z,102707.75
2019-05-14T23:54:32.959Z,102704.31
2019-05-14T23:57:03.498Z,102703.55
2019-05-14T23:59:34.040Z,102692.75
