createdAt,value
2023-04-10T00:12:13.050Z,99.90
2023-04-10T00:17:27.332Z,99.90
2023-04-10T00:40:17.891Z,99.90
2023-04-10T00:45:33.730Z,99.90
2023-04-10T00:50:47.557Z,99.90
2023-04-10T01:02:03.908Z,99.90
2023-04-10T01:07:28.510Z,99.90
2023-04-10T01:24:14.867Z,99.90
2023-04-10T01:29:41.459Z,99.90
2023-04-10T01:40:32.541Z,99.90
2023-04-10T01:46:11.484Z,99.90
2023-04-10T01:57:20.611Z,99.90
2023-04-10T02:08:50.229Z,99.90
2023-04-10T02:19:21.706Z,99.90
2023-04-10T02:24:36.414Z,99.90
2023-04-10T02:41:39.736Z,99.90
2023-04-10T02:46:42.175Z,99.90
2023-04-10T03:08:48.158Z,99.90
2023-04-10T03:31:04.030Z,99.90
2023-04-10T03:42:47.726Z,99.90
2023-04-10T03:47:57.238Z,99.90
2023-04-10T03:53:08.157Z,99.90
2023-04-10T03:58:45.727Z,99.90
2023-04-10T04:03:51.045Z,99.90
2023-04-10T04:09:00.799Z,99.90
2023-04-10T04:14:24.041Z,99.90
2023-04-10T04:25:18.622Z,99.90
2023-04-10T04:36:31.481Z,99.90
2023-04-10T04:41:58.188Z,99.90
2023-04-10T04:47:35.908Z,99.90
2023-04-10T04:52:45.596Z,99.90
2023-04-10T04:57:52.246Z,99.90
2023-04-10T05:03:05.455Z,99.90
2023-04-10T05:08:30.456Z,99.90
2023-04-10T05:13:37.931Z,99.90
2023-04-10T05:18:47.412Z,99.90
2023-04-10T05:23:58.067Z,99.90
2023-04-10T05:29:18.936Z,99.90
2023-04-10T05:34:27.345Z,99.90
2023-04-10T05:39:32.685Z,99.90
2023-04-10T05:44:41.378Z,99.90
2023-04-10T05:49:48.314Z,99.90
2023-04-10T05:54:53.525Z,99.90
2023-04-10T06:00:01.030Z,99.90
2023-04-10T06:05:07.291Z,99.90
2023-04-10T06:10:13.240Z,99.90
2023-04-10T06:15:19.282Z,99.90
2023-04-10T06:20:34.483Z,99.90
2023-04-10T06:26:00.747Z,99.90
2023-04-10T06:31:10.121Z,99.90
2023-04-10T06:36:36.236Z,99.90
2023-04-10T06:41:47.208Z,99.90
2023-04-10T06:47:12.032Z,99.90
2023-04-10T06:52:19.004Z,99.90
2023-04-10T06:57:28.647Z,99.90
2023-04-10T07:02:34.252Z,99.90
2023-04-10T07:07:39.546Z,99.90
2023-04-10T07:12:45.070Z,99.90
2023-04-10T07:17:51.309Z,99.90
2023-04-10T07:22:56.998Z,99.90
2023-04-10T07:28:02.252Z,99.90
2023-04-10T07:33:07.752Z,99.90
2023-04-10T07:38:14.502Z,99.90
2023-04-10T07:43:19.731Z,99.90
2023-04-10T07:48:30.448Z,99.90
2023-04-10T07:53:39.246Z,99.90
2023-04-10T07:58:44.768Z,99.90
2023-04-10T08:03:57.035Z,99.90
2023-04-10T08:09:04.816Z,99.90
2023-04-10T08:14:18.275Z,99.90
2023-04-10T08:19:30.298Z,99.90
2023-04-10T08:24:36.621Z,99.90
2023-04-10T08:29:43.605Z,97.80
2023-04-10T08:34:50.154Z,95.60
2023-04-10T08:39:56.618Z,93.30
2023-04-10T08:45:02.074Z,92.20
2023-04-10T08:50:14.440Z,91.30
2023-04-10T08:55:48.379Z,89.70
2023-04-10T09:01:12.649Z,89.60
2023-04-10T09:06:17.951Z,82.90
2023-04-10T09:11:24.656Z,82.10
2023-04-10T09:16:34.091Z,84.80
2023-04-10T09:21:39.764Z,79.60
2023-04-10T09:26:45.008Z,82.00
2023-04-10T09:37:42.513Z,80.40
2023-04-10T09:43:17.488Z,78.20
2023-04-10T09:48:39.921Z,77.20
2023-04-10T09:54:00.547Z,79.80
2023-04-10T10:05:35.932Z,78.50
2023-04-10T10:28:13.771Z,74.90
2023-04-10T10:33:38.315Z,70.80
2023-04-10T10:39:14.916Z,73.70
2023-04-10T10:44:58.291Z,72.70
2023-04-10T10:50:57.743Z,73.00
2023-04-10T10:56:26.987Z,76.70
2023-04-10T11:01:48.164Z,74.40
2023-04-10T11:07:04.957Z,70.90
2023-04-10T11:12:21.887Z,70.50
2023-04-10T11:17:54.601Z,69.00
2023-04-10T11:23:19.738Z,69.50
2023-04-10T11:28:38.628Z,69.70
2023-04-10T11:34:28.029Z,71.00
2023-04-10T11:40:14.076Z,68.70
2023-04-10T11:51:09.870Z,72.60
2023-04-10T11:56:21.936Z,70.00
2023-04-10T12:01:31.255Z,70.20
2023-04-10T12:06:37.208Z,72.70
2023-04-10T12:12:01.614Z,72.10
2023-04-10T12:17:34.743Z,70.90
2023-04-10T12:22:46.483Z,68.70
2023-04-10T12:28:02.136Z,68.30
2023-04-10T12:33:24.320Z,71.00
2023-04-10T12:38:54.762Z,67.80
2023-04-10T12:44:16.920Z,70.80
2023-04-10T12:49:23.173Z,73.20
2023-04-10T12:54:35.755Z,74.90
2023-04-10T12:59:45.096Z,71.50
2023-04-10T13:04:50.176Z,70.30
2023-04-10T13:09:55.470Z,72.00
2023-04-10T13:15:00.550Z,69.50
2023-04-10T13:20:13.900Z,71.90
2023-04-10T13:31:16.561Z,71.30
2023-04-10T13:42:07.336Z,71.70
2023-04-10T13:47:20.392Z,70.90
2023-04-10T13:52:28.246Z,71.50
2023-04-10T13:58:12.010Z,70.40
2023-04-10T14:03:27.297Z,69.10
2023-04-10T14:14:12.465Z,70.40
2023-04-10T14:42:26.923Z,72.50
2023-04-10T15:04:31.598Z,73.40
2023-04-10T15:09:41.149Z,74.00
2023-04-10T15:20:21.963Z,76.10
2023-04-10T15:25:47.466Z,78.20
2023-04-10T15:37:19.525Z,78.30
2023-04-10T15:59:16.495Z,76.40
2023-04-10T16:04:33.920Z,76.90
2023-04-10T16:09:41.667Z,77.20
2023-04-10T16:14:49.672Z,77.70
2023-04-10T16:19:58.479Z,76.60
2023-04-10T16:30:13.942Z,78.40
2023-04-10T16:35:24.100Z,78.80
2023-04-10T16:40:32.420Z,79.30
2023-04-10T16:45:44.763Z,80.40
2023-04-10T16:50:55.661Z,81.00
2023-04-10T16:56:04.876Z,81.90
2023-04-10T17:01:26.306Z,82.50
2023-04-10T17:12:30.108Z,85.70
2023-04-10T17:17:58.498Z,86.70
2023-04-10T17:23:22.313Z,88.10
2023-04-10T17:34:28.458Z,90.90
2023-04-10T17:39:58.722Z,91.90
2023-04-10T17:45:10.258Z,92.60
2023-04-10T17:50:28.009Z,93.30
2023-04-10T17:55:36.754Z,94.20
2023-04-10T18:01:21.027Z,95.40
2023-04-10T18:12:28.866Z,97.30
2023-04-10T18:23:22.761Z,99.90
2023-04-10T18:28:28.246Z,99.90
2023-04-10T18:34:06.962Z,99.90
2023-04-10T18:39:06.613Z,99.90
2023-04-10T18:44:14.801Z,99.90
2023-04-10T18:49:19.882Z,99.90
2023-04-10T18:54:27.989Z,99.90
2023-04-10T18:59:33.189Z,99.90
2023-04-10T19:04:38.524Z,99.90
2023-04-10T19:09:43.873Z,99.90
2023-04-10T19:15:08.717Z,99.90
2023-04-10T19:25:50.158Z,99.90
2023-04-10T19:36:27.339Z,99.90
2023-04-10T19:41:32.932Z,99.90
2023-04-10T19:46:38.243Z,99.90
2023-04-10T19:51:43.802Z,99.90
2023-04-10T19:56:51.647Z,99.90
2023-04-10T20:01:57.650Z,99.90
2023-04-10T20:07:03.186Z,99.90
2023-04-10T20:12:10.078Z,99.90
2023-04-10T20:17:16.701Z,99.90
2023-04-10T20:22:21.788Z,99.90
2023-04-10T20:27:27.202Z,99.90
2023-04-10T20:32:33.349Z,99.90
2023-04-10T20:37:38.610Z,99.90
2023-04-10T20:42:46.473Z,99.90
2023-04-10T20:47:51.942Z,99.90
2023-04-10T20:52:57.784Z,99.90
2023-04-10T20:58:03.471Z,99.90
2023-04-10T21:03:08.950Z,99.90
2023-04-10T21:08:15.142Z,99.90
2023-04-10T21:13:20.452Z,99.90
2023-04-10T21:18:25.786Z,99.90
2023-04-10T21:23:31.084Z,99.90
2023-04-10T21:28:36.615Z,99.90
2023-04-10T21:33:41.921Z,99.90
2023-04-10T21:38:47.113Z,99.90
2023-04-10T21:43:52.471Z,99.90
2023-04-10T21:48:57.904Z,99.90
2023-04-10T21:54:03.513Z,99.90
2023-04-10T21:59:11.332Z,99.90
2023-04-10T22:04:17.070Z,99.90
2023-04-10T22:09:23.158Z,99.90
2023-04-10T22:14:28.336Z,99.90
2023-04-10T22:19:34.401Z,99.90
2023-04-10T22:24:39.599Z,99.90
2023-04-10T22:29:50.115Z,99.90
2023-04-10T22:34:51.699Z,99.90
2023-04-10T22:39:56.870Z,99.90
2023-04-10T22:45:03.247Z,99.90
2023-04-10T22:50:09.780Z,99.90
2023-04-10T22:55:19.147Z,99.90
2023-04-10T23:00:24.616Z,99.90
2023-04-10T23:05:30.023Z,99.90
2023-04-10T23:10:35.497Z,99.90
2023-04-10T23:15:41.846Z,99.90
2023-04-10T23:20:54.448Z,99.90
2023-04-10T23:26:20.621Z,99.90
2023-04-10T23:31:26.550Z,99.90
2023-04-10T23:36:34.441Z,99.90
2023-04-10T23:41:43.338Z,99.90
2023-04-10T23:46:49.559Z,99.90
2023-04-10T23:51:57.199Z,99.90
2023-04-10T23:57:07.471Z,99.90
