createdAt,value
2023-04-09T00:01:03.566Z,14.50
2023-04-09T00:04:01.233Z,15.40
2023-04-09T00:06:58.943Z,16.60
2023-04-09T00:09:56.572Z,16.00
2023-04-09T00:12:54.310Z,15.30
2023-04-09T00:15:51.966Z,14.90
2023-04-09T00:18:49.758Z,15.90
2023-04-09T00:21:48.707Z,16.40
2023-04-09T00:24:46.241Z,14.80
2023-04-09T00:27:44.078Z,14.80
2023-04-09T00:30:41.740Z,16.10
2023-04-09T00:33:39.239Z,14.30
2023-04-09T00:36:37.066Z,13.90
2023-04-09T00:39:34.515Z,13.80
2023-04-09T00:42:32.277Z,15.00
2023-04-09T00:45:29.805Z,13.30
2023-04-09T00:48:27.602Z,15.90
2023-04-09T00:51:25.072Z,15.30
2023-04-09T00:54:22.771Z,14.00
2023-04-09T00:57:20.672Z,14.60
2023-04-09T01:00:18.149Z,12.50
2023-04-09T01:03:15.891Z,12.90
2023-04-09T01:06:13.382Z,14.20
2023-04-09T01:09:11.033Z,12.10
2023-04-09T01:12:08.720Z,11.90
2023-04-09T01:15:06.217Z,11.00
2023-04-09T01:18:03.924Z,10.30
2023-04-09T01:21:01.428Z,11.30
2023-04-09T01:23:59.562Z,11.30
2023-04-09T01:26:57.347Z,10.30
2023-04-09T01:29:55.151Z,11.80
2023-04-09T01:32:52.711Z,12.00
2023-04-09T01:35:50.432Z,13.00
2023-04-09T01:38:48.231Z,11.90
2023-04-09T01:41:45.710Z,13.00
2023-04-09T01:44:43.558Z,11.90
2023-04-09T01:47:41.031Z,12.50
2023-04-09T01:50:38.846Z,12.20
2023-04-09T01:53:36.379Z,12.20
2023-04-09T01:56:34.011Z,12.30
2023-04-09T01:59:31.460Z,11.10
2023-04-09T02:02:29.312Z,12.10
2023-04-09T02:05:27.529Z,12.80
2023-04-09T02:08:25.037Z,11.90
2023-04-09T02:11:23.058Z,12.70
2023-04-09T02:14:20.492Z,11.80
2023-04-09T02:17:18.102Z,12.50
2023-04-09T02:20:15.545Z,10.40
2023-04-09T02:23:13.119Z,11.50
2023-04-09T02:26:10.796Z,13.30
2023-04-09T02:29:08.243Z,11.50
2023-04-09T02:32:05.887Z,12.60
2023-04-09T02:35:03.655Z,11.10
2023-04-09T02:38:01.450Z,13.00
2023-04-09T02:40:59.188Z,12.00
2023-04-09T02:43:56.597Z,11.30
2023-04-09T02:46:54.330Z,13.40
2023-04-09T02:49:51.777Z,13.10
2023-04-09T02:52:49.557Z,11.10
2023-04-09T02:55:47.127Z,12.40
2023-04-09T02:58:45.065Z,10.70
2023-04-09T03:01:42.619Z,10.80
2023-04-09T03:04:40.406Z,12.00
2023-04-09T03:07:38.040Z,11.90
2023-04-09T03:10:35.485Z,11.20
2023-04-09T03:13:33.216Z,13.70
2023-04-09T03:16:30.663Z,10.20
2023-04-09T03:19:28.733Z,11.90
2023-04-09T03:22:26.512Z,12.30
2023-04-09T03:25:23.942Z,11.10
2023-04-09T03:28:21.708Z,10.90
2023-04-09T03:31:19.156Z,10.70
2023-04-09T03:34:16.942Z,10.70
2023-04-09T03:37:14.437Z,10.50
2023-04-09T03:40:12.175Z,11.20
2023-04-09T03:43:09.916Z,10.60
2023-04-09T03:46:07.401Z,10.70
2023-04-09T03:49:05.198Z,11.80
2023-04-09T03:52:02.616Z,10.20
2023-04-09T03:55:00.254Z,10.10
2023-04-09T03:57:57.986Z,11.50
2023-04-09T04:00:55.638Z,11.30
2023-04-09T04:03:53.500Z,9.10
2023-04-09T04:06:51.069Z,11.70
2023-04-09T04:09:48.738Z,12.60
2023-04-09T04:12:46.229Z,9.50
2023-04-09T04:15:43.875Z,10.00
2023-04-09T04:18:41.616Z,15.20
2023-04-09T04:21:39.047Z,12.10
2023-04-09T04:24:36.734Z,12.20
2023-04-09T04:27:34.193Z,10.10
2023-04-09T04:30:33.087Z,11.00
2023-04-09T04:33:30.829Z,11.10
2023-04-09T04:36:28.625Z,10.60
2023-04-09T04:39:26.155Z,11.90
2023-04-09T04:42:24.444Z,9.80
2023-04-09T04:45:22.093Z,9.70
2023-04-09T04:48:19.578Z,12.60
2023-04-09T04:51:17.368Z,11.60
2023-04-09T04:54:14.807Z,11.00
2023-04-09T04:57:12.435Z,12.40
2023-04-09T05:00:09.872Z,11.00
2023-04-09T05:03:07.603Z,10.30
2023-04-09T05:06:05.126Z,11.50
2023-04-09T05:09:02.757Z,12.30
2023-04-09T05:12:00.444Z,11.80
2023-04-09T05:14:57.871Z,12.30
2023-04-09T05:17:55.669Z,12.40
2023-04-09T05:20:53.105Z,12.10
2023-04-09T05:23:50.770Z,11.50
2023-04-09T05:26:48.206Z,12.40
2023-04-09T05:29:45.833Z,14.80
2023-04-09T05:32:43.724Z,15.00
2023-04-09T05:35:41.393Z,14.00
2023-04-09T05:38:39.180Z,13.90
2023-04-09T05:41:38.767Z,15.10
2023-04-09T05:44:36.645Z,15.90
2023-04-09T05:47:34.172Z,21.20
2023-04-09T05:50:40.679Z,21.00
2023-04-09T05:53:41.326Z,17.40
2023-04-09T05:56:39.077Z,13.40
2023-04-09T05:59:36.758Z,15.90
2023-04-09T06:02:34.282Z,15.10
2023-04-09T06:05:31.934Z,12.60
2023-04-09T06:08:29.428Z,13.30
2023-04-09T06:11:27.409Z,14.80
2023-04-09T06:14:24.878Z,13.90
2023-04-09T06:17:22.690Z,14.60
2023-04-09T06:20:20.381Z,13.90
2023-04-09T06:23:17.947Z,14.20
2023-04-09T06:26:15.628Z,12.90
2023-04-09T06:29:13.102Z,16.50
2023-04-09T06:32:10.765Z,15.70
2023-04-09T06:35:10.801Z,16.00
2023-04-09T06:38:10.409Z,13.10
2023-04-09T06:41:09.102Z,16.50
2023-04-09T06:44:06.811Z,17.50
2023-04-09T06:47:04.668Z,14.50
2023-04-09T06:50:02.326Z,17.70
2023-04-09T06:53:00.421Z,14.90
2023-04-09T06:55:57.795Z,16.90
2023-04-09T06:58:55.472Z,15.60
2023-04-09T07:01:54.559Z,19.00
2023-04-09T07:04:52.625Z,14.80
2023-04-09T07:07:50.559Z,16.10
2023-04-09T07:10:48.036Z,16.90
2023-04-09T07:13:46.156Z,16.20
2023-04-09T07:16:46.424Z,15.80
2023-04-09T07:19:44.075Z,15.50
2023-04-09T07:22:41.710Z,15.00
2023-04-09T07:25:39.380Z,13.90
2023-04-09T07:28:37.134Z,15.50
2023-04-09T07:31:35.927Z,16.00
2023-04-09T07:34:34.015Z,15.20
2023-04-09T07:37:31.490Z,16.70
2023-04-09T07:40:29.241Z,15.50
2023-04-09T07:43:26.742Z,16.40
2023-04-09T07:46:24.525Z,15.70
2023-04-09T07:49:22.723Z,16.40
2023-04-09T07:52:22.448Z,17.00
2023-04-09T07:55:20.518Z,17.00
2023-04-09T07:58:17.979Z,18.60
2023-04-09T08:01:15.635Z,19.50
2023-04-09T08:04:13.925Z,21.60
2023-04-09T08:07:11.759Z,18.60
2023-04-09T08:10:14.032Z,18.60
2023-04-09T08:13:12.062Z,17.30
2023-04-09T08:16:09.967Z,16.50
2023-04-09T08:19:07.462Z,18.10
2023-04-09T08:22:05.362Z,18.60
2023-04-09T08:25:03.037Z,15.40
2023-04-09T08:28:00.755Z,16.90
2023-04-09T08:30:58.461Z,18.30
2023-04-09T08:33:56.214Z,17.00
2023-04-09T08:36:53.724Z,17.30
2023-04-09T08:39:52.925Z,18.50
2023-04-09T08:42:51.052Z,15.10
2023-04-09T08:45:49.079Z,15.90
2023-04-09T08:48:47.113Z,18.10
2023-04-09T08:51:44.548Z,17.20
2023-04-09T08:54:42.180Z,17.60
2023-04-09T08:57:39.744Z,14.50
2023-04-09T09:00:37.643Z,16.20
2023-04-09T09:03:35.258Z,17.20
2023-04-09T09:06:33.564Z,15.00
2023-04-09T09:09:31.461Z,15.60
2023-04-09T09:12:28.932Z,14.80
2023-04-09T09:15:27.333Z,15.20
2023-04-09T09:18:24.826Z,14.20
2023-04-09T09:21:22.940Z,14.10
2023-04-09T09:24:20.401Z,14.30
2023-04-09T09:27:19.310Z,11.50
2023-04-09T09:30:17.127Z,10.70
2023-04-09T09:33:14.563Z,11.80
2023-04-09T09:36:13.046Z,13.20
2023-04-09T09:39:12.338Z,11.30
2023-04-09T09:42:10.742Z,11.30
2023-04-09T09:45:08.735Z,12.60
2023-04-09T09:48:06.309Z,13.90
2023-04-09T09:51:04.023Z,14.00
2023-04-09T09:54:01.693Z,15.00
2023-04-09T09:57:00.659Z,15.30
2023-04-09T09:59:58.145Z,16.70
2023-04-09T10:02:56.145Z,15.50
2023-04-09T10:05:54.101Z,14.90
2023-04-09T10:08:53.042Z,16.50
2023-04-09T10:11:50.622Z,15.20
2023-04-09T10:14:48.311Z,14.20
2023-04-09T10:17:46.591Z,15.30
2023-04-09T10:20:44.052Z,14.30
2023-04-09T10:23:42.199Z,16.00
2023-04-09T10:26:40.313Z,13.10
2023-04-09T10:29:38.035Z,12.90
2023-04-09T10:32:36.530Z,13.60
2023-04-09T10:35:34.052Z,14.00
2023-04-09T10:38:31.688Z,13.00
2023-04-09T10:41:29.153Z,14.30
2023-04-09T10:44:27.367Z,17.10
2023-04-09T10:47:25.209Z,16.20
2023-04-09T10:50:24.164Z,13.30
2023-04-09T10:53:22.018Z,12.80
2023-04-09T10:56:19.520Z,11.90
2023-04-09T10:59:17.173Z,13.10
2023-04-09T11:02:14.730Z,9.10
2023-04-09T11:05:12.844Z,10.80
2023-04-09T11:08:11.053Z,9.90
2023-04-09T11:11:08.539Z,10.50
2023-04-09T11:14:06.152Z,12.70
2023-04-09T11:17:03.609Z,12.10
2023-04-09T11:20:02.732Z,12.20
2023-04-09T11:23:00.273Z,14.50
2023-04-09T11:25:58.000Z,14.10
2023-04-09T11:28:55.967Z,13.40
2023-04-09T11:31:53.483Z,13.80
2023-04-09T11:34:51.401Z,16.90
2023-04-09T11:37:49.070Z,13.70
2023-04-09T11:40:49.574Z,13.10
2023-04-09T11:43:47.650Z,13.90
2023-04-09T11:46:45.140Z,13.50
2023-04-09T11:49:42.969Z,15.20
2023-04-09T11:52:41.589Z,16.10
2023-04-09T11:55:39.330Z,17.70
2023-04-09T11:58:37.107Z,17.20
2023-04-09T12:01:34.628Z,17.30
2023-04-09T12:04:32.620Z,18.30
2023-04-09T12:07:30.131Z,20.00
2023-04-09T12:10:27.735Z,16.20
2023-04-09T12:13:25.150Z,18.10
2023-04-09T12:16:23.836Z,19.70
2023-04-09T12:19:22.948Z,20.10
2023-04-09T12:22:21.316Z,16.70
2023-04-09T12:25:18.708Z,21.20
2023-04-09T12:28:18.760Z,15.30
2023-04-09T12:31:16.672Z,17.20
2023-04-09T12:34:14.175Z,17.10
2023-04-09T12:37:11.880Z,15.30
2023-04-09T12:40:09.308Z,16.10
2023-04-09T12:43:07.088Z,17.50
2023-04-09T12:46:04.570Z,15.50
2023-04-09T12:49:02.262Z,17.70
2023-04-09T12:51:59.753Z,17.50
2023-04-09T12:54:57.478Z,17.10
2023-04-09T12:57:55.200Z,17.00
2023-04-09T13:00:53.851Z,14.80
2023-04-09T13:03:52.514Z,15.50
2023-04-09T13:06:50.401Z,15.80
2023-04-09T13:09:49.354Z,14.80
2023-04-09T13:12:46.819Z,16.40
2023-04-09T13:15:45.500Z,15.50
2023-04-09T13:18:43.021Z,14.80
2023-04-09T13:21:40.698Z,15.70
2023-04-09T13:24:38.263Z,16.60
2023-04-09T13:27:35.946Z,18.30
2023-04-09T13:30:33.718Z,14.60
2023-04-09T13:33:31.281Z,16.90
2023-04-09T13:36:28.972Z,16.70
2023-04-09T13:39:26.462Z,16.10
2023-04-09T13:42:24.277Z,13.90
2023-04-09T13:45:23.984Z,11.30
2023-04-09T13:48:22.369Z,11.60
2023-04-09T13:51:19.808Z,13.90
2023-04-09T13:54:17.584Z,15.20
2023-04-09T13:57:15.249Z,13.60
2023-04-09T14:00:13.618Z,12.40
2023-04-09T14:03:12.116Z,15.70
2023-04-09T14:06:09.787Z,14.70
2023-04-09T14:09:07.554Z,14.00
2023-04-09T14:12:04.977Z,13.00
2023-04-09T14:15:02.812Z,14.90
2023-04-09T14:18:00.682Z,13.50
2023-04-09T14:20:58.159Z,15.70
2023-04-09T14:23:55.924Z,14.60
2023-04-09T14:26:53.687Z,17.20
2023-04-09T14:29:51.736Z,17.10
2023-04-09T14:32:49.334Z,17.00
2023-04-09T14:35:47.288Z,16.80
2023-04-09T14:38:44.971Z,16.10
2023-04-09T14:41:42.502Z,16.70
2023-04-09T14:44:40.950Z,18.30
2023-04-09T14:47:38.471Z,16.80
2023-04-09T14:50:36.978Z,17.80
2023-04-09T14:53:34.431Z,18.40
2023-04-09T14:56:32.114Z,16.40
2023-04-09T14:59:29.851Z,15.00
2023-04-09T15:02:27.474Z,15.80
2023-04-09T15:05:25.332Z,14.40
2023-04-09T15:08:23.748Z,15.50
2023-04-09T15:11:23.160Z,12.20
2023-04-09T15:14:21.495Z,12.10
2023-04-09T15:17:19.349Z,12.90
2023-04-09T15:20:17.091Z,15.50
2023-04-09T15:23:14.555Z,13.40
2023-04-09T15:26:12.220Z,15.20
2023-04-09T15:29:09.677Z,16.90
2023-04-09T15:32:07.532Z,17.60
2023-04-09T15:35:04.989Z,13.90
2023-04-09T15:38:02.747Z,14.00
2023-04-09T15:41:00.241Z,13.70
2023-04-09T15:43:57.957Z,11.90
2023-04-09T15:46:56.215Z,13.10
2023-04-09T15:49:53.635Z,13.00
2023-04-09T15:52:51.467Z,12.60
2023-04-09T15:55:49.473Z,11.70
2023-04-09T15:58:47.175Z,18.70
2023-04-09T16:01:44.901Z,10.40
2023-04-09T16:04:42.491Z,12.10
2023-04-09T16:07:40.525Z,10.90
2023-04-09T16:10:38.019Z,10.60
2023-04-09T16:13:35.857Z,11.60
2023-04-09T16:16:33.379Z,11.20
2023-04-09T16:19:31.146Z,13.70
2023-04-09T16:22:28.750Z,10.70
2023-04-09T16:25:26.509Z,11.80
2023-04-09T16:28:23.924Z,12.30
2023-04-09T16:31:21.785Z,10.00
2023-04-09T16:34:19.510Z,10.60
2023-04-09T16:37:17.011Z,13.00
2023-04-09T16:40:14.842Z,10.90
2023-04-09T16:43:12.311Z,10.30
2023-04-09T16:46:11.104Z,12.90
2023-04-09T16:49:08.540Z,12.30
2023-04-09T16:52:06.216Z,12.80
2023-04-09T16:55:04.072Z,10.80
2023-04-09T16:58:01.676Z,11.60
2023-04-09T17:00:59.478Z,11.30
2023-04-09T17:03:57.376Z,14.00
2023-04-09T17:06:55.570Z,12.20
2023-04-09T17:09:53.000Z,14.40
2023-04-09T17:12:50.878Z,15.20
2023-04-09T17:15:48.945Z,12.70
2023-04-09T17:18:47.252Z,11.40
2023-04-09T17:21:45.393Z,10.40
2023-04-09T17:24:42.997Z,12.70
2023-04-09T17:27:40.844Z,11.00
2023-04-09T17:30:38.376Z,12.80
2023-04-09T17:33:36.052Z,12.70
2023-04-09T17:36:33.976Z,13.60
2023-04-09T17:39:31.511Z,12.40
2023-04-09T17:42:30.364Z,14.20
2023-04-09T17:45:27.825Z,12.20
2023-04-09T17:48:25.456Z,13.20
2023-04-09T17:51:22.875Z,12.40
2023-04-09T17:54:21.149Z,11.80
2023-04-09T17:57:18.665Z,12.80
2023-04-09T18:00:16.421Z,12.30
2023-04-09T18:03:14.068Z,11.70
2023-04-09T18:06:11.921Z,13.60
2023-04-09T18:09:10.952Z,12.60
2023-04-09T18:12:08.511Z,15.50
2023-04-09T18:15:07.965Z,13.80
2023-04-09T18:18:05.709Z,14.20
2023-04-09T18:21:03.661Z,14.60
2023-04-09T18:24:01.312Z,12.90
2023-04-09T18:27:00.326Z,12.70
2023-04-09T18:29:58.041Z,13.10
2023-04-09T18:32:55.550Z,14.20
2023-04-09T18:35:53.341Z,12.80
2023-04-09T18:38:51.261Z,11.00
2023-04-09T18:41:49.099Z,13.30
2023-04-09T18:44:46.561Z,11.40
2023-04-09T18:47:44.275Z,11.20
2023-04-09T18:50:42.117Z,14.20
2023-04-09T18:53:39.557Z,13.10
2023-04-09T18:56:37.730Z,14.00
2023-04-09T18:59:35.738Z,14.90
2023-04-09T19:02:33.728Z,15.30
2023-04-09T19:05:31.717Z,15.10
2023-04-09T19:08:36.029Z,15.20
2023-04-09T19:11:35.791Z,13.60
2023-04-09T19:14:33.325Z,17.50
2023-04-09T19:17:31.201Z,16.90
2023-04-09T19:20:29.046Z,16.90
2023-04-09T19:23:26.953Z,16.10
2023-04-09T19:26:25.196Z,16.40
2023-04-09T19:29:23.376Z,17.70
2023-04-09T19:32:20.942Z,16.30
2023-04-09T19:35:18.826Z,14.50
2023-04-09T19:38:16.715Z,14.90
2023-04-09T19:41:14.361Z,15.20
2023-04-09T19:44:12.070Z,18.50
2023-04-09T19:47:09.666Z,16.50
2023-04-09T19:50:07.428Z,16.80
2023-04-09T19:53:06.119Z,13.30
2023-04-09T19:56:03.931Z,16.60
2023-04-09T19:59:02.351Z,16.70
2023-04-09T20:02:01.241Z,15.50
2023-04-09T20:04:58.981Z,14.80
2023-04-09T20:07:56.400Z,13.70
2023-04-09T20:10:54.100Z,14.10
2023-04-09T20:13:52.163Z,13.50
2023-04-09T20:16:50.069Z,14.90
2023-04-09T20:19:47.635Z,18.20
2023-04-09T20:22:47.892Z,18.00
2023-04-09T20:25:45.715Z,13.00
2023-04-09T20:28:43.210Z,13.80
2023-04-09T20:31:42.758Z,15.10
2023-04-09T20:34:40.224Z,13.90
2023-04-09T20:37:37.739Z,15.40
2023-04-09T20:40:35.157Z,17.40
2023-04-09T20:43:32.766Z,14.70
2023-04-09T20:46:30.466Z,16.30
2023-04-09T20:49:28.125Z,14.60
2023-04-09T20:52:28.703Z,14.70
2023-04-09T20:55:26.667Z,15.60
2023-04-09T20:58:24.925Z,12.50
2023-04-09T21:01:22.603Z,16.70
2023-04-09T21:04:20.900Z,16.50
2023-04-09T21:07:19.420Z,14.00
2023-04-09T21:10:16.866Z,14.40
2023-04-09T21:13:14.587Z,14.10
2023-04-09T21:16:12.047Z,14.10
2023-04-09T21:19:09.795Z,14.80
2023-04-09T21:22:07.289Z,14.40
2023-04-09T21:25:05.793Z,13.70
2023-04-09T21:28:04.632Z,15.80
2023-04-09T21:31:02.140Z,15.80
2023-04-09T21:33:59.990Z,13.60
2023-04-09T21:36:57.430Z,14.70
2023-04-09T21:39:55.151Z,15.50
2023-04-09T21:42:53.175Z,13.30
2023-04-09T21:45:50.681Z,14.70
2023-04-09T21:48:50.502Z,12.60
2023-04-09T21:51:47.989Z,13.20
2023-04-09T21:54:45.747Z,13.30
2023-04-09T21:57:43.489Z,13.70
2023-04-09T22:00:40.969Z,13.90
2023-04-09T22:03:39.919Z,14.20
2023-04-09T22:06:37.921Z,15.50
2023-04-09T22:09:35.678Z,13.80
2023-04-09T22:12:33.573Z,15.70
2023-04-09T22:15:31.297Z,14.50
2023-04-09T22:18:29.092Z,12.30
2023-04-09T22:21:26.602Z,12.90
2023-04-09T22:24:27.320Z,12.50
2023-04-09T22:27:24.801Z,12.20
2023-04-09T22:30:24.157Z,14.00
2023-04-09T22:33:21.749Z,15.10
2023-04-09T22:36:19.530Z,15.20
2023-04-09T22:39:17.070Z,14.90
2023-04-09T22:42:16.423Z,13.00
2023-04-09T22:45:13.876Z,14.70
2023-04-09T22:48:11.985Z,12.70
2023-04-09T22:51:09.734Z,11.80
2023-04-09T22:54:07.150Z,13.80
2023-04-09T22:57:04.946Z,14.20
2023-04-09T23:00:03.144Z,14.90
2023-04-09T23:03:00.867Z,14.00
2023-04-09T23:05:58.876Z,12.40
2023-04-09T23:08:56.330Z,13.10
2023-04-09T23:11:54.670Z,14.30
2023-04-09T23:14:52.147Z,15.20
2023-04-09T23:17:49.866Z,13.50
2023-04-09T23:20:47.349Z,16.10
2023-04-09T23:23:44.936Z,15.90
2023-04-09T23:26:42.684Z,15.90
2023-04-09T23:29:40.228Z,14.50
2023-04-09T23:32:38.008Z,12.80
2023-04-09T23:35:35.752Z,13.60
2023-04-09T23:38:33.581Z,14.90
2023-04-09T23:41:31.076Z,14.30
2023-04-09T23:44:28.739Z,13.10
2023-04-09T23:47:26.708Z,12.40
2023-04-09T23:50:24.678Z,14.60
2023-04-09T23:53:22.701Z,14.10
2023-04-09T23:56:20.125Z,13.30
2023-04-09T23:59:17.769Z,15.90
