createdAt,value
2018-10-17T04:00:45.894Z,98.20
2018-10-17T04:03:14.133Z,98.30
2018-10-17T04:05:42.617Z,98.30
2018-10-17T04:08:10.790Z,98.20
2018-10-17T04:10:38.920Z,98.20
2018-10-17T04:13:07.086Z,98.20
2018-10-17T04:15:35.461Z,98.20
2018-10-17T04:18:03.589Z,98.20
2018-10-17T04:20:31.745Z,98.30
2018-10-17T04:22:59.910Z,97.90
2018-10-17T04:25:28.044Z,98.10
2018-10-17T04:27:56.193Z,98.00
2018-10-17T04:30:24.589Z,98.20
2018-10-17T04:32:52.817Z,98.10
2018-10-17T04:35:21.067Z,98.10
2018-10-17T04:37:49.121Z,98.10
2018-10-17T04:40:17.265Z,98.10
2018-10-17T04:42:46.318Z,98.10
2018-10-17T04:45:14.461Z,98.20
2018-10-17T04:47:42.764Z,98.30
2018-10-17T04:50:11.540Z,98.40
2018-10-17T04:52:40.276Z,98.40
2018-10-17T04:55:09.549Z,98.60
2018-10-17T04:57:37.701Z,98.40
2018-10-17T05:00:07.890Z,98.40
2018-10-17T05:02:36.157Z,98.40
2018-10-17T05:05:04.437Z,98.30
2018-10-17T05:07:32.558Z,98.40
2018-10-17T05:10:00.722Z,98.50
2018-10-17T05:12:28.873Z,98.70
2018-10-17T05:14:57.004Z,98.70
2018-10-17T05:17:25.197Z,98.70
2018-10-17T05:19:53.370Z,98.70
2018-10-17T05:22:21.641Z,98.70
2018-10-17T05:24:49.917Z,98.60
2018-10-17T05:27:18.049Z,98.60
2018-10-17T05:29:46.289Z,98.70
2018-10-17T05:32:14.368Z,98.80
2018-10-17T05:34:42.532Z,98.90
2018-10-17T05:37:11.345Z,98.90
2018-10-17T05:39:39.437Z,98.90
2018-10-17T05:42:07.568Z,98.80
2018-10-17T05:44:35.732Z,98.80
2018-10-17T05:47:04.089Z,98.80
2018-10-17T05:49:32.194Z,98.80
2018-10-17T05:52:00.325Z,98.90
2018-10-17T05:54:28.538Z,99.10
2018-10-17T05:56:56.776Z,99.40
2018-10-17T05:59:25.346Z,99.40
2018-10-17T06:01:53.610Z,98.80
2018-10-17T06:04:21.741Z,98.50
2018-10-17T06:06:49.918Z,98.40
2018-10-17T06:09:18.063Z,98.40
2018-10-17T06:11:46.418Z,98.20
2018-10-17T06:14:16.584Z,98.00
2018-10-17T06:16:45.680Z,97.80
2018-10-17T06:19:14.480Z,97.70
2018-10-17T06:21:43.120Z,97.70
2018-10-17T06:24:11.332Z,97.70
2018-10-17T06:26:39.781Z,97.80
2018-10-17T06:29:08.060Z,97.70
2018-10-17T06:31:36.158Z,97.60
2018-10-17T06:34:04.449Z,97.60
2018-10-17T06:36:32.562Z,97.40
2018-10-17T06:39:00.730Z,97.20
2018-10-17T06:41:28.878Z,97.00
2018-10-17T06:43:57.089Z,96.90
2018-10-17T06:46:25.195Z,97.00
2018-10-17T06:48:53.376Z,97.00
2018-10-17T06:51:21.660Z,96.70
2018-10-17T06:53:49.810Z,96.60
2018-10-17T06:56:17.884Z,96.50
2018-10-17T06:58:46.029Z,96.40
2018-10-17T07:01:14.417Z,96.30
2018-10-17T07:03:42.428Z,96.30
2018-10-17T07:06:10.580Z,96.20
2018-10-17T07:08:38.820Z,96.20
2018-10-17T07:11:07.012Z,96.20
2018-10-17T07:13:35.100Z,96.10
2018-10-17T07:16:03.325Z,96.00
2018-10-17T07:18:31.629Z,95.90
2018-10-17T07:20:59.824Z,95.80
2018-10-17T07:23:27.992Z,95.70
2018-10-17T07:25:56.177Z,95.50
2018-10-17T07:28:24.334Z,95.30
2018-10-17T07:30:52.492Z,95.30
2018-10-17T07:33:20.727Z,94.90
2018-10-17T07:35:48.968Z,94.80
2018-10-17T07:38:17.113Z,94.70
2018-10-17T07:40:45.376Z,94.40
2018-10-17T07:43:16.324Z,94.20
2018-10-17T07:45:44.538Z,94.10
2018-10-17T07:48:12.786Z,93.90
2018-10-17T07:50:41.009Z,93.60
2018-10-17T07:53:09.185Z,93.60
2018-10-17T07:55:37.448Z,93.40
2018-10-17T07:58:05.992Z,93.30
2018-10-17T08:00:34.142Z,93.10
2018-10-17T08:03:02.498Z,92.80
2018-10-17T08:05:30.661Z,92.60
2018-10-17T08:07:58.813Z,92.40
2018-10-17T08:10:26.997Z,92.10
2018-10-17T08:12:55.163Z,92.00
2018-10-17T08:15:23.328Z,92.00
2018-10-17T08:17:51.500Z,91.90
2018-10-17T08:20:19.702Z,91.80
2018-10-17T08:22:47.852Z,91.60
2018-10-17T08:25:16.045Z,91.40
2018-10-17T08:27:44.275Z,91.00
2018-10-17T08:30:12.612Z,90.80
2018-10-17T08:32:40.715Z,90.40
2018-10-17T08:35:08.891Z,90.20
2018-10-17T08:37:37.753Z,90.00
2018-10-17T08:40:06.441Z,89.20
2018-10-17T08:42:34.567Z,88.50
2018-10-17T08:45:02.880Z,87.50
2018-10-17T08:47:30.978Z,87.70
2018-10-17T08:49:59.153Z,86.60
2018-10-17T08:52:27.310Z,86.30
2018-10-17T08:54:55.460Z,86.20
2018-10-17T08:57:23.620Z,85.80
2018-10-17T08:59:51.792Z,85.50
2018-10-17T09:02:19.964Z,85.10
2018-10-17T09:04:48.289Z,85.00
2018-10-17T09:07:16.496Z,84.50
2018-10-17T09:09:44.684Z,83.60
2018-10-17T09:12:13.059Z,82.70
2018-10-17T09:14:41.160Z,82.70
2018-10-17T09:17:09.360Z,82.20
2018-10-17T09:19:37.674Z,81.80
2018-10-17T09:22:06.347Z,81.40
2018-10-17T09:24:34.198Z,81.10
2018-10-17T09:27:02.367Z,81.20
2018-10-17T09:29:30.513Z,80.70
2018-10-17T09:31:58.667Z,80.40
2018-10-17T09:34:26.825Z,79.70
2018-10-17T09:36:54.981Z,79.60
2018-10-17T09:39:23.165Z,79.00
2018-10-17T09:41:51.371Z,79.50
2018-10-17T09:44:19.524Z,78.60
2018-10-17T09:46:47.678Z,77.80
2018-10-17T09:49:15.948Z,77.80
2018-10-17T09:51:44.125Z,77.30
2018-10-17T09:54:12.340Z,76.80
2018-10-17T09:56:40.494Z,76.70
2018-10-17T09:59:08.649Z,76.80
2018-10-17T10:01:42.294Z,76.40
2018-10-17T10:04:10.483Z,75.90
2018-10-17T10:06:38.637Z,75.20
2018-10-17T10:09:07.896Z,75.50
2018-10-17T10:11:36.072Z,75.00
2018-10-17T10:14:04.228Z,73.80
2018-10-17T10:16:32.378Z,73.40
2018-10-17T10:19:00.537Z,72.90
2018-10-17T10:21:28.689Z,72.90
2018-10-17T10:23:56.909Z,72.40
2018-10-17T10:26:25.021Z,72.10
2018-10-17T10:28:53.191Z,71.90
2018-10-17T10:31:21.337Z,71.50
2018-10-17T10:33:49.500Z,71.40
2018-10-17T10:36:17.753Z,71.00
2018-10-17T10:38:45.850Z,70.20
2018-10-17T10:41:13.993Z,69.60
2018-10-17T10:43:42.178Z,70.20
2018-10-17T10:46:10.535Z,69.10
2018-10-17T10:48:38.981Z,69.10
2018-10-17T10:51:08.101Z,69.70
2018-10-17T10:53:36.199Z,67.90
2018-10-17T10:56:04.958Z,68.20
2018-10-17T10:58:33.597Z,67.60
2018-10-17T11:01:01.784Z,67.10
2018-10-17T11:03:29.944Z,67.10
2018-10-17T11:05:58.091Z,66.90
2018-10-17T11:08:26.446Z,66.70
2018-10-17T11:10:55.002Z,66.30
2018-10-17T11:13:23.190Z,66.00
2018-10-17T11:15:51.355Z,66.60
2018-10-17T11:18:19.525Z,66.40
2018-10-17T11:20:47.670Z,66.40
2018-10-17T11:23:18.383Z,66.20
2018-10-17T11:25:46.458Z,66.30
2018-10-17T11:28:14.609Z,65.80
2018-10-17T11:30:42.753Z,66.10
2018-10-17T11:33:11.022Z,66.10
2018-10-17T11:35:39.082Z,65.20
2018-10-17T11:38:07.252Z,64.40
2018-10-17T11:40:35.416Z,64.40
2018-10-17T11:43:03.568Z,64.50
2018-10-17T11:45:31.712Z,64.10
2018-10-17T11:47:59.901Z,64.60
2018-10-17T11:50:28.070Z,64.80
2018-10-17T11:52:56.289Z,64.50
2018-10-17T11:55:24.413Z,64.50
2018-10-17T11:57:52.553Z,64.00
2018-10-17T12:00:20.739Z,63.40
2018-10-17T12:02:48.893Z,63.10
2018-10-17T12:05:17.279Z,63.20
2018-10-17T12:07:45.229Z,63.80
2018-10-17T12:10:13.398Z,63.50
2018-10-17T12:12:41.533Z,63.20
2018-10-17T12:15:13.046Z,63.30
2018-10-17T12:17:41.515Z,63.40
2018-10-17T12:20:11.716Z,62.60
2018-10-17T12:22:40.604Z,62.40
2018-10-17T12:25:09.205Z,62.40
2018-10-17T12:27:37.594Z,62.60
2018-10-17T12:30:07.429Z,62.40
2018-10-17T12:32:35.482Z,62.40
2018-10-17T12:35:03.768Z,62.30
2018-10-17T12:37:32.200Z,61.50
2018-10-17T12:40:00.378Z,61.30
2018-10-17T12:42:28.507Z,61.40
2018-10-17T12:44:56.737Z,61.30
2018-10-17T12:47:24.834Z,61.20
2018-10-17T12:49:53.032Z,60.80
2018-10-17T12:52:21.182Z,61.80
2018-10-17T12:54:49.636Z,61.60
2018-10-17T12:57:17.772Z,60.90
2018-10-17T12:59:45.920Z,60.70
2018-10-17T13:02:14.056Z,60.70
2018-10-17T13:04:42.217Z,60.80
2018-10-17T13:07:10.429Z,60.80
2018-10-17T13:09:38.677Z,60.80
2018-10-17T13:12:07.233Z,60.80
2018-10-17T13:14:35.377Z,60.20
2018-10-17T13:17:03.553Z,60.50
2018-10-17T13:19:31.702Z,60.10
2018-10-17T13:21:59.876Z,60.30
2018-10-17T13:24:28.046Z,60.20
2018-10-17T13:26:56.239Z,60.90
2018-10-17T13:29:24.403Z,61.40
2018-10-17T13:31:52.546Z,60.60
2018-10-17T13:34:20.746Z,60.70
2018-10-17T13:36:48.848Z,60.30
2018-10-17T13:39:17.003Z,60.50
2018-10-17T13:41:45.145Z,60.20
2018-10-17T13:44:15.347Z,60.40
2018-10-17T13:46:43.552Z,60.20
2018-10-17T13:49:11.817Z,60.30
2018-10-17T13:51:39.870Z,60.40
2018-10-17T13:54:08.054Z,60.30
2018-10-17T13:56:36.208Z,60.00
2018-10-17T13:59:04.372Z,60.40
2018-10-17T14:01:32.537Z,60.60
2018-10-17T14:04:00.712Z,60.40
2018-10-17T14:06:28.850Z,60.70
2018-10-17T14:08:57.067Z,61.30
2018-10-17T14:11:25.261Z,61.30
2018-10-17T14:13:53.373Z,61.20
2018-10-17T14:16:21.508Z,61.60
2018-10-17T14:18:49.661Z,61.10
2018-10-17T14:21:17.986Z,61.50
2018-10-17T14:23:46.058Z,61.40
2018-10-17T14:26:14.220Z,62.00
2018-10-17T14:28:42.381Z,61.90
2018-10-17T14:31:10.512Z,61.80
2018-10-17T14:33:38.679Z,62.50
2018-10-17T14:36:06.845Z,62.20
2018-10-17T14:38:35.011Z,62.00
2018-10-17T14:41:03.209Z,62.40
2018-10-17T14:43:31.364Z,62.40
2018-10-17T14:45:59.532Z,62.90
2018-10-17T14:48:27.797Z,64.10
2018-10-17T14:50:56.012Z,64.40
2018-10-17T14:53:24.141Z,63.50
2018-10-17T14:55:52.334Z,63.40
2018-10-17T14:58:20.481Z,63.70
2018-10-17T15:00:48.636Z,64.30
2018-10-17T15:03:16.872Z,64.00
2018-10-17T15:05:44.968Z,64.80
2018-10-17T15:08:13.138Z,66.60
2018-10-17T15:10:41.514Z,66.60
2018-10-17T15:13:09.554Z,66.40
2018-10-17T15:15:41.045Z,67.30
2018-10-17T15:18:09.522Z,66.80
2018-10-17T15:20:37.673Z,67.60
2018-10-17T15:23:05.909Z,68.80
2018-10-17T15:25:34.067Z,69.40
2018-10-17T15:28:02.434Z,69.70
2018-10-17T15:30:30.637Z,69.40
2018-10-17T15:32:58.865Z,70.50
2018-10-17T15:35:26.973Z,71.80
2018-10-17T15:37:56.464Z,72.30
2018-10-17T15:40:24.610Z,73.50
2018-10-17T15:42:52.807Z,73.10
2018-10-17T15:45:20.963Z,73.50
2018-10-17T15:47:50.325Z,72.90
2018-10-17T15:50:18.576Z,72.40
2018-10-17T15:52:46.834Z,72.50
2018-10-17T15:55:14.898Z,75.00
2018-10-17T15:57:43.075Z,77.20
2018-10-17T16:00:11.489Z,78.20
2018-10-17T16:02:39.679Z,80.40
2018-10-17T16:05:09.816Z,81.40
2018-10-17T16:07:38.000Z,82.40
2018-10-17T16:10:06.547Z,84.40
2018-10-17T16:12:35.261Z,84.50
2018-10-17T16:15:04.005Z,85.40
2018-10-17T16:17:32.181Z,86.40
2018-10-17T16:20:00.418Z,87.40
2018-10-17T16:22:29.099Z,88.30
2018-10-17T16:24:57.549Z,88.40
2018-10-17T16:27:26.275Z,88.80
2018-10-17T16:29:55.168Z,88.90
2018-10-17T16:32:23.743Z,89.50
2018-10-17T16:34:52.361Z,90.10
2018-10-17T16:37:20.757Z,90.30
2018-10-17T16:39:49.192Z,90.60
2018-10-17T16:42:17.720Z,90.80
2018-10-17T16:44:45.940Z,91.10
2018-10-17T16:47:14.096Z,91.40
2018-10-17T16:49:42.327Z,91.40
2018-10-17T16:52:10.759Z,91.60
2018-10-17T16:54:39.335Z,91.60
2018-10-17T16:57:09.704Z,91.80
2018-10-17T16:59:38.534Z,91.90
2018-10-17T17:03:10.891Z,92.50
2018-10-17T17:05:39.864Z,92.30
2018-10-17T17:08:08.337Z,92.40
2018-10-17T17:10:36.785Z,92.60
2018-10-17T17:13:06.260Z,92.60
2018-10-17T17:15:34.624Z,92.90
2018-10-17T17:18:02.915Z,92.90
2018-10-17T17:20:31.193Z,92.90
2018-10-17T17:22:59.452Z,93.00
2018-10-17T17:25:27.635Z,93.10
2018-10-17T17:27:56.176Z,92.90
2018-10-17T17:30:25.420Z,93.10
2018-10-17T17:32:54.660Z,93.10
2018-10-17T17:35:23.079Z,93.30
2018-10-17T17:37:51.776Z,93.30
2018-10-17T17:40:20.410Z,93.30
2018-10-17T17:42:49.021Z,93.40
2018-10-17T17:45:17.593Z,93.50
2018-10-17T17:47:46.147Z,93.50
2018-10-17T17:50:14.713Z,93.60
2018-10-17T17:52:43.761Z,93.70
2018-10-17T17:55:12.142Z,93.80
2018-10-17T17:57:40.603Z,93.80
2018-10-17T18:00:09.279Z,93.90
2018-10-17T18:02:37.733Z,94.00
2018-10-17T18:05:07.595Z,94.10
2018-10-17T18:07:36.882Z,94.10
2018-10-17T18:10:05.750Z,94.20
2018-10-17T18:12:33.924Z,94.30
2018-10-17T18:15:02.102Z,94.40
2018-10-17T18:17:30.354Z,94.40
2018-10-17T18:19:58.593Z,94.30
2018-10-17T18:22:26.837Z,94.30
2018-10-17T18:24:55.031Z,94.70
2018-10-17T18:27:23.284Z,94.40
2018-10-17T18:29:51.411Z,94.40
2018-10-17T18:32:19.572Z,94.50
2018-10-17T18:34:47.766Z,94.50
2018-10-17T18:37:16.108Z,94.50
2018-10-17T18:39:44.252Z,94.50
2018-10-17T18:42:12.482Z,94.50
2018-10-17T18:44:40.656Z,94.70
2018-10-17T18:47:09.059Z,94.70
2018-10-17T18:49:37.644Z,94.80
2018-10-17T18:52:06.442Z,95.00
2018-10-17T18:54:34.962Z,95.00
2018-10-17T18:57:03.421Z,95.10
2018-10-17T18:59:32.139Z,95.10
2018-10-17T19:02:01.050Z,95.10
2018-10-17T19:04:30.708Z,95.50
2018-10-17T19:06:59.322Z,95.10
2018-10-17T19:09:27.706Z,95.20
2018-10-17T19:11:56.313Z,95.20
2018-10-17T19:14:25.004Z,95.10
2018-10-17T19:16:53.590Z,95.10
2018-10-17T19:19:23.116Z,95.20
2018-10-17T19:21:51.520Z,95.30
2018-10-17T19:24:20.125Z,95.30
2018-10-17T19:26:48.481Z,95.40
2018-10-17T19:29:17.448Z,95.40
2018-10-17T19:31:45.636Z,95.60
2018-10-17T19:34:13.805Z,95.50
2018-10-17T19:36:42.061Z,95.50
2018-10-17T19:39:11.755Z,95.50
2018-10-17T19:41:40.011Z,95.60
2018-10-17T19:44:08.406Z,95.70
2018-10-17T19:46:36.656Z,95.70
2018-10-17T19:49:05.440Z,95.80
2018-10-17T19:51:33.667Z,95.80
2018-10-17T19:54:01.860Z,95.80
2018-10-17T19:56:30.092Z,95.80
2018-10-17T19:58:58.319Z,95.80
2018-10-17T20:01:26.568Z,95.80
2018-10-17T20:03:54.718Z,96.00
2018-10-17T20:06:23.113Z,96.00
2018-10-17T20:08:51.401Z,96.10
2018-10-17T20:11:19.561Z,96.00
2018-10-17T20:13:47.741Z,96.00
2018-10-17T20:16:16.013Z,96.00
2018-10-17T20:18:44.184Z,96.00
2018-10-17T20:21:12.422Z,96.00
2018-10-17T20:23:40.537Z,96.10
2018-10-17T20:26:08.692Z,96.20
2018-10-17T20:28:36.857Z,96.20
2018-10-17T20:31:05.021Z,96.20
2018-10-17T20:33:33.197Z,96.20
2018-10-17T20:36:01.368Z,96.20
2018-10-17T20:38:29.524Z,96.20
2018-10-17T20:40:57.688Z,96.30
2018-10-17T20:43:25.901Z,96.30
2018-10-17T20:45:54.072Z,96.30
2018-10-17T20:48:22.326Z,96.30
2018-10-17T20:50:50.492Z,96.30
2018-10-17T20:53:18.672Z,96.30
2018-10-17T20:55:46.867Z,96.30
2018-10-17T20:58:15.223Z,96.30
