createdAt,value
2023-02-22T00:01:35.369Z,21.92
2023-02-22T00:04:04.582Z,19.90
2023-02-22T00:06:31.836Z,18.15
2023-02-22T00:08:59.755Z,18.08
2023-02-22T00:11:26.875Z,17.98
2023-02-22T00:13:57.012Z,19.45
2023-02-22T00:16:25.297Z,18.80
2023-02-22T00:18:53.267Z,18.25
2023-02-22T00:21:20.737Z,18.02
2023-02-22T00:28:48.278Z,19.45
2023-02-22T00:31:15.914Z,19.17
2023-02-22T00:33:43.402Z,17.70
2023-02-22T00:36:12.088Z,19.05
2023-02-22T00:38:39.859Z,18.90
2023-02-22T00:41:07.193Z,17.88
2023-02-22T00:43:34.829Z,18.83
2023-02-22T00:46:01.893Z,19.52
2023-02-22T00:48:29.008Z,19.02
2023-02-22T00:50:56.114Z,17.95
2023-02-22T00:53:24.237Z,17.27
2023-02-22T00:55:52.010Z,15.23
2023-02-22T01:00:46.418Z,17.20
2023-02-22T01:03:17.645Z,17.40
2023-02-22T01:05:44.969Z,17.20
2023-02-22T01:08:14.258Z,16.05
2023-02-22T01:10:41.903Z,16.83
2023-02-22T01:13:11.956Z,16.67
2023-02-22T01:15:41.446Z,16.80
2023-02-22T01:18:08.834Z,16.65
2023-02-22T01:23:06.433Z,15.88
2023-02-22T01:25:34.267Z,19.40
2023-02-22T01:28:02.148Z,19.95
2023-02-22T01:30:32.966Z,16.95
2023-02-22T01:33:01.686Z,15.50
2023-02-22T01:35:35.263Z,15.18
2023-02-22T01:38:02.522Z,14.32
2023-02-22T01:40:35.279Z,14.30
2023-02-22T01:43:18.853Z,15.10
2023-02-22T01:45:54.404Z,17.13
2023-02-22T01:48:38.903Z,14.82
2023-02-22T01:51:17.085Z,15.82
2023-02-22T01:53:58.421Z,14.88
2023-02-22T01:56:28.671Z,16.10
2023-02-22T01:59:06.659Z,15.95
2023-02-22T02:04:06.154Z,15.80
2023-02-22T02:06:34.739Z,14.90
2023-02-22T02:09:20.912Z,14.18
2023-02-22T02:11:49.367Z,16.07
2023-02-22T02:14:16.543Z,13.07
2023-02-22T02:16:51.837Z,14.13
2023-02-22T02:19:40.170Z,12.65
2023-02-22T02:22:18.776Z,14.05
2023-02-22T02:25:00.601Z,13.63
2023-02-22T02:27:51.332Z,14.05
2023-02-22T02:30:37.435Z,14.32
2023-02-22T02:33:33.297Z,12.90
2023-02-22T02:36:16.123Z,11.70
2023-02-22T02:38:50.562Z,11.00
2023-02-22T02:41:31.973Z,11.00
2023-02-22T02:44:39.560Z,10.70
2023-02-22T02:47:12.955Z,10.38
2023-02-22T02:49:56.716Z,10.38
2023-02-22T02:52:25.832Z,8.65
2023-02-22T02:54:54.616Z,10.95
2023-02-22T02:57:21.873Z,9.68
2023-02-22T02:59:48.686Z,9.68
2023-02-22T03:05:08.534Z,9.77
2023-02-22T03:07:58.712Z,8.18
2023-02-22T03:10:47.023Z,8.30
2023-02-22T03:13:29.907Z,9.20
2023-02-22T03:16:09.568Z,8.27
2023-02-22T03:18:53.908Z,9.05
2023-02-22T03:21:33.571Z,8.43
2023-02-22T03:24:12.122Z,7.88
2023-02-22T03:26:49.025Z,8.23
2023-02-22T03:29:20.231Z,7.45
2023-02-22T03:32:01.092Z,8.00
2023-02-22T03:34:41.178Z,8.13
2023-02-22T03:37:30.342Z,8.25
2023-02-22T03:40:00.050Z,7.57
2023-02-22T03:42:34.680Z,7.50
2023-02-22T03:45:06.656Z,7.75
2023-02-22T03:48:04.406Z,7.97
2023-02-22T03:50:35.659Z,7.65
2023-02-22T03:53:04.046Z,7.32
2023-02-22T03:55:34.049Z,7.30
2023-02-22T03:58:06.380Z,6.45
2023-02-22T04:00:34.767Z,7.55
2023-02-22T04:03:03.176Z,6.60
2023-02-22T04:05:30.209Z,6.97
2023-02-22T04:07:58.840Z,6.60
2023-02-22T04:10:26.764Z,6.78
2023-02-22T04:12:53.970Z,5.10
2023-02-22T04:15:23.699Z,8.38
2023-02-22T04:17:53.840Z,6.75
2023-02-22T04:20:25.327Z,5.55
2023-02-22T04:22:55.973Z,7.57
2023-02-22T04:25:24.157Z,7.05
2023-02-22T04:27:52.438Z,7.93
2023-02-22T04:30:23.465Z,7.45
2023-02-22T04:32:50.721Z,7.43
2023-02-22T04:35:20.811Z,6.85
2023-02-22T04:37:47.782Z,6.63
2023-02-22T04:40:16.808Z,6.75
2023-02-22T04:42:44.061Z,6.72
2023-02-22T04:45:11.719Z,6.72
2023-02-22T04:47:39.402Z,5.60
2023-02-22T04:50:08.027Z,5.72
2023-02-22T04:52:34.886Z,6.18
2023-02-22T04:55:01.881Z,4.75
2023-02-22T04:57:29.306Z,6.28
2023-02-22T04:59:56.659Z,5.65
2023-02-22T05:02:25.374Z,6.28
2023-02-22T05:04:52.283Z,6.72
2023-02-22T05:07:19.266Z,7.07
2023-02-22T05:09:46.055Z,6.00
2023-02-22T05:12:12.936Z,5.88
2023-02-22T05:14:39.844Z,5.30
2023-02-22T05:17:06.651Z,4.72
2023-02-22T05:19:33.582Z,4.78
2023-02-22T05:22:00.531Z,5.55
2023-02-22T05:24:27.406Z,4.63
2023-02-22T05:26:54.309Z,3.40
2023-02-22T05:29:21.188Z,4.38
2023-02-22T05:31:48.100Z,4.65
2023-02-22T05:34:16.179Z,3.60
2023-02-22T05:36:43.029Z,4.53
2023-02-22T05:39:09.935Z,4.18
2023-02-22T05:41:36.754Z,5.18
2023-02-22T05:44:03.703Z,5.55
2023-02-22T05:46:30.636Z,4.65
2023-02-22T05:48:57.527Z,4.63
2023-02-22T05:51:24.376Z,5.10
2023-02-22T05:53:52.470Z,5.85
2023-02-22T05:56:28.194Z,4.55
2023-02-22T05:58:55.177Z,5.07
2023-02-22T06:01:22.660Z,6.20
2023-02-22T06:06:17.788Z,4.68
2023-02-22T06:08:44.645Z,4.00
2023-02-22T06:11:12.355Z,3.95
2023-02-22T06:13:40.083Z,4.32
2023-02-22T06:16:08.116Z,3.83
2023-02-22T06:18:35.066Z,3.83
2023-02-22T06:21:02.017Z,3.80
2023-02-22T06:23:28.976Z,3.00
2023-02-22T06:25:55.826Z,3.55
2023-02-22T06:28:23.672Z,4.75
2023-02-22T06:30:50.632Z,4.43
2023-02-22T06:33:17.516Z,3.88
2023-02-22T06:35:45.167Z,4.38
2023-02-22T06:38:12.294Z,3.95
2023-02-22T06:40:39.232Z,4.40
2023-02-22T06:43:06.053Z,3.10
2023-02-22T06:45:32.902Z,2.80
2023-02-22T06:47:59.798Z,3.45
2023-02-22T06:50:29.127Z,4.50
2023-02-22T06:52:56.772Z,3.80
2023-02-22T06:55:33.010Z,3.60
2023-02-22T06:58:00.418Z,3.30
2023-02-22T07:00:29.364Z,3.92
2023-02-22T07:02:57.172Z,4.07
2023-02-22T07:05:25.721Z,3.50
2023-02-22T07:07:55.280Z,3.33
2023-02-22T07:10:23.933Z,3.80
2023-02-22T07:12:52.426Z,4.28
2023-02-22T07:15:21.776Z,4.95
2023-02-22T07:17:48.658Z,4.90
2023-02-22T07:20:15.993Z,4.45
2023-02-22T07:22:42.874Z,3.50
2023-02-22T07:25:11.328Z,3.67
2023-02-22T07:27:39.777Z,3.50
2023-02-22T07:30:08.027Z,4.05
2023-02-22T07:32:35.179Z,3.55
2023-02-22T07:35:02.848Z,4.13
