createdAt,value
2022-11-17T00:00:01.964Z,6.28
2022-11-17T00:05:03.958Z,6.28
2022-11-17T00:10:06.274Z,6.47
2022-11-17T00:15:08.256Z,6.63
2022-11-17T00:20:29.738Z,7.75
2022-11-17T00:25:32.976Z,7.00
2022-11-17T00:30:53.113Z,7.00
2022-11-17T00:35:55.374Z,6.93
2022-11-17T00:40:58.495Z,6.78
2022-11-17T00:46:00.234Z,7.95
2022-11-17T00:51:05.407Z,7.35
2022-11-17T00:56:07.336Z,7.90
2022-11-17T01:01:09.167Z,7.60
2022-11-17T01:06:14.006Z,8.43
2022-11-17T01:11:18.642Z,9.10
2022-11-17T01:21:24.659Z,10.48
2022-11-17T01:26:29.695Z,10.18
2022-11-17T01:31:34.561Z,10.45
2022-11-17T01:36:57.738Z,10.57
2022-11-17T01:42:04.406Z,9.52
2022-11-17T01:47:14.568Z,9.65
2022-11-17T01:52:16.620Z,9.73
2022-11-17T01:57:24.788Z,10.27
2022-11-17T02:02:27.240Z,11.32
2022-11-17T02:07:31.954Z,10.73
2022-11-17T02:12:36.153Z,10.50
2022-11-17T02:17:41.465Z,10.82
2022-11-17T02:23:19.102Z,10.80
2022-11-17T02:28:30.028Z,10.55
2022-11-17T02:33:58.894Z,10.90
2022-11-17T02:39:18.443Z,9.95
2022-11-17T02:44:33.265Z,10.70
2022-11-17T02:49:38.654Z,10.93
2022-11-17T02:54:40.397Z,10.93
2022-11-17T02:59:48.517Z,11.68
2022-11-17T03:05:11.079Z,11.90
2022-11-17T03:10:55.680Z,11.55
2022-11-17T03:16:12.969Z,11.98
2022-11-17T03:21:26.082Z,12.07
2022-11-17T03:26:35.386Z,13.45
2022-11-17T03:31:38.438Z,13.40
2022-11-17T03:36:45.670Z,13.43
2022-11-17T03:41:49.811Z,13.07
2022-11-17T03:46:54.874Z,13.73
2022-11-17T03:51:57.291Z,13.48
2022-11-17T03:57:29.267Z,12.80
2022-11-17T04:02:31.102Z,13.65
2022-11-17T04:07:40.218Z,14.32
2022-11-17T04:13:00.684Z,13.50
2022-11-17T04:18:03.881Z,13.93
2022-11-17T04:23:09.115Z,14.70
2022-11-17T04:28:29.354Z,14.50
2022-11-17T04:33:31.121Z,14.82
2022-11-17T04:38:33.375Z,14.63
2022-11-17T04:43:35.278Z,13.38
2022-11-17T04:48:37.153Z,14.00
2022-11-17T04:53:39.271Z,13.85
2022-11-17T04:58:41.951Z,14.40
2022-11-17T05:03:49.260Z,12.23
2022-11-17T05:08:51.339Z,12.18
2022-11-17T05:13:53.584Z,12.02
2022-11-17T05:18:55.308Z,10.70
2022-11-17T05:23:57.749Z,11.25
2022-11-17T05:29:01.801Z,11.57
2022-11-17T05:34:05.147Z,10.55
2022-11-17T05:39:08.050Z,10.65
2022-11-17T05:44:09.761Z,11.52
2022-11-17T05:49:11.488Z,11.80
2022-11-17T05:54:13.243Z,12.77
2022-11-17T05:59:27.558Z,13.40
2022-11-17T06:04:30.798Z,11.77
2022-11-17T06:09:35.040Z,11.25
2022-11-17T06:14:39.086Z,11.95
2022-11-17T06:19:46.546Z,11.60
2022-11-17T06:24:48.430Z,10.20
2022-11-17T06:29:50.270Z,9.57
2022-11-17T06:34:55.589Z,10.40
2022-11-17T06:39:58.012Z,9.82
2022-11-17T06:44:59.762Z,10.02
2022-11-17T06:50:01.647Z,9.82
2022-11-17T06:55:03.479Z,9.60
2022-11-17T07:00:06.319Z,9.43
2022-11-17T07:05:08.458Z,9.95
2022-11-17T07:10:10.456Z,11.00
2022-11-17T07:15:12.175Z,10.48
2022-11-17T07:20:14.475Z,10.30
2022-11-17T07:25:22.166Z,9.75
2022-11-17T07:30:24.197Z,8.35
2022-11-17T07:35:26.065Z,7.95
2022-11-17T07:40:29.218Z,6.63
2022-11-17T07:45:32.339Z,6.78
2022-11-17T07:50:35.115Z,6.15
2022-11-17T07:55:36.883Z,5.80
2022-11-17T08:00:38.678Z,5.93
2022-11-17T08:05:43.623Z,5.75
2022-11-17T08:10:45.603Z,5.82
2022-11-17T08:15:47.391Z,4.93
2022-11-17T08:20:49.158Z,4.18
2022-11-17T08:25:50.857Z,2.60
2022-11-17T08:30:52.621Z,3.47
2022-11-17T08:36:01.845Z,3.17
2022-11-17T08:41:06.038Z,2.83
2022-11-17T08:46:12.296Z,3.50
2022-11-17T08:51:14.876Z,2.30
2022-11-17T08:56:16.656Z,2.28
2022-11-17T09:01:18.501Z,2.45
2022-11-17T09:06:20.349Z,1.95
2022-11-17T09:11:22.470Z,2.20
2022-11-17T09:16:25.251Z,2.50
2022-11-17T09:21:27.264Z,2.63
2022-11-17T09:26:29.013Z,3.38
2022-11-17T09:31:30.983Z,4.13
2022-11-17T09:36:33.537Z,3.78
2022-11-17T09:41:44.095Z,3.38
2022-11-17T09:47:14.254Z,3.80
2022-11-17T09:52:35.831Z,3.03
2022-11-17T09:57:58.364Z,3.63
2022-11-17T10:03:01.117Z,3.50
2022-11-17T10:08:11.651Z,3.55
2022-11-17T10:13:25.085Z,3.20
2022-11-17T10:18:32.498Z,2.85
2022-11-17T10:23:46.959Z,3.08
2022-11-17T10:29:08.671Z,2.88
2022-11-17T10:34:12.953Z,2.42
2022-11-17T10:39:50.430Z,2.40
2022-11-17T10:44:55.335Z,2.80
2022-11-17T10:50:19.083Z,2.80
2022-11-17T10:55:28.406Z,2.47
2022-11-17T11:00:33.385Z,2.90
2022-11-17T11:05:35.199Z,2.40
2022-11-17T11:10:37.113Z,2.20
2022-11-17T11:15:39.141Z,2.58
2022-11-17T11:21:00.116Z,1.90
2022-11-17T11:26:27.847Z,2.22
2022-11-17T11:31:36.459Z,2.22
2022-11-17T11:36:54.297Z,2.13
2022-11-17T11:42:34.398Z,2.20
2022-11-17T11:47:56.135Z,2.55
2022-11-17T11:53:16.761Z,2.70
2022-11-17T11:58:23.825Z,2.90
2022-11-17T12:03:33.804Z,3.33
2022-11-17T12:08:42.024Z,3.17
2022-11-17T12:13:49.816Z,3.63
2022-11-17T12:18:54.560Z,2.13
2022-11-17T12:24:13.790Z,2.40
2022-11-17T12:29:21.592Z,1.50
2022-11-17T12:34:30.559Z,1.60
2022-11-17T12:39:52.148Z,1.60
2022-11-17T12:45:05.645Z,1.77
2022-11-17T12:50:19.941Z,1.30
2022-11-17T12:55:45.845Z,0.90
2022-11-17T13:00:56.582Z,1.02
2022-11-17T13:06:35.489Z,0.90
2022-11-17T13:11:38.645Z,0.70
2022-11-17T13:16:49.627Z,0.75
2022-11-17T13:21:59.682Z,0.40
2022-11-17T13:27:03.898Z,0.52
2022-11-17T13:32:16.165Z,0.63
2022-11-17T13:37:24.302Z,0.50
2022-11-17T13:42:29.889Z,0.60
2022-11-17T13:47:37.391Z,1.15
2022-11-17T13:52:46.499Z,0.90
2022-11-17T13:57:59.927Z,0.50
2022-11-17T14:03:05.137Z,0.98
2022-11-17T14:08:23.188Z,0.88
2022-11-17T14:13:29.913Z,1.00
2022-11-17T14:18:37.287Z,1.08
2022-11-17T14:23:39.715Z,1.25
2022-11-17T14:28:41.446Z,1.00
2022-11-17T14:33:43.264Z,0.80
2022-11-17T14:38:45.454Z,0.90
2022-11-17T14:43:47.410Z,0.90
2022-11-17T14:48:49.196Z,1.38
2022-11-17T14:53:51.248Z,1.65
2022-11-17T14:58:56.728Z,1.40
2022-11-17T15:04:04.175Z,1.33
2022-11-17T15:09:17.483Z,1.50
2022-11-17T15:14:19.454Z,1.90
2022-11-17T15:19:21.342Z,1.45
2022-11-17T15:24:23.271Z,1.30
2022-11-17T15:29:25.099Z,1.50
2022-11-17T15:34:26.900Z,1.35
2022-11-17T15:39:28.642Z,1.40
2022-11-17T15:44:30.733Z,1.23
2022-11-17T15:49:32.459Z,1.10
2022-11-17T15:54:34.158Z,1.23
2022-11-17T15:59:36.274Z,1.00
2022-11-17T16:04:38.175Z,1.35
2022-11-17T16:09:39.955Z,1.15
2022-11-17T16:14:41.693Z,8.40
2022-11-17T16:19:43.433Z,2.60
2022-11-17T16:24:45.196Z,1.45
2022-11-17T16:29:46.927Z,1.45
2022-11-17T16:34:49.170Z,1.35
2022-11-17T16:39:50.885Z,1.70
2022-11-17T16:44:52.888Z,2.67
2022-11-17T16:49:54.773Z,3.30
2022-11-17T16:54:59.202Z,4.38
2022-11-17T17:00:05.700Z,1.40
2022-11-17T17:05:07.653Z,1.65
2022-11-17T17:10:09.653Z,1.90
2022-11-17T17:15:11.437Z,1.75
2022-11-17T17:20:13.185Z,2.10
2022-11-17T17:25:15.042Z,1.70
2022-11-17T17:30:16.982Z,18.38
2022-11-17T17:35:18.718Z,3.97
2022-11-17T17:40:20.545Z,1.63
2022-11-17T17:45:22.274Z,1.80
2022-11-17T17:50:24.018Z,6.45
2022-11-17T17:55:26.446Z,1.33
2022-11-17T18:00:28.173Z,1.40
2022-11-17T18:05:30.780Z,1.23
2022-11-17T18:10:32.543Z,1.40
2022-11-17T18:15:34.287Z,0.90
2022-11-17T18:20:36.073Z,0.80
2022-11-17T18:25:37.798Z,0.82
2022-11-17T18:30:39.527Z,1.40
2022-11-17T18:35:41.275Z,1.25
2022-11-17T18:40:43.118Z,1.70
2022-11-17T18:45:44.862Z,14.85
2022-11-17T18:51:12.184Z,21.48
2022-11-17T18:56:12.558Z,5.65
2022-11-17T19:01:22.997Z,2.88
2022-11-17T19:06:25.814Z,2.10
2022-11-17T19:11:30.681Z,1.40
2022-11-17T19:16:41.051Z,1.20
2022-11-17T19:21:46.027Z,1.05
2022-11-17T19:26:47.836Z,0.82
2022-11-17T19:31:49.572Z,0.77
2022-11-17T19:36:51.282Z,0.95
2022-11-17T19:41:53.608Z,1.20
2022-11-17T19:46:55.319Z,2.20
2022-11-17T19:51:57.308Z,8.15
2022-11-17T19:56:59.111Z,15.77
2022-11-17T20:02:00.851Z,10.50
2022-11-17T20:07:02.598Z,7.10
2022-11-17T20:12:04.633Z,6.18
2022-11-17T20:17:06.346Z,10.93
2022-11-17T20:22:08.128Z,1.83
2022-11-17T20:27:09.896Z,2.45
2022-11-17T20:32:12.067Z,1.58
2022-11-17T20:37:14.074Z,2.25
2022-11-17T20:42:17.865Z,1.65
2022-11-17T20:47:19.626Z,1.60
2022-11-17T20:52:21.392Z,9.10
2022-11-17T20:57:23.110Z,2.28
2022-11-17T21:02:24.837Z,1.77
2022-11-17T21:07:26.668Z,1.75
2022-11-17T21:12:28.632Z,1.40
2022-11-17T21:17:49.420Z,1.77
2022-11-17T21:22:51.161Z,1.80
2022-11-17T21:27:52.878Z,1.48
2022-11-17T21:32:54.615Z,1.73
2022-11-17T21:37:56.365Z,1.67
2022-11-17T21:42:59.834Z,1.45
2022-11-17T21:48:01.617Z,1.48
2022-11-17T21:53:03.350Z,1.55
2022-11-17T21:58:05.075Z,1.60
2022-11-17T22:03:06.785Z,1.60
2022-11-17T22:08:08.557Z,1.30
2022-11-17T22:13:10.378Z,1.25
2022-11-17T22:18:12.097Z,1.20
2022-11-17T22:23:13.812Z,1.08
2022-11-17T22:28:15.523Z,1.10
2022-11-17T22:33:17.989Z,1.17
2022-11-17T22:38:19.723Z,1.00
2022-11-17T22:43:21.447Z,1.10
2022-11-17T22:48:23.783Z,1.10
2022-11-17T22:53:25.624Z,1.20
2022-11-17T22:58:27.330Z,1.10
2022-11-17T23:03:29.102Z,1.20
2022-11-17T23:08:31.741Z,1.20
2022-11-17T23:13:33.838Z,1.40
2022-11-17T23:18:38.914Z,1.40
2022-11-17T23:23:40.818Z,1.90
2022-11-17T23:28:43.415Z,1.30
2022-11-17T23:33:46.734Z,1.60
2022-11-17T23:38:49.837Z,1.65
2022-11-17T23:43:53.001Z,1.48
2022-11-17T23:48:56.949Z,1.60
2022-11-17T23:54:00.098Z,1.35
2022-11-17T23:59:01.900Z,1.33
