createdAt,value
2023-05-13T00:02:21.817Z,15.20
2023-05-13T00:04:48.387Z,15.20
2023-05-13T00:07:15.014Z,15.20
2023-05-13T00:09:42.287Z,15.20
2023-05-13T00:12:09.078Z,15.10
2023-05-13T00:14:37.807Z,15.10
2023-05-13T00:17:05.842Z,15.10
2023-05-13T00:19:34.771Z,15.10
2023-05-13T00:22:01.422Z,15.00
2023-05-13T00:24:28.096Z,15.00
2023-05-13T00:26:55.884Z,14.90
2023-05-13T00:29:22.483Z,14.90
2023-05-13T00:31:49.118Z,14.90
2023-05-13T00:34:16.771Z,14.80
2023-05-13T00:36:43.440Z,14.80
2023-05-13T00:39:11.535Z,14.80
2023-05-13T00:41:38.284Z,14.70
2023-05-13T00:44:08.031Z,14.70
2023-05-13T00:46:39.422Z,14.70
2023-05-13T00:49:11.385Z,14.70
2023-05-13T00:51:39.990Z,14.60
2023-05-13T00:54:13.475Z,14.60
2023-05-13T00:56:42.394Z,14.60
2023-05-13T00:59:09.539Z,14.50
2023-05-13T01:02:06.141Z,14.50
2023-05-13T01:05:04.830Z,14.50
2023-05-13T01:08:03.177Z,14.50
2023-05-13T01:10:49.603Z,14.40
2023-05-13T01:13:24.486Z,14.40
2023-05-13T01:16:11.178Z,14.30
2023-05-13T01:18:43.300Z,14.30
2023-05-13T01:21:11.746Z,14.20
2023-05-13T01:23:38.553Z,14.30
2023-05-13T01:26:10.189Z,14.20
2023-05-13T01:28:42.550Z,14.20
2023-05-13T01:31:12.548Z,14.20
2023-05-13T01:33:42.997Z,14.20
2023-05-13T01:36:10.368Z,14.20
2023-05-13T01:38:42.069Z,14.10
2023-05-13T01:41:11.165Z,14.10
2023-05-13T01:43:42.083Z,14.10
2023-05-13T01:46:13.719Z,14.10
2023-05-13T01:48:40.889Z,14.20
2023-05-13T01:51:11.226Z,14.20
2023-05-13T01:53:38.677Z,14.20
2023-05-13T01:56:09.612Z,14.20
2023-05-13T01:58:39.600Z,14.20
2023-05-13T02:01:10.111Z,14.10
2023-05-13T02:03:37.587Z,14.10
2023-05-13T02:06:06.597Z,14.20
2023-05-13T02:08:34.175Z,14.10
2023-05-13T02:11:03.561Z,14.10
2023-05-13T02:13:30.662Z,14.10
2023-05-13T02:16:01.893Z,14.10
2023-05-13T02:18:31.187Z,14.10
2023-05-13T02:21:00.106Z,14.10
2023-05-13T02:23:29.640Z,14.10
2023-05-13T02:26:00.828Z,14.10
2023-05-13T02:28:27.565Z,14.10
2023-05-13T02:30:54.189Z,14.10
2023-05-13T02:33:21.024Z,14.20
2023-05-13T02:35:47.707Z,14.10
2023-05-13T02:38:16.790Z,14.20
2023-05-13T02:40:44.062Z,14.20
2023-05-13T02:43:11.686Z,14.20
2023-05-13T02:45:52.501Z,14.20
2023-05-13T02:48:21.318Z,14.20
2023-05-13T02:50:49.957Z,14.30
2023-05-13T02:53:19.213Z,14.20
2023-05-13T02:55:52.232Z,14.20
2023-05-13T02:58:18.829Z,14.20
2023-05-13T03:00:51.547Z,14.20
2023-05-13T03:03:18.356Z,14.20
2023-05-13T03:05:45.005Z,14.20
2023-05-13T03:08:14.559Z,14.10
2023-05-13T03:10:44.145Z,14.10
2023-05-13T03:13:12.272Z,14.10
2023-05-13T03:15:44.221Z,14.10
2023-05-13T03:18:13.712Z,14.00
2023-05-13T03:20:42.567Z,14.00
2023-05-13T03:23:14.568Z,14.00
2023-05-13T03:25:43.703Z,13.90
2023-05-13T03:28:12.560Z,13.90
2023-05-13T03:30:46.937Z,13.90
2023-05-13T03:33:23.214Z,13.90
2023-05-13T03:35:50.121Z,13.90
2023-05-13T03:38:22.590Z,13.80
2023-05-13T03:40:52.814Z,13.80
2023-05-13T03:43:27.584Z,13.80
2023-05-13T03:45:58.984Z,13.80
2023-05-13T03:48:27.764Z,13.70
2023-05-13T03:50:59.271Z,13.70
2023-05-13T03:53:28.162Z,13.70
2023-05-13T03:55:55.264Z,13.70
2023-05-13T03:58:24.277Z,13.60
2023-05-13T04:00:50.972Z,13.60
2023-05-13T04:03:20.789Z,13.60
2023-05-13T04:05:48.565Z,13.60
2023-05-13T04:08:26.936Z,13.60
2023-05-13T04:10:57.330Z,13.60
2023-05-13T04:13:26.167Z,13.60
2023-05-13T04:15:54.421Z,13.60
2023-05-13T04:18:21.585Z,13.60
2023-05-13T04:20:50.573Z,13.70
2023-05-13T04:23:21.989Z,13.70
2023-05-13T04:25:52.687Z,13.70
2023-05-13T04:28:21.924Z,13.70
2023-05-13T04:30:52.290Z,13.70
2023-05-13T04:33:24.314Z,13.70
2023-05-13T04:35:51.021Z,13.80
2023-05-13T04:38:17.653Z,13.80
2023-05-13T04:40:48.686Z,13.80
2023-05-13T04:43:23.129Z,13.80
2023-05-13T04:45:56.346Z,13.80
2023-05-13T04:48:23.000Z,13.80
2023-05-13T04:50:52.310Z,13.80
2023-05-13T04:53:21.838Z,13.90
2023-05-13T04:55:51.392Z,13.90
2023-05-13T04:58:19.259Z,13.90
2023-05-13T05:00:50.557Z,13.90
2023-05-13T05:03:19.795Z,13.90
2023-05-13T05:05:48.717Z,14.00
2023-05-13T05:08:16.463Z,14.00
2023-05-13T05:10:46.938Z,14.00
2023-05-13T05:13:15.882Z,14.10
2023-05-13T05:15:43.820Z,14.10
2023-05-13T05:18:11.094Z,14.10
2023-05-13T05:20:39.616Z,14.20
2023-05-13T05:23:10.862Z,14.20
2023-05-13T05:25:38.794Z,14.20
2023-05-13T05:28:07.027Z,14.30
2023-05-13T05:30:41.442Z,14.30
2023-05-13T05:33:19.726Z,14.30
2023-05-13T05:35:55.119Z,14.40
2023-05-13T05:38:25.271Z,14.40
2023-05-13T05:40:57.542Z,14.50
2023-05-13T05:43:31.779Z,14.60
2023-05-13T05:45:58.361Z,14.60
2023-05-13T05:48:26.311Z,14.70
2023-05-13T05:50:55.302Z,14.70
2023-05-13T05:53:26.959Z,14.70
2023-05-13T05:55:54.049Z,14.80
2023-05-13T05:58:21.193Z,14.90
2023-05-13T06:00:51.779Z,14.90
2023-05-13T06:03:21.605Z,15.00
2023-05-13T06:05:52.421Z,15.00
2023-05-13T06:08:19.080Z,15.00
2023-05-13T06:10:48.757Z,15.10
2023-05-13T06:13:15.828Z,15.10
2023-05-13T06:15:42.508Z,15.20
2023-05-13T06:18:11.347Z,15.20
2023-05-13T06:20:38.270Z,15.30
2023-05-13T06:23:04.882Z,15.30
2023-05-13T06:25:31.511Z,15.40
2023-05-13T06:27:58.065Z,15.40
2023-05-13T06:30:26.899Z,15.40
2023-05-13T06:33:01.551Z,15.50
2023-05-13T06:35:29.887Z,15.60
2023-05-13T06:37:56.661Z,15.60
2023-05-13T06:40:24.872Z,15.70
2023-05-13T06:42:54.077Z,15.70
2023-05-13T06:45:28.156Z,15.80
2023-05-13T06:47:57.610Z,15.80
2023-05-13T06:50:24.527Z,15.90
2023-05-13T06:52:53.388Z,16.00
2023-05-13T06:55:20.281Z,16.00
2023-05-13T06:57:47.058Z,16.10
2023-05-13T07:00:17.600Z,16.20
2023-05-13T07:02:44.259Z,16.20
2023-05-13T07:05:11.884Z,16.30
2023-05-13T07:07:38.828Z,16.40
2023-05-13T07:10:05.754Z,16.40
2023-05-13T07:12:33.296Z,16.50
2023-05-13T07:15:00.032Z,16.50
2023-05-13T07:17:31.105Z,16.60
2023-05-13T07:19:57.825Z,16.70
2023-05-13T07:22:24.498Z,16.80
2023-05-13T07:24:51.526Z,16.80
2023-05-13T07:27:18.120Z,16.90
2023-05-13T07:29:44.790Z,16.90
2023-05-13T07:32:11.357Z,17.00
2023-05-13T07:34:38.369Z,17.10
2023-05-13T07:37:05.369Z,17.10
2023-05-13T07:39:31.952Z,17.20
2023-05-13T07:41:58.627Z,17.20
2023-05-13T07:44:25.772Z,17.30
2023-05-13T07:46:53.346Z,17.40
2023-05-13T07:49:20.919Z,17.40
2023-05-13T07:51:47.524Z,17.50
2023-05-13T07:54:14.106Z,17.50
2023-05-13T07:56:40.740Z,17.50
2023-05-13T07:59:07.328Z,17.60
2023-05-13T08:01:33.901Z,17.70
2023-05-13T08:04:00.671Z,17.80
2023-05-13T08:06:27.435Z,17.80
2023-05-13T08:08:56.481Z,17.90
2023-05-13T08:11:23.156Z,18.00
2023-05-13T08:13:51.867Z,18.00
2023-05-13T08:16:18.517Z,18.10
2023-05-13T08:18:47.752Z,18.10
2023-05-13T08:21:14.372Z,18.20
2023-05-13T08:23:45.926Z,18.30
2023-05-13T08:26:15.589Z,18.30
2023-05-13T08:28:42.771Z,18.40
2023-05-13T08:31:12.261Z,18.50
2023-05-13T08:33:41.468Z,18.50
2023-05-13T08:36:11.217Z,18.60
2023-05-13T08:38:37.863Z,18.60
2023-05-13T08:41:06.114Z,18.70
2023-05-13T08:43:35.689Z,18.70
2023-05-13T08:46:07.998Z,18.80
2023-05-13T08:48:38.956Z,18.80
2023-05-13T08:51:06.407Z,18.90
2023-05-13T08:53:35.218Z,18.90
2023-05-13T08:56:02.365Z,19.00
2023-05-13T08:58:29.042Z,19.10
2023-05-13T09:00:56.397Z,19.10
2023-05-13T09:03:23.143Z,19.30
2023-05-13T09:05:49.719Z,19.30
2023-05-13T09:08:16.356Z,19.40
2023-05-13T09:10:43.426Z,19.50
2023-05-13T09:13:12.279Z,19.60
2023-05-13T09:15:41.769Z,19.60
2023-05-13T09:18:08.811Z,19.70
2023-05-13T09:20:35.732Z,19.80
2023-05-13T09:23:04.264Z,19.90
2023-05-13T09:25:31.272Z,19.90
2023-05-13T09:28:02.845Z,20.00
2023-05-13T09:30:33.807Z,20.10
2023-05-13T09:33:16.420Z,20.10
2023-05-13T09:35:52.700Z,20.30
2023-05-13T09:38:27.538Z,20.30
2023-05-13T09:40:56.136Z,20.40
2023-05-13T09:43:25.268Z,20.40
2023-05-13T09:45:56.541Z,20.50
2023-05-13T09:48:25.852Z,20.50
2023-05-13T09:50:54.879Z,20.60
2023-05-13T09:53:21.724Z,20.70
2023-05-13T09:55:49.986Z,20.70
2023-05-13T09:58:16.674Z,20.80
2023-05-13T10:00:44.330Z,20.80
2023-05-13T10:03:11.869Z,20.90
2023-05-13T10:05:42.693Z,21.00
2023-05-13T10:08:10.717Z,21.00
2023-05-13T10:10:37.680Z,21.10
2023-05-13T10:13:10.734Z,21.10
2023-05-13T10:15:48.999Z,21.20
2023-05-13T10:18:17.388Z,21.30
2023-05-13T10:20:44.575Z,21.40
2023-05-13T10:23:12.289Z,21.40
2023-05-13T10:25:39.140Z,21.50
2023-05-13T10:28:05.882Z,21.60
2023-05-13T10:30:35.648Z,21.60
2023-05-13T10:33:04.969Z,21.70
2023-05-13T10:35:43.261Z,21.80
2023-05-13T10:38:43.384Z,21.80
2023-05-13T10:42:02.547Z,21.90
2023-05-13T10:44:29.348Z,22.00
2023-05-13T10:46:59.011Z,22.10
2023-05-13T10:49:33.572Z,22.10
2023-05-13T10:52:07.805Z,22.20
2023-05-13T10:54:40.366Z,22.30
2023-05-13T10:57:07.345Z,22.30
2023-05-13T10:59:35.732Z,22.30
2023-05-13T11:02:19.778Z,22.40
2023-05-13T11:05:00.325Z,22.50
2023-05-13T11:07:29.914Z,22.60
2023-05-13T11:09:56.617Z,22.70
2023-05-13T11:12:23.173Z,22.70
2023-05-13T11:14:49.825Z,22.80
2023-05-13T11:17:19.845Z,22.80
2023-05-13T11:19:48.071Z,22.90
2023-05-13T11:22:16.570Z,22.90
2023-05-13T11:25:02.465Z,23.00
2023-05-13T11:27:38.230Z,23.00
2023-05-13T11:30:21.713Z,23.10
2023-05-13T11:32:55.720Z,23.10
2023-05-13T11:35:27.038Z,23.10
2023-05-13T11:37:56.435Z,23.20
2023-05-13T11:40:33.128Z,23.30
2023-05-13T11:43:01.184Z,23.30
2023-05-13T11:45:29.863Z,23.40
2023-05-13T11:47:57.541Z,23.50
2023-05-13T11:50:32.228Z,23.50
2023-05-13T11:53:00.690Z,23.60
2023-05-13T11:55:37.926Z,23.70
2023-05-13T11:58:04.527Z,23.80
2023-05-13T12:00:33.591Z,23.90
2023-05-13T12:03:02.911Z,24.10
2023-05-13T12:05:30.048Z,24.20
2023-05-13T12:07:57.976Z,24.30
2023-05-13T12:10:25.796Z,24.40
2023-05-13T12:12:52.795Z,24.50
2023-05-13T12:15:21.489Z,24.60
2023-05-13T12:17:49.145Z,24.70
2023-05-13T12:20:23.216Z,24.70
2023-05-13T12:22:49.909Z,24.80
2023-05-13T12:25:35.583Z,24.90
2023-05-13T12:28:24.171Z,24.90
2023-05-13T12:31:05.729Z,25.00
2023-05-13T12:33:41.752Z,25.10
2023-05-13T12:36:25.952Z,25.10
2023-05-13T12:39:01.096Z,25.20
2023-05-13T12:41:30.811Z,25.30
2023-05-13T12:44:01.699Z,25.40
2023-05-13T12:46:28.773Z,25.40
2023-05-13T12:48:57.918Z,25.50
2023-05-13T12:51:24.955Z,25.70
2023-05-13T12:53:54.029Z,25.70
2023-05-13T12:56:22.748Z,25.70
2023-05-13T12:58:50.642Z,25.90
2023-05-13T13:01:17.988Z,26.00
2023-05-13T13:03:45.684Z,26.20
2023-05-13T13:06:13.324Z,26.30
2023-05-13T13:08:40.264Z,26.50
2023-05-13T13:11:06.946Z,26.60
2023-05-13T13:13:33.743Z,26.70
2023-05-13T13:16:00.792Z,26.80
2023-05-13T13:18:27.589Z,27.00
2023-05-13T13:20:55.082Z,27.10
2023-05-13T13:23:21.709Z,27.20
2023-05-13T13:25:48.713Z,27.20
2023-05-13T13:28:15.764Z,27.20
2023-05-13T13:30:46.354Z,27.20
2023-05-13T13:33:16.417Z,27.10
2023-05-13T13:35:44.144Z,27.10
2023-05-13T13:38:10.944Z,27.00
2023-05-13T13:40:37.569Z,27.00
2023-05-13T13:43:07.548Z,27.00
2023-05-13T13:45:34.713Z,26.90
2023-05-13T13:48:04.792Z,26.70
2023-05-13T13:50:31.491Z,26.80
2023-05-13T13:52:58.072Z,27.10
2023-05-13T13:55:24.932Z,27.60
2023-05-13T13:57:52.016Z,28.20
2023-05-13T14:00:19.046Z,28.70
2023-05-13T14:02:46.061Z,29.10
2023-05-13T14:05:15.937Z,29.20
2023-05-13T14:07:42.533Z,29.10
2023-05-13T14:10:09.697Z,29.00
2023-05-13T14:12:36.547Z,28.80
2023-05-13T14:15:03.456Z,28.60
2023-05-13T14:17:33.052Z,28.40
2023-05-13T14:19:59.712Z,28.10
2023-05-13T14:22:26.681Z,27.90
2023-05-13T14:24:53.394Z,27.70
2023-05-13T14:27:21.279Z,27.60
2023-05-13T14:29:48.093Z,27.60
2023-05-13T14:32:15.347Z,28.00
2023-05-13T14:34:42.619Z,28.70
2023-05-13T14:37:09.319Z,29.50
2023-05-13T14:39:35.978Z,30.20
2023-05-13T14:42:03.578Z,30.70
2023-05-13T14:44:30.345Z,30.90
2023-05-13T14:46:57.009Z,31.00
2023-05-13T14:49:23.762Z,31.00
2023-05-13T14:51:50.512Z,30.90
2023-05-13T14:54:17.563Z,30.60
2023-05-13T14:56:44.434Z,30.30
2023-05-13T14:59:11.257Z,30.10
2023-05-13T15:01:38.342Z,30.00
2023-05-13T15:04:05.328Z,30.20
2023-05-13T15:06:31.993Z,30.60
2023-05-13T15:08:58.663Z,31.00
2023-05-13T15:11:28.154Z,31.50
2023-05-13T15:13:55.233Z,31.80
2023-05-13T15:16:22.337Z,32.20
2023-05-13T15:18:50.062Z,33.00
2023-05-13T15:21:17.182Z,33.90
2023-05-13T15:23:43.799Z,34.80
2023-05-13T15:26:10.405Z,35.80
2023-05-13T15:28:37.104Z,36.80
2023-05-13T15:31:04.849Z,37.70
2023-05-13T15:33:32.429Z,38.20
2023-05-13T15:36:01.003Z,38.50
2023-05-13T15:38:27.892Z,38.40
2023-05-13T15:40:54.590Z,38.00
2023-05-13T15:43:21.255Z,37.40
2023-05-13T15:45:47.938Z,36.60
2023-05-13T15:48:15.218Z,35.70
2023-05-13T15:50:41.834Z,34.80
2023-05-13T15:53:08.477Z,33.80
2023-05-13T15:55:36.784Z,32.80
2023-05-13T15:58:03.433Z,31.90
2023-05-13T16:00:30.519Z,30.80
2023-05-13T16:02:57.267Z,30.00
2023-05-13T16:05:23.969Z,29.10
2023-05-13T16:07:50.660Z,28.40
2023-05-13T16:10:17.507Z,27.70
2023-05-13T16:12:44.226Z,27.10
2023-05-13T16:15:11.536Z,26.60
2023-05-13T16:17:38.224Z,26.20
2023-05-13T16:20:05.431Z,25.80
2023-05-13T16:22:34.378Z,25.40
2023-05-13T16:25:04.476Z,25.10
2023-05-13T16:27:31.971Z,24.70
2023-05-13T16:30:01.173Z,24.50
2023-05-13T16:32:28.394Z,24.30
2023-05-13T16:34:55.426Z,24.00
2023-05-13T16:37:22.051Z,23.80
2023-05-13T16:39:48.610Z,23.60
2023-05-13T16:42:15.477Z,23.40
2023-05-13T16:44:42.056Z,23.40
2023-05-13T16:47:09.033Z,23.30
2023-05-13T16:49:38.316Z,23.20
2023-05-13T16:52:05.970Z,23.30
2023-05-13T16:54:32.920Z,23.30
2023-05-13T16:56:59.810Z,23.30
2023-05-13T16:59:27.306Z,23.30
2023-05-13T17:01:54.326Z,23.30
2023-05-13T17:04:21.316Z,23.20
2023-05-13T17:06:47.995Z,23.10
2023-05-13T17:09:14.671Z,23.00
2023-05-13T17:11:41.562Z,22.90
2023-05-13T17:14:08.273Z,22.70
2023-05-13T17:16:34.959Z,22.60
2023-05-13T17:19:01.706Z,22.50
2023-05-13T17:21:30.050Z,22.40
2023-05-13T17:23:59.422Z,22.20
2023-05-13T17:26:28.431Z,22.10
2023-05-13T17:28:55.128Z,22.00
2023-05-13T17:31:27.865Z,21.90
2023-05-13T17:33:54.626Z,21.80
2023-05-13T17:36:23.909Z,21.70
2023-05-13T17:38:55.278Z,21.60
2023-05-13T17:41:22.438Z,21.60
2023-05-13T17:43:49.078Z,21.50
2023-05-13T17:46:18.733Z,21.40
2023-05-13T17:48:45.466Z,21.30
2023-05-13T17:51:12.114Z,21.30
2023-05-13T17:53:38.691Z,21.30
2023-05-13T17:56:08.057Z,21.20
2023-05-13T17:58:34.589Z,21.20
2023-05-13T18:01:01.300Z,21.10
2023-05-13T18:03:28.059Z,21.10
2023-05-13T18:05:54.840Z,21.10
2023-05-13T18:08:24.123Z,21.10
2023-05-13T18:10:50.781Z,21.00
2023-05-13T18:13:17.435Z,21.00
2023-05-13T18:15:44.176Z,21.00
2023-05-13T18:18:10.935Z,21.00
2023-05-13T18:20:40.024Z,21.00
2023-05-13T18:23:06.574Z,21.00
2023-05-13T18:25:34.774Z,21.00
2023-05-13T18:28:09.679Z,21.10
2023-05-13T18:30:36.294Z,21.10
2023-05-13T18:33:05.241Z,21.10
2023-05-13T18:35:31.952Z,21.10
2023-05-13T18:38:07.620Z,21.00
2023-05-13T18:40:34.319Z,21.00
2023-05-13T18:43:03.531Z,21.00
2023-05-13T18:45:33.904Z,21.00
2023-05-13T18:48:00.735Z,20.90
2023-05-13T18:50:27.417Z,20.90
2023-05-13T18:52:55.309Z,20.90
2023-05-13T18:55:24.428Z,20.80
2023-05-13T18:57:51.423Z,20.80
2023-05-13T19:00:18.975Z,20.70
2023-05-13T19:02:45.859Z,20.60
2023-05-13T19:05:19.775Z,20.60
2023-05-13T19:07:47.114Z,20.50
2023-05-13T19:10:16.063Z,20.50
2023-05-13T19:12:52.020Z,20.40
2023-05-13T19:15:24.997Z,20.30
2023-05-13T19:17:52.665Z,20.20
2023-05-13T19:20:21.873Z,20.10
2023-05-13T19:22:54.489Z,20.00
2023-05-13T19:25:23.458Z,19.90
2023-05-13T19:27:50.280Z,19.80
2023-05-13T19:30:16.854Z,19.60
2023-05-13T19:32:43.665Z,19.50
2023-05-13T19:35:11.266Z,19.40
2023-05-13T19:37:40.208Z,19.30
2023-05-13T19:40:08.297Z,19.20
2023-05-13T19:42:37.498Z,19.20
2023-05-13T19:45:07.520Z,19.10
2023-05-13T19:47:34.692Z,19.10
2023-05-13T19:50:04.086Z,19.00
2023-05-13T19:52:30.699Z,19.00
2023-05-13T19:54:58.263Z,18.90
2023-05-13T19:57:29.880Z,18.90
2023-05-13T19:59:58.139Z,18.90
2023-05-13T20:02:28.052Z,18.90
2023-05-13T20:05:00.190Z,18.90
2023-05-13T20:07:30.610Z,18.90
2023-05-13T20:10:03.711Z,18.90
2023-05-13T20:12:35.163Z,18.90
2023-05-13T20:15:03.277Z,18.90
2023-05-13T20:17:30.185Z,18.90
2023-05-13T20:20:04.948Z,18.90
2023-05-13T20:22:36.207Z,18.80
2023-05-13T20:25:05.929Z,18.80
2023-05-13T20:27:32.494Z,18.80
2023-05-13T20:30:00.916Z,18.70
2023-05-13T20:32:27.704Z,18.60
2023-05-13T20:34:54.497Z,18.60
2023-05-13T20:37:23.762Z,18.50
2023-05-13T20:39:51.401Z,18.40
2023-05-13T20:42:22.272Z,18.30
2023-05-13T20:44:49.634Z,18.20
2023-05-13T20:47:19.602Z,18.20
2023-05-13T20:49:48.902Z,18.10
2023-05-13T20:52:15.969Z,18.00
2023-05-13T20:54:44.801Z,18.00
2023-05-13T20:57:17.782Z,17.80
2023-05-13T20:59:44.389Z,17.80
2023-05-13T21:02:17.391Z,17.70
2023-05-13T21:04:43.981Z,17.60
2023-05-13T21:07:15.639Z,17.60
2023-05-13T21:09:43.521Z,17.50
2023-05-13T21:12:10.099Z,17.40
2023-05-13T21:14:38.848Z,17.40
2023-05-13T21:17:05.517Z,17.30
2023-05-13T21:19:32.437Z,17.20
2023-05-13T21:22:01.369Z,17.10
2023-05-13T21:24:30.400Z,17.00
2023-05-13T21:26:59.358Z,17.00
2023-05-13T21:29:25.920Z,16.90
2023-05-13T21:31:55.793Z,16.90
2023-05-13T21:34:22.398Z,16.80
2023-05-13T21:36:49.035Z,16.80
2023-05-13T21:39:18.846Z,16.70
2023-05-13T21:41:47.883Z,16.60
2023-05-13T21:44:17.565Z,16.60
2023-05-13T21:46:58.190Z,16.60
2023-05-13T21:49:30.790Z,16.50
2023-05-13T21:51:57.370Z,16.50
2023-05-13T21:54:24.927Z,16.50
2023-05-13T21:56:51.526Z,16.50
2023-05-13T21:59:18.090Z,16.50
2023-05-13T22:01:44.626Z,16.50
2023-05-13T22:04:11.189Z,16.40
2023-05-13T22:06:40.361Z,16.50
2023-05-13T22:09:07.034Z,16.50
2023-05-13T22:11:33.637Z,16.50
2023-05-13T22:14:02.683Z,16.40
2023-05-13T22:16:31.646Z,16.40
2023-05-13T22:18:58.631Z,16.40
2023-05-13T22:21:25.589Z,16.40
2023-05-13T22:23:54.718Z,16.40
2023-05-13T22:26:25.615Z,16.30
2023-05-13T22:28:52.259Z,16.50
2023-05-13T22:31:21.851Z,16.30
2023-05-13T22:33:48.434Z,16.20
2023-05-13T22:36:18.554Z,16.20
2023-05-13T22:38:45.682Z,16.10
2023-05-13T22:41:12.693Z,16.10
2023-05-13T22:43:39.906Z,16.10
2023-05-13T22:46:08.709Z,16.00
2023-05-13T22:48:40.577Z,15.90
2023-05-13T22:51:07.197Z,15.90
2023-05-13T22:53:34.471Z,15.90
2023-05-13T22:56:01.128Z,15.80
2023-05-13T22:58:27.683Z,15.80
2023-05-13T23:00:54.249Z,15.80
2023-05-13T23:03:25.659Z,15.70
2023-05-13T23:05:54.695Z,15.60
2023-05-13T23:08:21.312Z,15.60
2023-05-13T23:10:47.842Z,15.60
2023-05-13T23:13:14.514Z,15.50
2023-05-13T23:15:41.157Z,15.50
2023-05-13T23:18:07.821Z,15.40
2023-05-13T23:20:37.490Z,15.40
2023-05-13T23:23:06.744Z,15.40
2023-05-13T23:25:33.308Z,15.30
2023-05-13T23:28:07.465Z,15.30
2023-05-13T23:30:36.512Z,15.30
2023-05-13T23:33:03.222Z,15.20
2023-05-13T23:35:32.164Z,15.20
2023-05-13T23:37:59.971Z,15.10
2023-05-13T23:40:29.187Z,15.10
2023-05-13T23:42:55.831Z,15.10
2023-05-13T23:45:24.849Z,15.10
2023-05-13T23:47:55.301Z,15.00
2023-05-13T23:50:22.042Z,15.00
2023-05-13T23:52:51.054Z,15.00
2023-05-13T23:55:21.638Z,15.00
2023-05-13T23:57:48.631Z,15.00
