createdAt,value
2023-03-27T00:01:49.510Z,0.00
2023-03-27T00:03:50.186Z,0.00
2023-03-27T00:05:50.523Z,0.00
2023-03-27T00:07:50.801Z,0.00
2023-03-27T00:09:51.132Z,0.00
2023-03-27T00:11:51.406Z,0.00
2023-03-27T00:13:51.688Z,0.00
2023-03-27T00:15:51.982Z,0.00
2023-03-27T00:17:52.334Z,0.00
2023-03-27T00:19:52.601Z,0.00
2023-03-27T00:21:52.916Z,0.00
2023-03-27T00:23:53.186Z,0.00
2023-03-27T00:25:53.516Z,0.00
2023-03-27T00:27:53.825Z,0.00
2023-03-27T00:29:54.078Z,0.00
2023-03-27T00:31:54.405Z,0.00
2023-03-27T00:33:54.698Z,0.00
2023-03-27T00:35:55.010Z,0.00
2023-03-27T00:37:56.046Z,0.00
2023-03-27T00:39:56.341Z,0.00
2023-03-27T00:41:56.623Z,0.00
2023-03-27T00:43:56.903Z,0.00
2023-03-27T00:45:57.193Z,0.00
2023-03-27T00:47:57.543Z,0.00
2023-03-27T00:49:57.849Z,0.00
2023-03-27T00:51:58.133Z,0.00
2023-03-27T00:53:58.467Z,0.00
2023-03-27T00:55:58.783Z,0.00
2023-03-27T00:57:59.059Z,0.00
2023-03-27T00:59:59.348Z,0.00
2023-03-27T01:01:59.668Z,0.00
2023-03-27T01:03:59.949Z,0.00
2023-03-27T01:06:00.262Z,0.00
2023-03-27T01:08:01.793Z,0.00
2023-03-27T01:10:02.267Z,0.00
2023-03-27T01:12:02.597Z,0.00
2023-03-27T01:14:02.914Z,0.00
2023-03-27T01:16:03.237Z,0.00
2023-03-27T01:18:03.604Z,0.00
2023-03-27T01:20:03.923Z,0.00
2023-03-27T01:22:04.227Z,0.00
2023-03-27T01:24:04.497Z,0.00
2023-03-27T01:26:04.828Z,0.00
2023-03-27T01:28:05.146Z,0.00
2023-03-27T01:30:05.428Z,0.00
2023-03-27T01:32:05.761Z,0.00
2023-03-27T01:34:06.010Z,0.00
2023-03-27T01:36:07.012Z,0.00
2023-03-27T01:38:07.287Z,0.00
2023-03-27T01:40:07.598Z,0.00
2023-03-27T01:42:07.929Z,0.00
2023-03-27T01:44:08.166Z,0.00
2023-03-27T01:46:08.509Z,0.00
2023-03-27T01:48:08.795Z,0.00
2023-03-27T01:50:09.092Z,0.00
2023-03-27T01:52:09.379Z,0.00
2023-03-27T01:54:09.689Z,0.00
2023-03-27T01:56:09.964Z,0.00
2023-03-27T01:58:10.248Z,0.00
2023-03-27T02:00:17.917Z,0.00
2023-03-27T02:02:15.746Z,0.00
2023-03-27T02:04:16.040Z,0.00
2023-03-27T02:06:16.352Z,0.00
2023-03-27T02:08:16.653Z,0.00
2023-03-27T02:10:16.940Z,0.00
2023-03-27T02:12:17.266Z,0.00
2023-03-27T02:14:17.541Z,0.00
2023-03-27T02:16:17.865Z,0.00
2023-03-27T02:18:18.149Z,0.00
2023-03-27T02:20:18.486Z,0.00
2023-03-27T02:22:18.754Z,0.00
2023-03-27T02:24:19.113Z,0.00
2023-03-27T02:26:19.371Z,0.00
2023-03-27T02:28:19.689Z,0.00
2023-03-27T02:30:19.968Z,0.00
2023-03-27T02:32:20.349Z,0.00
2023-03-27T02:34:20.647Z,0.00
2023-03-27T02:36:20.978Z,0.00
2023-03-27T02:38:21.268Z,0.00
2023-03-27T02:40:21.578Z,0.00
2023-03-27T02:42:21.888Z,0.00
2023-03-27T02:44:22.199Z,0.00
2023-03-27T02:46:22.533Z,0.00
2023-03-27T02:48:22.780Z,0.00
2023-03-27T02:50:23.116Z,0.00
2023-03-27T02:52:23.450Z,0.00
2023-03-27T02:54:23.738Z,0.00
2023-03-27T02:56:24.051Z,0.00
2023-03-27T02:58:24.331Z,0.00
2023-03-27T03:00:24.663Z,0.00
2023-03-27T03:02:25.089Z,0.00
2023-03-27T03:04:25.437Z,0.00
2023-03-27T03:06:25.752Z,0.00
2023-03-27T03:08:26.035Z,0.00
2023-03-27T03:10:26.326Z,0.00
2023-03-27T03:12:26.642Z,0.00
2023-03-27T03:14:26.972Z,0.00
2023-03-27T03:16:27.280Z,0.00
2023-03-27T03:18:27.649Z,0.00
2023-03-27T03:20:27.959Z,0.00
2023-03-27T03:22:28.261Z,0.00
2023-03-27T03:24:28.580Z,0.00
2023-03-27T03:26:28.867Z,0.00
2023-03-27T03:28:29.225Z,0.00
2023-03-27T03:30:29.537Z,0.00
2023-03-27T03:32:29.884Z,0.00
2023-03-27T03:34:30.190Z,0.00
2023-03-27T03:36:30.505Z,0.00
2023-03-27T03:38:37.661Z,0.00
2023-03-27T03:40:36.021Z,0.00
2023-03-27T03:42:36.295Z,0.00
2023-03-27T03:44:36.582Z,0.00
2023-03-27T03:46:36.989Z,0.00
2023-03-27T03:48:37.296Z,0.00
2023-03-27T03:50:37.574Z,0.00
2023-03-27T03:52:37.902Z,0.00
2023-03-27T03:54:38.218Z,0.00
2023-03-27T03:56:38.561Z,0.00
2023-03-27T03:58:38.852Z,0.00
2023-03-27T04:00:39.106Z,0.00
2023-03-27T04:02:39.473Z,0.00
2023-03-27T04:04:39.814Z,0.00
2023-03-27T04:06:40.115Z,0.00
2023-03-27T04:08:40.459Z,0.00
2023-03-27T04:10:40.705Z,0.00
2023-03-27T04:12:41.048Z,0.00
2023-03-27T04:14:41.337Z,0.00
2023-03-27T04:16:41.658Z,0.00
2023-03-27T04:18:42.030Z,0.00
2023-03-27T04:20:42.358Z,0.00
2023-03-27T04:22:42.637Z,0.00
2023-03-27T04:24:42.914Z,0.00
2023-03-27T04:26:43.237Z,0.00
2023-03-27T04:28:43.605Z,0.00
2023-03-27T04:30:43.894Z,0.00
2023-03-27T04:32:44.216Z,0.00
2023-03-27T04:34:44.557Z,0.00
2023-03-27T04:36:44.832Z,0.00
2023-03-27T04:38:45.140Z,0.00
2023-03-27T04:40:45.480Z,0.00
2023-03-27T04:42:45.819Z,0.00
2023-03-27T04:44:46.132Z,0.00
2023-03-27T04:46:46.444Z,4.00
2023-03-27T04:48:46.835Z,4.00
2023-03-27T04:50:47.077Z,0.00
2023-03-27T04:52:49.039Z,4.00
2023-03-27T04:54:50.661Z,4.00
2023-03-27T04:56:51.059Z,8.00
2023-03-27T04:58:51.439Z,8.00
2023-03-27T05:00:51.700Z,12.00
2023-03-27T05:02:52.122Z,16.00
2023-03-27T05:04:52.558Z,20.00
2023-03-27T05:06:52.854Z,28.00
2023-03-27T05:08:55.624Z,40.00
2023-03-27T05:10:56.618Z,52.00
2023-03-27T05:12:58.412Z,64.00
2023-03-27T05:15:50.864Z,88.00
2023-03-27T05:18:34.136Z,112.00
