createdAt,value
2017-07-25T00:00:26.125Z,14.16
2017-07-25T00:01:21.119Z,14.18
2017-07-25T00:02:09.272Z,14.19
2017-07-25T00:02:58.478Z,14.16
2017-07-25T00:03:46.452Z,14.16
2017-07-25T00:04:34.577Z,14.15
2017-07-25T00:05:23.582Z,14.17
2017-07-25T00:06:11.655Z,14.17
2017-07-25T00:07:00.467Z,14.16
2017-07-25T00:07:48.775Z,14.14
2017-07-25T00:08:36.560Z,14.16
2017-07-25T00:09:25.503Z,14.14
2017-07-25T00:10:13.575Z,14.14
2017-07-25T00:11:01.674Z,14.14
2017-07-25T00:11:50.728Z,14.16
2017-07-25T00:12:39.001Z,14.16
2017-07-25T00:13:27.031Z,14.14
2017-07-25T00:14:14.974Z,14.16
2017-07-25T00:15:04.124Z,14.12
2017-07-25T00:15:51.841Z,14.14
2017-07-25T00:16:52.160Z,14.13
2017-07-25T00:17:52.254Z,14.10
2017-07-25T00:18:46.063Z,14.10
2017-07-25T00:19:47.001Z,14.10
2017-07-25T00:20:48.164Z,14.12
2017-07-25T00:21:43.218Z,14.12
2017-07-25T00:22:37.211Z,14.11
2017-07-25T00:23:37.119Z,14.12
2017-07-25T00:24:32.163Z,14.09
2017-07-25T00:25:32.469Z,14.10
2017-07-25T00:26:21.426Z,14.10
2017-07-25T00:27:10.580Z,14.12
2017-07-25T00:28:05.614Z,14.12
2017-07-25T00:28:53.696Z,14.11
2017-07-25T00:29:41.698Z,14.11
2017-07-25T00:30:36.752Z,14.12
2017-07-25T00:31:37.771Z,14.11
2017-07-25T00:32:31.731Z,14.12
2017-07-25T00:33:31.879Z,14.12
2017-07-25T00:34:26.859Z,14.12
2017-07-25T00:35:21.918Z,14.12
2017-07-25T00:36:22.931Z,14.10
2017-07-25T00:37:24.284Z,14.10
2017-07-25T00:38:18.100Z,14.09
2017-07-25T00:39:18.029Z,14.07
2017-07-25T00:40:11.839Z,14.08
2017-07-25T00:41:00.130Z,14.05
2017-07-25T00:41:48.152Z,14.07
2017-07-25T00:42:37.235Z,14.06
2017-07-25T00:43:37.022Z,14.09
2017-07-25T00:44:32.332Z,14.10
2017-07-25T00:45:21.259Z,14.12
2017-07-25T00:46:15.391Z,14.11
2017-07-25T00:47:03.338Z,14.10
2017-07-25T00:48:03.448Z,14.10
2017-07-25T00:48:51.531Z,14.13
2017-07-25T00:49:39.479Z,14.09
2017-07-25T00:50:27.561Z,14.10
2017-07-25T00:51:28.564Z,14.14
2017-07-25T00:52:28.627Z,14.16
2017-07-25T00:53:28.567Z,14.16
2017-07-25T00:54:22.642Z,14.17
2017-07-25T00:55:16.554Z,14.16
2017-07-25T00:56:11.725Z,14.15
2017-07-25T00:57:05.776Z,14.15
2017-07-25T00:58:05.940Z,14.14
2017-07-25T00:58:59.794Z,14.15
2017-07-25T00:59:54.832Z,14.12
2017-07-25T01:00:48.967Z,14.18
2017-07-25T01:01:48.908Z,14.18
2017-07-25T01:02:36.938Z,14.15
2017-07-25T01:03:30.949Z,14.14
2017-07-25T01:04:20.161Z,14.15
2017-07-25T01:05:15.167Z,14.16
2017-07-25T01:06:15.128Z,14.14
2017-07-25T01:07:04.226Z,14.12
2017-07-25T01:07:53.292Z,14.14
2017-07-25T01:08:48.256Z,14.12
2017-07-25T01:09:42.350Z,14.12
2017-07-25T01:10:30.378Z,14.10
2017-07-25T01:11:18.410Z,14.12
2017-07-25T01:12:07.453Z,14.12
2017-07-25T01:12:56.592Z,14.09
2017-07-25T01:13:44.628Z,14.07
2017-07-25T01:14:33.513Z,14.08
2017-07-25T01:15:27.362Z,14.06
2017-07-25T01:16:22.451Z,14.07
2017-07-25T01:17:16.526Z,14.10
2017-07-25T01:18:11.649Z,14.08
2017-07-25T01:19:06.504Z,14.09
2017-07-25T01:20:06.665Z,14.10
2017-07-25T01:21:01.746Z,14.11
2017-07-25T01:22:02.802Z,14.10
2017-07-25T01:22:58.017Z,14.10
2017-07-25T01:23:51.727Z,14.10
2017-07-25T01:24:51.872Z,14.11
2017-07-25T01:25:46.045Z,14.12
2017-07-25T01:26:39.887Z,14.13
2017-07-25T01:27:28.857Z,14.13
2017-07-25T01:28:24.183Z,14.09
2017-07-25T01:29:18.880Z,14.12
2017-07-25T01:30:08.003Z,14.10
2017-07-25T01:31:03.036Z,14.10
2017-07-25T01:31:57.129Z,14.14
2017-07-25T01:32:52.126Z,14.12
2017-07-25T01:33:40.198Z,14.14
2017-07-25T01:34:35.288Z,14.14
2017-07-25T01:35:29.413Z,14.14
2017-07-25T01:36:23.412Z,14.12
2017-07-25T01:37:23.342Z,14.12
2017-07-25T01:38:17.316Z,14.12
2017-07-25T01:39:12.582Z,14.12
2017-07-25T01:40:07.516Z,14.14
2017-07-25T01:41:01.455Z,14.14
2017-07-25T01:41:56.535Z,14.14
2017-07-25T01:42:44.632Z,14.12
2017-07-25T01:43:39.611Z,14.12
2017-07-25T01:44:28.585Z,14.14
2017-07-25T01:45:29.573Z,14.16
2017-07-25T01:46:18.629Z,14.13
2017-07-25T01:47:13.754Z,14.13
2017-07-25T01:48:02.075Z,14.08
2017-07-25T01:49:02.050Z,14.15
2017-07-25T01:49:56.886Z,14.14
2017-07-25T01:50:56.880Z,14.14
2017-07-25T01:51:45.903Z,14.14
2017-07-25T01:52:40.005Z,14.15
2017-07-25T01:53:40.227Z,14.14
2017-07-25T01:54:34.093Z,14.12
2017-07-25T01:55:23.078Z,14.14
2017-07-25T01:56:17.400Z,14.14
2017-07-25T01:57:06.176Z,14.15
2017-07-25T01:58:07.512Z,14.13
2017-07-25T01:58:56.442Z,14.14
2017-07-25T01:59:51.485Z,14.11
2017-07-25T02:00:40.382Z,14.12
2017-07-25T02:01:35.531Z,14.12
2017-07-25T02:02:30.565Z,14.10
2017-07-25T02:03:24.642Z,14.10
2017-07-25T02:04:13.448Z,14.10
2017-07-25T02:05:08.538Z,14.08
2017-07-25T02:06:02.598Z,14.10
2017-07-25T02:06:57.543Z,14.06
2017-07-25T02:07:46.870Z,14.06
2017-07-25T02:08:41.650Z,14.06
2017-07-25T02:09:35.731Z,14.05
2017-07-25T02:10:29.776Z,14.04
2017-07-25T02:11:23.683Z,14.06
2017-07-25T02:12:23.812Z,14.04
2017-07-25T02:13:18.041Z,14.01
2017-07-25T02:14:13.064Z,14.05
2017-07-25T02:15:08.085Z,14.04
2017-07-25T02:15:56.888Z,14.02
2017-07-25T02:16:51.097Z,14.02
2017-07-25T02:17:46.018Z,14.00
2017-07-25T02:18:34.065Z,14.00
2017-07-25T02:19:23.138Z,13.98
2017-07-25T02:20:17.138Z,13.98
2017-07-25T02:21:12.201Z,14.00
2017-07-25T02:22:01.542Z,14.00
2017-07-25T02:22:55.492Z,13.98
2017-07-25T02:23:55.521Z,13.98
2017-07-25T02:24:43.432Z,13.96
2017-07-25T02:25:37.425Z,13.96
2017-07-25T02:26:25.493Z,13.97
2017-07-25T02:27:25.645Z,13.94
2017-07-25T02:28:14.796Z,13.95
2017-07-25T02:29:02.573Z,13.98
2017-07-25T02:29:56.798Z,13.94
2017-07-25T02:30:56.728Z,13.95
2017-07-25T02:31:50.699Z,13.94
2017-07-25T02:32:51.922Z,13.94
2017-07-25T02:33:46.963Z,13.96
2017-07-25T02:34:35.701Z,13.95
2017-07-25T02:35:24.017Z,13.95
2017-07-25T02:36:12.834Z,13.93
2017-07-25T02:37:01.973Z,13.93
2017-07-25T02:37:57.173Z,13.93
2017-07-25T02:38:52.197Z,13.96
2017-07-25T02:39:46.199Z,13.96
2017-07-25T02:40:40.017Z,13.94
2017-07-25T02:41:40.255Z,13.92
2017-07-25T02:42:28.320Z,13.92
2017-07-25T02:43:22.483Z,13.90
2017-07-25T02:44:16.184Z,13.92
2017-07-25T02:45:10.399Z,13.94
2017-07-25T02:46:04.374Z,13.93
2017-07-25T02:46:59.635Z,13.96
2017-07-25T02:47:47.612Z,13.92
2017-07-25T02:48:41.450Z,13.94
2017-07-25T02:49:35.580Z,13.95
2017-07-25T02:50:30.389Z,13.94
2017-07-25T02:51:31.495Z,13.94
2017-07-25T02:52:31.668Z,13.94
2017-07-25T02:53:25.838Z,13.90
2017-07-25T02:54:25.795Z,13.94
2017-07-25T02:55:19.767Z,13.94
2017-07-25T02:56:19.805Z,13.93
2017-07-25T02:57:14.929Z,13.92
2017-07-25T02:58:15.960Z,13.90
2017-07-25T02:59:15.967Z,13.92
2017-07-25T03:00:15.963Z,13.92
2017-07-25T03:01:16.042Z,13.92
2017-07-25T03:02:11.019Z,13.92
2017-07-25T03:03:11.156Z,13.92
2017-07-25T03:04:00.154Z,13.94
2017-07-25T03:04:54.224Z,13.94
2017-07-25T03:05:48.320Z,13.98
2017-07-25T03:06:48.248Z,13.98
2017-07-25T03:07:36.440Z,13.97
2017-07-25T03:08:24.439Z,13.98
2017-07-25T03:09:18.249Z,14.01
2017-07-25T03:10:06.470Z,14.02
2017-07-25T03:10:55.252Z,14.03
2017-07-25T03:11:44.355Z,14.04
2017-07-25T03:12:39.438Z,14.02
2017-07-25T03:13:39.431Z,14.02
2017-07-25T03:14:39.520Z,14.02
2017-07-25T03:15:39.590Z,14.00
2017-07-25T03:16:34.526Z,13.98
2017-07-25T03:17:22.609Z,13.97
2017-07-25T03:18:16.579Z,14.02
2017-07-25T03:19:10.614Z,14.04
2017-07-25T03:20:04.932Z,14.04
2017-07-25T03:21:04.631Z,14.06
2017-07-25T03:21:59.745Z,14.06
2017-07-25T03:22:53.777Z,14.05
2017-07-25T03:23:41.818Z,14.04
2017-07-25T03:24:35.839Z,14.04
2017-07-25T03:25:29.953Z,14.04
2017-07-25T03:26:29.956Z,14.02
2017-07-25T03:27:18.907Z,14.05
2017-07-25T03:28:14.033Z,14.05
2017-07-25T03:29:08.010Z,14.06
2017-07-25T03:30:02.052Z,14.09
2017-07-25T03:30:57.335Z,14.10
2017-07-25T03:31:51.160Z,14.08
2017-07-25T03:32:39.215Z,14.10
2017-07-25T03:33:39.168Z,14.14
2017-07-25T03:34:28.442Z,14.15
2017-07-25T03:35:17.289Z,14.17
2017-07-25T03:36:17.382Z,14.16
2017-07-25T03:37:12.401Z,14.17
2017-07-25T03:38:07.456Z,14.15
2017-07-25T03:38:56.457Z,14.16
2017-07-25T03:39:51.513Z,14.14
2017-07-25T03:40:40.499Z,14.12
2017-07-25T03:41:34.585Z,14.14
2017-07-25T03:42:28.583Z,14.18
2017-07-25T03:43:23.750Z,14.19
2017-07-25T03:44:17.659Z,14.21
2017-07-25T03:45:05.792Z,14.23
2017-07-25T03:45:54.811Z,14.26
2017-07-25T03:46:42.822Z,14.26
2017-07-25T03:47:42.926Z,14.27
2017-07-25T03:48:36.962Z,14.28
2017-07-25T03:49:37.937Z,14.28
2017-07-25T03:50:32.006Z,14.28
2017-07-25T03:51:26.065Z,14.28
2017-07-25T03:52:21.324Z,14.26
2017-07-25T03:53:21.085Z,14.29
2017-07-25T03:54:09.106Z,14.27
2017-07-25T03:55:09.165Z,14.30
2017-07-25T03:56:03.217Z,14.31
2017-07-25T03:57:03.309Z,14.34
2017-07-25T03:57:57.291Z,14.36
2017-07-25T03:58:57.318Z,14.37
2017-07-25T03:59:52.381Z,14.38
2017-07-25T04:00:46.308Z,14.40
2017-07-25T04:01:47.457Z,14.40
2017-07-25T04:02:48.775Z,14.37
2017-07-25T04:03:42.603Z,14.42
2017-07-25T04:04:42.561Z,14.44
2017-07-25T04:05:37.529Z,14.44
2017-07-25T04:06:31.532Z,14.44
2017-07-25T04:07:26.618Z,14.46
2017-07-25T04:08:20.637Z,14.46
2017-07-25T04:09:14.708Z,14.52
2017-07-25T04:10:14.754Z,14.52
2017-07-25T04:11:14.789Z,14.54
2017-07-25T04:12:03.780Z,14.56
2017-07-25T04:13:04.847Z,14.56
2017-07-25T04:14:05.907Z,14.56
2017-07-25T04:14:54.913Z,14.52
2017-07-25T04:15:42.961Z,14.52
2017-07-25T04:16:31.019Z,14.52
2017-07-25T04:17:31.166Z,14.50
2017-07-25T04:18:19.367Z,14.53
2017-07-25T04:19:13.387Z,14.53
2017-07-25T04:20:08.505Z,14.52
2017-07-25T04:21:02.397Z,14.57
2017-07-25T04:21:51.420Z,14.54
2017-07-25T04:22:40.537Z,14.54
2017-07-25T04:23:34.484Z,14.55
2017-07-25T04:24:34.516Z,14.59
2017-07-25T04:25:28.641Z,14.60
2017-07-25T04:26:16.667Z,14.61
2017-07-25T04:27:11.703Z,14.60
2017-07-25T04:28:06.744Z,14.64
2017-07-25T04:28:54.809Z,14.62
2017-07-25T04:29:55.901Z,14.64
2017-07-25T04:30:56.858Z,14.64
2017-07-25T04:31:57.903Z,14.63
2017-07-25T04:32:52.000Z,14.64
2017-07-25T04:33:51.901Z,14.66
2017-07-25T04:34:46.008Z,14.64
2017-07-25T04:35:40.077Z,14.66
2017-07-25T04:36:40.146Z,14.64
2017-07-25T04:37:40.207Z,14.65
2017-07-25T04:38:40.150Z,14.66
2017-07-25T04:39:28.182Z,14.66
2017-07-25T04:40:16.235Z,14.66
2017-07-25T04:41:10.296Z,14.68
2017-07-25T04:42:04.417Z,14.68
2017-07-25T04:43:10.336Z,14.70
2017-07-25T04:44:04.424Z,14.76
2017-07-25T04:44:59.545Z,14.72
2017-07-25T04:45:48.515Z,14.74
2017-07-25T04:46:43.615Z,14.72
2017-07-25T04:47:32.590Z,14.72
2017-07-25T04:48:27.632Z,14.71
2017-07-25T04:49:27.578Z,14.76
2017-07-25T04:50:16.714Z,14.76
2017-07-25T04:51:05.728Z,14.74
2017-07-25T04:51:54.753Z,14.82
2017-07-25T04:52:48.950Z,14.82
2017-07-25T04:53:48.906Z,14.84
2017-07-25T04:54:36.872Z,14.81
2017-07-25T04:55:31.954Z,14.82
2017-07-25T04:56:20.930Z,14.80
2017-07-25T04:57:21.094Z,14.85
2017-07-25T04:58:10.082Z,14.85
2017-07-25T04:58:58.192Z,14.90
2017-07-25T04:59:47.179Z,14.90
2017-07-25T05:00:42.120Z,14.88
2017-07-25T05:01:30.284Z,14.87
2017-07-25T05:02:24.286Z,14.84
2017-07-25T05:03:25.362Z,14.81
2017-07-25T05:04:25.420Z,14.88
2017-07-25T05:05:19.339Z,14.86
2017-07-25T05:06:08.498Z,14.92
2017-07-25T05:07:02.466Z,14.94
2017-07-25T05:08:02.491Z,14.92
2017-07-25T05:08:51.541Z,14.88
2017-07-25T05:09:45.648Z,14.90
2017-07-25T05:10:45.555Z,14.93
2017-07-25T05:11:34.651Z,14.90
2017-07-25T05:12:29.702Z,14.93
2017-07-25T05:13:23.812Z,14.90
2017-07-25T05:14:12.896Z,14.94
2017-07-25T05:15:06.906Z,14.96
2017-07-25T05:15:55.847Z,14.89
2017-07-25T05:16:45.000Z,14.91
2017-07-25T05:17:46.016Z,14.94
2017-07-25T05:18:46.047Z,14.89
2017-07-25T05:19:39.987Z,14.90
2017-07-25T05:20:29.076Z,14.88
2017-07-25T05:21:17.030Z,14.90
2017-07-25T05:22:17.263Z,14.88
2017-07-25T05:23:11.232Z,14.96
2017-07-25T05:24:06.202Z,14.94
2017-07-25T05:25:01.314Z,14.90
2017-07-25T05:25:55.381Z,14.91
2017-07-25T05:26:56.417Z,14.85
2017-07-25T05:27:45.430Z,14.91
2017-07-25T05:28:33.456Z,14.85
2017-07-25T05:29:28.510Z,14.92
2017-07-25T05:30:28.681Z,14.90
2017-07-25T05:31:17.567Z,14.96
2017-07-25T05:32:11.672Z,14.91
2017-07-25T05:33:11.711Z,14.97
2017-07-25T05:34:06.630Z,14.98
2017-07-25T05:35:01.485Z,14.96
2017-07-25T05:35:49.523Z,15.00
2017-07-25T05:36:37.558Z,14.99
2017-07-25T05:37:31.894Z,14.94
2017-07-25T05:38:26.636Z,14.94
2017-07-25T05:39:20.666Z,14.98
2017-07-25T05:40:14.734Z,14.94
2017-07-25T05:41:14.845Z,14.98
2017-07-25T05:42:03.989Z,14.98
2017-07-25T05:42:58.052Z,14.96
2017-07-25T05:43:58.844Z,14.92
2017-07-25T05:44:59.943Z,14.90
2017-07-25T05:45:54.131Z,14.90
2017-07-25T05:46:54.062Z,14.92
2017-07-25T05:47:49.350Z,14.93
2017-07-25T05:48:38.167Z,15.00
2017-07-25T05:49:33.240Z,14.99
2017-07-25T05:50:27.182Z,14.96
2017-07-25T05:51:21.278Z,14.95
2017-07-25T05:52:10.238Z,15.01
2017-07-25T05:52:59.271Z,15.02
2017-07-25T05:53:53.345Z,15.03
2017-07-25T05:54:53.324Z,15.01
2017-07-25T05:55:47.443Z,14.96
2017-07-25T05:56:42.569Z,14.97
2017-07-25T05:57:42.824Z,14.90
2017-07-25T05:58:37.537Z,14.95
2017-07-25T05:59:25.534Z,14.92
2017-07-25T06:00:19.689Z,14.88
2017-07-25T06:01:13.611Z,14.88
2017-07-25T06:02:15.001Z,14.86
2017-07-25T06:03:08.686Z,14.89
2017-07-25T06:04:03.723Z,14.78
2017-07-25T06:04:57.796Z,14.77
2017-07-25T06:05:52.913Z,14.75
2017-07-25T06:06:52.856Z,14.76
2017-07-25T06:07:48.208Z,14.72
2017-07-25T06:08:43.121Z,14.76
2017-07-25T06:09:44.100Z,14.76
2017-07-25T06:10:33.011Z,14.76
2017-07-25T06:11:28.089Z,14.74
2017-07-25T06:12:17.104Z,14.74
2017-07-25T06:13:12.380Z,14.72
2017-07-25T06:14:12.252Z,14.74
2017-07-25T06:15:01.498Z,14.72
2017-07-25T06:15:55.336Z,14.72
2017-07-25T06:16:43.387Z,14.76
2017-07-25T06:17:32.437Z,14.76
2017-07-25T06:18:27.522Z,14.74
2017-07-25T06:19:21.430Z,14.77
2017-07-25T06:20:15.542Z,14.70
2017-07-25T06:21:10.643Z,14.72
2017-07-25T06:21:59.868Z,14.72
2017-07-25T06:22:54.628Z,14.65
2017-07-25T06:23:48.704Z,14.65
2017-07-25T06:24:36.977Z,14.70
2017-07-25T06:25:25.812Z,14.75
2017-07-25T06:26:14.809Z,14.67
2017-07-25T06:27:03.080Z,14.65
2017-07-25T06:27:51.275Z,14.73
2017-07-25T06:28:45.160Z,14.74
2017-07-25T06:29:34.325Z,14.66
2017-07-25T06:30:29.178Z,14.62
2017-07-25T06:31:29.077Z,14.62
2017-07-25T06:32:18.136Z,14.57
2017-07-25T06:33:13.156Z,14.54
2017-07-25T06:34:07.253Z,14.58
2017-07-25T06:35:01.447Z,14.58
2017-07-25T06:36:01.274Z,14.56
2017-07-25T06:37:01.293Z,14.48
2017-07-25T06:38:01.282Z,14.42
2017-07-25T06:39:01.420Z,14.53
2017-07-25T06:39:56.382Z,14.43
2017-07-25T06:40:50.478Z,14.35
2017-07-25T06:41:45.500Z,14.34
2017-07-25T06:42:33.695Z,14.31
2017-07-25T06:43:27.530Z,14.30
2017-07-25T06:44:21.621Z,14.28
2017-07-25T06:45:09.848Z,14.25
2017-07-25T06:45:57.785Z,14.28
2017-07-25T06:46:46.723Z,14.27
2017-07-25T06:47:40.760Z,14.31
2017-07-25T06:48:35.815Z,14.23
2017-07-25T06:49:23.905Z,14.20
2017-07-25T06:50:12.920Z,14.17
2017-07-25T06:51:07.280Z,14.17
2017-07-25T06:51:54.996Z,14.17
2017-07-25T06:52:44.024Z,14.20
2017-07-25T06:53:32.123Z,14.21
2017-07-25T06:54:21.112Z,14.20
2017-07-25T06:55:21.270Z,14.22
2017-07-25T06:56:09.293Z,14.18
2017-07-25T06:57:09.335Z,14.18
2017-07-25T06:58:03.321Z,14.22
2017-07-25T06:58:57.395Z,14.14
2017-07-25T06:59:52.604Z,14.15
2017-07-25T07:00:46.405Z,14.19
2017-07-25T07:01:35.955Z,14.18
2017-07-25T07:02:35.509Z,14.18
2017-07-25T07:03:29.591Z,14.20
2017-07-25T07:04:24.600Z,14.21
2017-07-25T07:05:19.628Z,14.22
2017-07-25T07:06:08.645Z,14.14
2017-07-25T07:07:02.755Z,14.12
2017-07-25T07:08:02.742Z,14.16
2017-07-25T07:09:02.796Z,14.18
2017-07-25T07:09:56.824Z,14.20
2017-07-25T07:10:50.957Z,14.23
2017-07-25T07:11:46.135Z,14.30
2017-07-25T07:12:45.991Z,14.30
2017-07-25T07:13:40.025Z,14.28
2017-07-25T07:14:40.029Z,14.25
2017-07-25T07:15:35.082Z,14.30
2017-07-25T07:16:29.096Z,14.30
2017-07-25T07:17:23.175Z,14.29
2017-07-25T07:18:18.323Z,14.31
2017-07-25T07:19:13.176Z,14.26
2017-07-25T07:20:07.356Z,14.24
2017-07-25T07:21:02.458Z,14.28
2017-07-25T07:22:03.389Z,14.28
2017-07-25T07:23:03.535Z,14.28
2017-07-25T07:24:03.554Z,14.31
2017-07-25T07:24:57.467Z,14.35
2017-07-25T07:25:57.607Z,14.29
2017-07-25T07:26:46.546Z,14.33
2017-07-25T07:27:35.514Z,14.36
2017-07-25T07:28:30.635Z,14.40
2017-07-25T07:29:18.697Z,14.43
2017-07-25T07:30:19.695Z,14.51
2017-07-25T07:31:19.744Z,14.50
2017-07-25T07:32:14.825Z,14.58
2017-07-25T07:33:08.917Z,14.60
2017-07-25T07:34:02.854Z,14.73
2017-07-25T07:34:52.145Z,14.74
2017-07-25T07:35:41.045Z,14.85
2017-07-25T07:36:41.130Z,14.83
2017-07-25T07:37:35.405Z,14.88
2017-07-25T07:38:29.330Z,14.92
2017-07-25T07:39:18.117Z,14.90
2017-07-25T07:40:06.279Z,14.90
2017-07-25T07:40:55.142Z,15.02
2017-07-25T07:41:55.200Z,15.03
2017-07-25T07:42:43.280Z,15.18
2017-07-25T07:43:31.347Z,15.12
2017-07-25T07:44:19.599Z,15.05
2017-07-25T07:45:07.449Z,15.06
2017-07-25T07:46:08.582Z,15.12
2017-07-25T07:47:02.763Z,15.18
2017-07-25T07:47:57.846Z,15.08
2017-07-25T07:48:51.898Z,15.12
2017-07-25T07:49:51.884Z,15.29
2017-07-25T07:50:52.058Z,15.38
2017-07-25T07:51:47.023Z,15.50
2017-07-25T07:52:46.983Z,15.42
2017-07-25T07:53:41.991Z,15.41
2017-07-25T07:54:30.091Z,15.35
2017-07-25T07:55:24.151Z,15.32
2017-07-25T07:56:13.217Z,15.42
2017-07-25T07:57:08.277Z,15.41
2017-07-25T07:58:08.194Z,15.56
2017-07-25T07:59:02.323Z,15.49
2017-07-25T08:00:02.304Z,15.47
2017-07-25T08:00:56.439Z,15.52
2017-07-25T08:01:45.520Z,15.54
2017-07-25T08:02:40.489Z,15.63
2017-07-25T08:03:34.509Z,15.66
2017-07-25T08:04:28.652Z,15.61
2017-07-25T08:05:28.611Z,15.54
2017-07-25T08:06:23.647Z,15.41
2017-07-25T08:07:11.715Z,15.34
2017-07-25T08:08:11.680Z,15.56
2017-07-25T08:09:05.807Z,15.63
2017-07-25T08:09:54.784Z,15.81
2017-07-25T08:10:48.865Z,15.78
2017-07-25T08:11:36.932Z,15.68
2017-07-25T08:12:25.980Z,15.72
2017-07-25T08:13:15.026Z,15.78
2017-07-25T08:14:10.070Z,15.87
2017-07-25T08:15:04.146Z,15.94
2017-07-25T08:15:53.150Z,15.96
2017-07-25T08:16:47.180Z,15.94
2017-07-25T08:17:35.277Z,15.82
2017-07-25T08:18:29.366Z,15.80
2017-07-25T08:19:18.376Z,15.66
2017-07-25T08:20:18.422Z,15.64
2017-07-25T08:21:18.329Z,15.60
2017-07-25T08:22:06.466Z,15.63
2017-07-25T08:22:55.561Z,15.68
2017-07-25T08:23:50.503Z,15.84
2017-07-25T08:24:45.666Z,15.92
2017-07-25T08:25:33.664Z,16.00
2017-07-25T08:26:28.737Z,16.07
2017-07-25T08:27:17.638Z,16.15
2017-07-25T08:28:17.906Z,16.20
2017-07-25T08:29:11.817Z,16.20
2017-07-25T08:30:05.876Z,16.14
2017-07-25T08:30:59.872Z,16.14
2017-07-25T08:31:53.928Z,16.31
2017-07-25T08:32:47.918Z,16.39
2017-07-25T08:33:41.961Z,16.47
2017-07-25T08:34:42.037Z,16.50
2017-07-25T08:35:36.102Z,16.40
2017-07-25T08:36:25.134Z,16.49
2017-07-25T08:37:19.190Z,16.46
2017-07-25T08:38:14.263Z,16.47
2017-07-25T08:39:02.380Z,16.52
2017-07-25T08:40:02.308Z,16.52
2017-07-25T08:40:57.430Z,16.40
2017-07-25T08:41:51.495Z,16.40
2017-07-25T08:42:39.457Z,16.42
2017-07-25T08:43:33.444Z,16.48
2017-07-25T08:44:27.656Z,16.53
2017-07-25T08:45:22.594Z,16.63
2017-07-25T08:46:11.658Z,16.65
2017-07-25T08:47:06.727Z,16.71
2017-07-25T08:48:00.734Z,16.60
2017-07-25T08:48:48.772Z,16.54
2017-07-25T08:49:42.876Z,16.59
2017-07-25T08:50:36.861Z,16.52
2017-07-25T08:51:32.036Z,16.54
2017-07-25T08:52:20.910Z,16.62
2017-07-25T08:53:16.020Z,16.71
2017-07-25T08:54:11.116Z,16.71
2017-07-25T08:55:05.170Z,16.63
2017-07-25T08:56:05.175Z,16.66
2017-07-25T08:56:59.254Z,16.70
2017-07-25T08:57:53.329Z,16.83
2017-07-25T08:58:47.257Z,16.76
2017-07-25T08:59:47.401Z,16.69
2017-07-25T09:00:36.429Z,16.64
2017-07-25T09:01:30.405Z,16.58
2017-07-25T09:02:30.484Z,16.60
2017-07-25T09:03:25.495Z,16.57
2017-07-25T09:04:19.517Z,16.60
2017-07-25T09:05:13.650Z,16.69
2017-07-25T09:06:07.672Z,16.65
2017-07-25T09:07:01.676Z,16.52
2017-07-25T09:07:49.733Z,16.54
2017-07-25T09:08:49.732Z,16.66
2017-07-25T09:09:38.763Z,16.78
2017-07-25T09:10:26.894Z,16.80
2017-07-25T09:11:27.983Z,16.80
2017-07-25T09:12:27.921Z,16.77
2017-07-25T09:13:22.019Z,16.74
2017-07-25T09:14:16.062Z,16.74
2017-07-25T09:15:04.140Z,16.68
2017-07-25T09:15:52.089Z,16.66
2017-07-25T09:16:47.248Z,16.68
2017-07-25T09:17:42.279Z,16.67
2017-07-25T09:18:30.220Z,16.61
2017-07-25T09:19:24.391Z,16.52
2017-07-25T09:20:13.345Z,16.52
2017-07-25T09:21:08.395Z,16.56
2017-07-25T09:22:02.478Z,16.60
2017-07-25T09:22:51.577Z,16.68
2017-07-25T09:23:46.609Z,16.77
2017-07-25T09:24:40.763Z,16.78
2017-07-25T09:25:34.681Z,16.71
2017-07-25T09:26:28.650Z,16.69
2017-07-25T09:27:17.739Z,16.63
2017-07-25T09:28:11.809Z,16.67
2017-07-25T09:29:06.774Z,16.74
2017-07-25T09:29:55.826Z,16.74
2017-07-25T09:30:49.846Z,16.69
2017-07-25T09:31:39.041Z,16.64
2017-07-25T09:32:39.102Z,16.67
2017-07-25T09:33:34.107Z,16.65
2017-07-25T09:34:28.009Z,16.63
2017-07-25T09:35:23.176Z,16.60
2017-07-25T09:36:23.143Z,16.58
2017-07-25T09:37:23.170Z,16.61
2017-07-25T09:38:17.292Z,16.60
2017-07-25T09:39:17.317Z,16.63
2017-07-25T09:40:06.332Z,16.60
2017-07-25T09:40:55.468Z,16.61
2017-07-25T09:41:49.520Z,16.56
2017-07-25T09:42:37.573Z,16.65
2017-07-25T09:43:31.615Z,16.74
2017-07-25T09:44:25.547Z,16.78
2017-07-25T09:45:20.629Z,16.82
2017-07-25T09:46:15.680Z,16.98
2017-07-25T09:47:15.694Z,17.10
2017-07-25T09:48:15.719Z,17.19
2017-07-25T09:49:04.891Z,17.20
2017-07-25T09:49:58.818Z,17.16
2017-07-25T09:50:52.745Z,16.90
2017-07-25T09:51:40.910Z,16.86
2017-07-25T09:52:29.874Z,16.92
2017-07-25T09:53:29.988Z,16.92
2017-07-25T09:54:30.047Z,17.12
2017-07-25T09:55:30.052Z,17.18
2017-07-25T09:56:30.220Z,17.26
2017-07-25T09:57:30.212Z,17.16
2017-07-25T09:58:25.283Z,17.05
2017-07-25T09:59:19.270Z,17.09
2017-07-25T10:00:07.438Z,17.18
2017-07-25T10:00:55.399Z,17.17
2017-07-25T10:01:43.362Z,17.26
2017-07-25T10:02:37.470Z,17.15
2017-07-25T10:03:31.522Z,17.08
2017-07-25T10:04:25.517Z,17.02
2017-07-25T10:05:13.695Z,17.04
2017-07-25T10:06:14.617Z,17.00
2017-07-25T10:07:08.655Z,16.99
2017-07-25T10:08:08.685Z,17.00
2017-07-25T10:09:03.767Z,16.98
2017-07-25T10:09:58.769Z,16.87
2017-07-25T10:10:52.831Z,16.80
2017-07-25T10:11:46.838Z,16.80
2017-07-25T10:12:41.874Z,16.74
2017-07-25T10:13:31.001Z,16.71
2017-07-25T10:14:25.986Z,16.68
2017-07-25T10:15:26.048Z,16.69
2017-07-25T10:16:15.158Z,16.59
2017-07-25T10:17:03.165Z,16.60
2017-07-25T10:17:57.250Z,16.47
2017-07-25T10:18:46.247Z,16.56
2017-07-25T10:19:40.275Z,16.56
2017-07-25T10:20:34.341Z,16.62
2017-07-25T10:21:23.418Z,16.60
2017-07-25T10:22:18.392Z,16.59
2017-07-25T10:23:07.512Z,16.69
2017-07-25T10:23:55.448Z,16.73
2017-07-25T10:24:44.497Z,16.72
2017-07-25T10:25:39.600Z,16.76
2017-07-25T10:26:40.645Z,16.96
2017-07-25T10:27:40.638Z,17.00
2017-07-25T10:28:29.746Z,17.01
2017-07-25T10:29:18.702Z,17.00
2017-07-25T10:30:13.881Z,16.96
2017-07-25T10:31:13.875Z,17.01
2017-07-25T10:32:08.915Z,17.11
2017-07-25T10:32:57.954Z,17.17
2017-07-25T10:33:53.060Z,17.27
2017-07-25T10:34:53.062Z,17.25
2017-07-25T10:35:42.102Z,17.14
2017-07-25T10:36:37.166Z,17.14
2017-07-25T10:37:25.211Z,17.10
2017-07-25T10:38:20.281Z,17.09
2017-07-25T10:39:21.223Z,17.07
2017-07-25T10:40:10.243Z,17.10
2017-07-25T10:41:05.186Z,17.12
2017-07-25T10:42:00.283Z,17.13
2017-07-25T10:42:54.592Z,17.18
2017-07-25T10:43:49.465Z,17.22
2017-07-25T10:44:43.449Z,17.26
2017-07-25T10:45:37.336Z,17.30
2017-07-25T10:46:31.611Z,17.26
2017-07-25T10:47:25.696Z,17.29
2017-07-25T10:48:25.804Z,17.30
2017-07-25T10:49:19.811Z,17.31
2017-07-25T10:50:08.821Z,17.37
2017-07-25T10:51:08.906Z,17.34
2017-07-25T10:52:02.922Z,17.25
2017-07-25T10:52:50.959Z,17.22
2017-07-25T10:53:39.899Z,17.17
2017-07-25T10:54:34.911Z,17.17
2017-07-25T10:55:24.122Z,17.06
2017-07-25T10:56:18.900Z,16.94
2017-07-25T10:57:13.212Z,16.97
2017-07-25T10:58:08.041Z,16.97
2017-07-25T10:59:08.143Z,17.02
2017-07-25T11:00:03.255Z,16.91
2017-07-25T11:01:03.374Z,16.92
2017-07-25T11:01:58.401Z,16.92
2017-07-25T11:02:47.341Z,16.90
2017-07-25T11:03:41.521Z,16.84
2017-07-25T11:04:35.602Z,16.92
2017-07-25T11:05:24.358Z,16.86
2017-07-25T11:06:13.649Z,16.98
2017-07-25T11:07:07.639Z,17.09
2017-07-25T11:08:01.764Z,17.08
2017-07-25T11:08:50.592Z,17.03
2017-07-25T11:09:50.901Z,17.12
2017-07-25T11:10:44.913Z,17.15
2017-07-25T11:11:39.831Z,17.19
2017-07-25T11:12:40.826Z,17.37
2017-07-25T11:13:41.877Z,17.46
2017-07-25T11:14:35.999Z,17.53
2017-07-25T11:15:24.157Z,17.50
2017-07-25T11:16:24.074Z,17.57
2017-07-25T11:17:18.077Z,17.65
2017-07-25T11:18:13.147Z,17.70
2017-07-25T11:19:01.225Z,17.77
2017-07-25T11:19:50.252Z,17.74
2017-07-25T11:20:44.176Z,17.64
2017-07-25T11:21:33.380Z,17.65
2017-07-25T11:22:27.341Z,17.78
2017-07-25T11:23:21.453Z,17.97
2017-07-25T11:24:21.540Z,17.95
2017-07-25T11:25:15.562Z,18.10
2017-07-25T11:26:09.637Z,17.96
2017-07-25T11:27:10.627Z,18.07
2017-07-25T11:27:59.714Z,18.22
2017-07-25T11:28:59.809Z,18.54
2017-07-25T11:29:59.821Z,18.70
2017-07-25T11:30:53.822Z,18.56
2017-07-25T11:31:47.960Z,18.55
2017-07-25T11:32:42.002Z,18.66
2017-07-25T11:33:36.027Z,18.95
2017-07-25T11:34:30.973Z,19.17