createdAt,value
2022-09-06T00:00:58.485Z,101662.97
2022-09-06T00:03:25.235Z,101660.31
2022-09-06T00:05:51.656Z,101661.66
2022-09-06T00:08:18.022Z,101664.09
2022-09-06T00:10:44.360Z,101666.75
2022-09-06T00:13:11.225Z,101669.41
2022-09-06T00:15:37.796Z,101659.75
2022-09-06T00:18:07.305Z,101664.84
2022-09-06T00:20:37.552Z,101663.47
2022-09-06T00:23:05.501Z,101666.66
2022-09-06T00:25:32.381Z,101664.69
2022-09-06T00:28:01.617Z,101664.19
2022-09-06T00:30:29.672Z,101659.34
2022-09-06T00:32:56.405Z,101639.56
2022-09-06T00:35:24.319Z,101635.84
2022-09-06T00:37:51.815Z,101638.00
2022-09-06T00:40:18.448Z,101631.84
2022-09-06T00:42:44.811Z,101643.59
2022-09-06T00:45:11.841Z,101648.09
2022-09-06T00:47:41.401Z,101649.16
2022-09-06T00:50:10.094Z,101652.06
2022-09-06T00:52:37.782Z,101643.53
2022-09-06T00:55:04.605Z,101630.44
2022-09-06T00:57:31.111Z,101626.16
2022-09-06T00:59:59.389Z,101627.00
2022-09-06T01:02:26.118Z,101629.91
2022-09-06T01:04:53.516Z,101630.44
2022-09-06T01:07:31.994Z,101617.81
2022-09-06T01:10:17.150Z,101633.28
2022-09-06T01:13:02.273Z,101612.41
2022-09-06T01:15:52.758Z,101609.53
2022-09-06T01:18:38.808Z,101583.31
2022-09-06T01:21:20.740Z,101601.22
2022-09-06T01:24:18.198Z,101616.06
2022-09-06T01:27:11.766Z,101607.22
2022-09-06T01:29:52.869Z,101599.50
2022-09-06T01:32:41.150Z,101607.22
2022-09-06T01:35:20.409Z,101604.56
2022-09-06T01:37:47.393Z,101606.41
2022-09-06T01:40:13.771Z,101609.56
2022-09-06T01:42:41.394Z,101615.88
2022-09-06T01:45:10.985Z,101629.47
2022-09-06T01:47:47.103Z,101639.81
2022-09-06T01:50:32.316Z,101641.03
2022-09-06T01:53:41.997Z,101654.72
2022-09-06T01:56:22.293Z,101665.59
2022-09-06T01:59:00.760Z,101667.13
2022-09-06T02:02:20.339Z,101650.69
2022-09-06T02:04:55.685Z,101634.88
2022-09-06T02:07:27.378Z,101654.97
2022-09-06T02:09:58.591Z,101646.91
2022-09-06T02:12:28.029Z,101639.19
2022-09-06T02:15:02.248Z,101634.75
2022-09-06T02:17:35.419Z,101616.66
2022-09-06T02:20:27.052Z,101605.69
2022-09-06T02:22:57.093Z,101595.72
2022-09-06T02:25:29.828Z,101602.16
2022-09-06T02:27:56.311Z,101583.75
2022-09-06T02:30:23.286Z,101579.22
2022-09-06T02:33:04.535Z,101573.84
2022-09-06T02:35:31.082Z,101568.97
2022-09-06T02:37:57.476Z,101561.22
2022-09-06T02:40:24.325Z,101561.22
2022-09-06T02:42:50.660Z,101555.84
2022-09-06T02:45:17.025Z,101564.22
2022-09-06T02:47:43.368Z,101551.72
2022-09-06T02:50:09.827Z,101547.22
2022-09-06T02:52:36.176Z,101529.34
2022-09-06T02:55:02.606Z,101531.84
2022-09-06T02:57:28.954Z,101528.13
2022-09-06T02:59:55.311Z,101530.78
2022-09-06T03:02:21.723Z,101513.25
2022-09-06T03:04:48.113Z,101511.66
2022-09-06T03:07:14.456Z,101495.63
2022-09-06T03:09:40.776Z,101482.78
2022-09-06T03:12:07.296Z,101474.25
2022-09-06T03:14:33.632Z,101482.53
2022-09-06T03:17:00.014Z,101484.75
2022-09-06T03:19:26.433Z,101478.28
2022-09-06T03:21:52.772Z,101494.25
2022-09-06T03:24:19.091Z,101481.66
2022-09-06T03:26:45.425Z,101483.44
2022-09-06T03:29:11.773Z,101499.44
2022-09-06T03:31:38.217Z,101499.94
2022-09-06T03:34:07.997Z,101506.84
2022-09-06T03:36:36.754Z,101506.59
2022-09-06T03:39:03.217Z,101500.81
2022-09-06T03:41:29.560Z,101494.13
2022-09-06T03:43:55.905Z,101498.63
2022-09-06T03:46:22.291Z,101487.44
2022-09-06T03:48:48.652Z,101473.81
2022-09-06T03:51:15.001Z,101483.59
2022-09-06T03:53:41.361Z,101486.34
2022-09-06T03:56:07.704Z,101480.47
2022-09-06T03:58:34.047Z,101482.63
2022-09-06T04:01:08.755Z,101496.78
2022-09-06T04:03:36.400Z,101485.84
2022-09-06T04:06:04.036Z,101495.25
2022-09-06T04:08:30.779Z,101484.06
2022-09-06T04:10:58.141Z,101483.34
2022-09-06T04:13:26.120Z,101481.41
2022-09-06T04:15:52.831Z,101492.03
2022-09-06T04:18:20.559Z,101510.47
2022-09-06T04:20:51.917Z,101510.19
2022-09-06T04:23:19.398Z,101521.38
2022-09-06T04:25:49.512Z,101525.09
2022-09-06T04:28:16.722Z,101536.75
2022-09-06T04:30:43.064Z,101523.88
2022-09-06T04:33:09.433Z,101515.34
2022-09-06T04:35:36.129Z,101519.63
2022-09-06T04:38:03.829Z,101525.75
2022-09-06T04:40:30.392Z,101527.59
2022-09-06T04:42:56.808Z,101527.50
2022-09-06T04:45:23.143Z,101538.22
2022-09-06T04:47:49.507Z,101541.66
2022-09-06T04:50:15.868Z,101551.97
2022-09-06T04:52:42.192Z,101553.16
2022-09-06T04:55:09.025Z,101566.13
2022-09-06T04:57:35.354Z,101564.50
2022-09-06T05:00:01.811Z,101577.44
2022-09-06T05:02:28.202Z,101573.44
2022-09-06T05:04:54.632Z,101573.91
2022-09-06T05:07:20.993Z,101575.91
2022-09-06T05:09:47.325Z,101576.72
2022-09-06T05:12:13.680Z,101574.41
2022-09-06T05:14:39.992Z,101565.78
2022-09-06T05:17:06.381Z,101568.91
2022-09-06T05:19:32.716Z,101577.13
2022-09-06T05:21:59.058Z,101579.66
2022-09-06T05:24:25.409Z,101566.00
2022-09-06T05:26:51.732Z,101574.19
2022-09-06T05:29:18.103Z,101581.69
2022-09-06T05:31:44.483Z,101580.31
2022-09-06T05:34:10.890Z,101584.41
2022-09-06T05:36:37.306Z,101567.28
2022-09-06T05:39:03.758Z,101591.91
2022-09-06T05:41:30.106Z,101594.78
2022-09-06T05:43:56.439Z,101601.16
2022-09-06T05:46:22.769Z,101602.97
2022-09-06T05:48:53.825Z,101605.31
2022-09-06T05:51:20.222Z,101597.66
2022-09-06T05:53:46.617Z,101588.69
2022-09-06T05:56:14.293Z,101602.84
2022-09-06T05:58:40.694Z,101597.09
2022-09-06T06:01:14.502Z,101595.59
2022-09-06T06:03:40.929Z,101595.59
2022-09-06T06:06:07.356Z,101594.72
2022-09-06T06:08:35.243Z,101587.03
2022-09-06T06:11:02.189Z,101584.69
2022-09-06T06:13:29.233Z,101601.06
2022-09-06T06:15:56.208Z,101587.72
2022-09-06T06:18:22.704Z,101593.91
2022-09-06T06:20:49.132Z,101595.66
2022-09-06T06:23:15.604Z,101590.63
2022-09-06T06:25:41.959Z,101600.78
2022-09-06T06:28:08.307Z,101597.59
2022-09-06T06:30:34.708Z,101595.53
2022-09-06T06:33:01.111Z,101590.91
2022-09-06T06:35:27.478Z,101594.97
2022-09-06T06:37:53.811Z,101591.31
2022-09-06T06:40:20.157Z,101606.75
2022-09-06T06:42:46.498Z,101590.41
2022-09-06T06:45:12.877Z,101599.63
2022-09-06T06:47:39.234Z,101592.00
2022-09-06T06:50:06.176Z,101588.38
2022-09-06T06:52:32.534Z,101593.75
2022-09-06T06:54:58.890Z,101586.31
2022-09-06T06:57:25.240Z,101598.75
2022-09-06T06:59:51.569Z,101589.69
2022-09-06T07:02:18.099Z,101581.50
2022-09-06T07:04:44.528Z,101583.72
2022-09-06T07:12:43.647Z,101592.22
2022-09-06T07:15:10.149Z,101580.50
2022-09-06T07:17:36.492Z,101589.53
2022-09-06T07:20:18.400Z,101584.00
2022-09-06T07:22:44.756Z,101584.59
2022-09-06T07:25:12.806Z,101580.56
2022-09-06T07:27:48.870Z,101580.00
2022-09-06T07:30:16.185Z,101580.59
2022-09-06T07:32:42.600Z,101579.31
2022-09-06T07:35:09.223Z,101575.09
2022-09-06T07:37:35.588Z,101574.63
2022-09-06T07:40:03.244Z,101585.09
2022-09-06T07:42:35.657Z,101572.97
2022-09-06T07:45:03.383Z,101571.50
2022-09-06T07:53:13.145Z,101568.94
2022-09-06T07:55:43.962Z,101574.84
2022-09-06T07:58:10.322Z,101565.81
2022-09-06T08:00:36.764Z,101553.44
2022-09-06T08:03:03.189Z,101568.41
2022-09-06T08:11:02.952Z,101570.97
2022-09-06T08:13:29.681Z,101567.03
2022-09-06T08:16:00.292Z,101582.38
2022-09-06T08:18:26.829Z,101580.25
2022-09-06T08:20:53.208Z,101560.91
2022-09-06T08:23:19.593Z,101575.91
2022-09-06T08:25:56.233Z,101568.84
2022-09-06T08:28:25.601Z,101560.41
2022-09-06T08:30:54.553Z,101565.09
2022-09-06T08:33:21.015Z,101567.69
2022-09-06T08:35:58.484Z,101564.28
2022-09-06T08:38:25.017Z,101558.16
2022-09-06T08:40:53.682Z,101560.22
2022-09-06T08:43:22.160Z,101565.09
2022-09-06T08:45:55.864Z,101567.25
2022-09-06T08:48:25.211Z,101563.53
2022-09-06T08:51:07.430Z,101564.53
2022-09-06T08:53:41.417Z,101564.78
2022-09-06T08:56:31.897Z,101563.53
2022-09-06T08:59:07.313Z,101567.53
2022-09-06T09:01:48.919Z,101556.25
2022-09-06T09:04:20.197Z,101569.22
2022-09-06T09:06:50.507Z,101567.22
2022-09-06T09:09:16.909Z,101558.19
2022-09-06T09:11:47.233Z,101559.41
2022-09-06T09:14:46.717Z,101548.09
2022-09-06T09:17:19.365Z,101544.03
2022-09-06T09:19:46.161Z,101549.34
2022-09-06T09:22:17.037Z,101552.19
2022-09-06T09:24:44.118Z,101535.63
2022-09-06T09:27:11.546Z,101541.53
2022-09-06T09:32:42.290Z,101521.97
2022-09-06T09:35:21.117Z,101526.34
2022-09-06T09:37:50.620Z,101524.03
2022-09-06T09:40:24.485Z,101518.06
2022-09-06T09:42:51.858Z,101517.75
2022-09-06T09:45:30.310Z,101519.66
2022-09-06T09:47:57.224Z,101524.13
2022-09-06T09:50:31.132Z,101525.06
2022-09-06T09:53:09.243Z,101514.59
2022-09-06T09:55:36.169Z,101519.56
2022-09-06T09:58:03.562Z,101522.75
2022-09-06T10:00:39.196Z,101518.81
2022-09-06T10:03:20.220Z,101512.91
2022-09-06T10:06:02.653Z,101515.97
2022-09-06T10:08:32.392Z,101509.41
2022-09-06T10:10:58.968Z,101508.78
2022-09-06T10:13:27.990Z,101511.66
2022-09-06T10:15:54.392Z,101499.13
2022-09-06T10:18:20.747Z,101515.59
2022-09-06T10:20:53.804Z,101514.34
2022-09-06T10:26:46.104Z,101509.59
2022-09-06T10:29:13.121Z,101504.34
2022-09-06T10:31:39.475Z,101497.03
2022-09-06T10:34:33.576Z,101504.19
2022-09-06T10:37:36.966Z,101501.66
2022-09-06T10:40:08.433Z,101495.44
2022-09-06T10:42:39.254Z,101492.13
2022-09-06T10:45:27.565Z,101484.00
2022-09-06T10:48:21.012Z,101491.78
2022-09-06T10:51:12.329Z,101486.84
2022-09-06T10:53:50.573Z,101493.09
2022-09-06T10:56:39.717Z,101487.19
2022-09-06T10:59:36.615Z,101488.25
2022-09-06T11:02:13.041Z,101492.97
2022-09-06T11:07:30.705Z,101493.66
2022-09-06T11:10:18.642Z,101491.63
2022-09-06T11:12:54.028Z,101505.59
2022-09-06T11:15:22.624Z,101487.44
2022-09-06T11:17:51.992Z,101487.38
2022-09-06T11:20:31.382Z,101491.84
2022-09-06T11:23:23.936Z,101485.75
2022-09-06T11:26:28.953Z,101490.69
2022-09-06T11:28:59.283Z,101494.88
2022-09-06T11:34:31.561Z,101484.84
2022-09-06T11:37:06.569Z,101482.28
2022-09-06T11:42:43.965Z,101492.09
2022-09-06T11:45:10.262Z,101486.38
2022-09-06T11:47:45.345Z,101487.91
2022-09-06T11:50:22.752Z,101481.19
2022-09-06T11:52:55.014Z,101492.56
2022-09-06T11:55:32.235Z,101487.84
2022-09-06T11:58:01.723Z,101491.72
2022-09-06T12:00:28.253Z,101490.72
2022-09-06T12:02:54.875Z,101492.75
2022-09-06T12:05:31.475Z,101491.84
2022-09-06T12:08:22.844Z,101497.91
2022-09-06T12:10:57.411Z,101499.59
2022-09-06T12:13:47.213Z,101494.91
2022-09-06T12:16:15.062Z,101489.31
2022-09-06T12:18:47.392Z,101486.63
2022-09-06T12:21:40.110Z,101486.13
2022-09-06T12:24:35.315Z,101490.47
2022-09-06T12:27:13.449Z,101483.84
2022-09-06T12:29:40.125Z,101485.59
2022-09-06T12:32:06.600Z,101480.91
2022-09-06T12:34:37.830Z,101473.28
2022-09-06T12:37:06.118Z,101477.56
2022-09-06T12:39:33.771Z,101474.00
2022-09-06T12:42:10.739Z,101473.47
2022-09-06T12:44:41.593Z,101465.84
2022-09-06T12:47:22.270Z,101461.75
2022-09-06T12:50:05.976Z,101462.47
2022-09-06T12:52:32.341Z,101466.16
2022-09-06T12:54:58.815Z,101465.28
2022-09-06T12:57:25.829Z,101465.44
2022-09-06T12:59:54.842Z,101465.97
2022-09-06T13:02:38.330Z,101457.63
2022-09-06T13:05:08.513Z,101459.22
2022-09-06T13:07:41.125Z,101449.81
2022-09-06T13:10:08.480Z,101448.13
2022-09-06T13:12:39.071Z,101443.25
2022-09-06T13:15:11.880Z,101439.78
2022-09-06T13:17:38.745Z,101434.78
2022-09-06T13:20:23.154Z,101436.44
2022-09-06T13:22:51.315Z,101433.13
2022-09-06T13:25:20.988Z,101432.81
2022-09-06T13:27:55.504Z,101436.19
2022-09-06T13:30:40.850Z,101435.53
2022-09-06T13:33:08.449Z,101424.22
2022-09-06T13:35:37.540Z,101420.81
2022-09-06T13:38:31.185Z,101424.72
2022-09-06T13:41:16.517Z,101418.28
2022-09-06T13:43:45.672Z,101416.63
2022-09-06T13:46:12.035Z,101403.69
2022-09-06T13:48:38.894Z,101416.44
2022-09-06T13:51:09.612Z,101402.84
2022-09-06T13:53:36.005Z,101411.50
2022-09-06T13:56:03.241Z,101420.06
2022-09-06T13:58:29.788Z,101412.69
2022-09-06T14:00:56.705Z,101418.44
2022-09-06T14:03:31.508Z,101414.44
2022-09-06T14:05:58.490Z,101419.22
2022-09-06T14:08:24.977Z,101420.53
2022-09-06T14:10:52.184Z,101417.44
2022-09-06T14:13:19.608Z,101420.56
2022-09-06T14:15:47.216Z,101414.66
2022-09-06T14:18:14.555Z,101414.97
2022-09-06T14:20:41.588Z,101398.78
2022-09-06T14:23:08.280Z,101409.13
2022-09-06T14:25:36.392Z,101406.00
2022-09-06T14:28:04.052Z,101393.50
2022-09-06T14:30:30.972Z,101383.09
2022-09-06T14:32:57.755Z,101390.06
2022-09-06T14:35:24.486Z,101378.06
2022-09-06T14:37:51.222Z,101388.69
2022-09-06T14:40:17.609Z,101382.38
2022-09-06T14:42:47.546Z,101379.19
2022-09-06T14:45:16.331Z,101380.47
2022-09-06T14:47:42.862Z,101367.72
2022-09-06T14:50:09.564Z,101359.56
2022-09-06T14:52:36.035Z,101357.66
2022-09-06T14:55:02.552Z,101367.56
2022-09-06T14:57:28.972Z,101377.50
2022-09-06T14:59:55.567Z,101362.38
2022-09-06T15:02:22.166Z,101368.00
2022-09-06T15:04:48.580Z,101361.97
2022-09-06T15:07:14.909Z,101353.94
2022-09-06T15:09:41.283Z,101355.03
2022-09-06T15:12:07.672Z,101352.56
2022-09-06T15:14:34.017Z,101358.63
2022-09-06T15:17:00.404Z,101357.50
2022-09-06T15:19:29.176Z,101361.41
2022-09-06T15:21:56.519Z,101360.47
2022-09-06T15:24:24.317Z,101358.09
2022-09-06T15:26:50.777Z,101369.75
2022-09-06T15:29:17.238Z,101361.44
2022-09-06T15:31:44.109Z,101364.03
2022-09-06T15:34:10.567Z,101351.53
2022-09-06T15:36:37.445Z,101363.50
2022-09-06T15:39:05.339Z,101356.22
2022-09-06T15:41:34.561Z,101354.00
2022-09-06T15:44:05.982Z,101358.09
2022-09-06T15:46:35.133Z,101368.75
2022-09-06T15:49:03.973Z,101366.13
2022-09-06T15:51:30.639Z,101354.91
2022-09-06T15:53:58.593Z,101360.41
2022-09-06T15:56:24.999Z,101364.78
2022-09-06T15:58:51.372Z,101350.69
2022-09-06T16:01:23.255Z,101349.59
2022-09-06T16:03:55.472Z,101344.06
2022-09-06T16:09:11.810Z,101343.63
2022-09-06T16:11:38.143Z,101340.91
2022-09-06T16:14:07.322Z,101335.25
2022-09-06T16:16:34.408Z,101346.53
2022-09-06T16:19:00.861Z,101343.81
2022-09-06T16:21:29.633Z,101338.34
2022-09-06T16:23:57.734Z,101328.53
2022-09-06T16:26:26.252Z,101339.41
2022-09-06T16:28:53.284Z,101340.44
2022-09-06T16:31:20.999Z,101336.84
2022-09-06T16:33:47.955Z,101328.91
2022-09-06T16:36:14.770Z,101331.19
2022-09-06T16:38:42.089Z,101331.75
2022-09-06T16:41:24.105Z,101330.91
2022-09-06T16:43:51.454Z,101327.00
2022-09-06T16:46:18.727Z,101320.59
2022-09-06T16:49:00.872Z,101330.41
2022-09-06T16:51:28.451Z,101323.53
2022-09-06T16:53:56.248Z,101329.31
2022-09-06T16:56:25.627Z,101333.56
2022-09-06T16:58:57.083Z,101338.66
2022-09-06T17:01:25.066Z,101341.56
2022-09-06T17:03:51.567Z,101326.25
2022-09-06T17:06:19.083Z,101347.94
2022-09-06T17:08:45.615Z,101355.31
2022-09-06T17:11:17.305Z,101348.75
2022-09-06T17:13:45.923Z,101348.84
2022-09-06T17:16:13.190Z,101339.00
2022-09-06T17:18:39.643Z,101344.16
2022-09-06T17:21:06.152Z,101347.28
2022-09-06T17:23:33.233Z,101346.06
2022-09-06T17:25:59.640Z,101336.09
2022-09-06T17:28:26.638Z,101352.84
2022-09-06T17:30:53.455Z,101339.16
2022-09-06T17:33:20.677Z,101333.97
2022-09-06T17:35:47.705Z,101337.84
2022-09-06T17:38:15.414Z,101335.84
2022-09-06T17:40:42.031Z,101333.09
2022-09-06T17:43:08.428Z,101334.50
2022-09-06T17:45:39.226Z,101339.03
2022-09-06T17:48:05.923Z,101345.41
2022-09-06T17:50:34.224Z,101357.84
2022-09-06T17:53:00.912Z,101346.47
2022-09-06T17:55:28.580Z,101352.47
2022-09-06T17:57:56.038Z,101352.63
2022-09-06T18:00:23.865Z,101356.47
2022-09-06T18:02:50.283Z,101358.72
2022-09-06T18:05:17.406Z,101359.88
2022-09-06T18:07:43.829Z,101367.22
2022-09-06T18:10:10.253Z,101361.97
2022-09-06T18:12:36.588Z,101358.66
2022-09-06T18:15:03.110Z,101356.38
2022-09-06T18:17:29.488Z,101364.81
2022-09-06T18:19:56.352Z,101364.72
2022-09-06T18:22:22.697Z,101365.59
2022-09-06T18:24:49.148Z,101357.63
2022-09-06T18:27:15.739Z,101363.25
2022-09-06T18:29:42.561Z,101364.16
2022-09-06T18:32:09.172Z,101362.06
2022-09-06T18:34:35.741Z,101367.44
2022-09-06T18:37:02.072Z,101374.72
2022-09-06T18:39:28.517Z,101373.47
2022-09-06T18:41:54.894Z,101374.09
2022-09-06T18:44:21.404Z,101370.94
2022-09-06T18:46:47.827Z,101353.97
2022-09-06T18:49:14.669Z,101362.53
2022-09-06T18:51:41.386Z,101368.97
2022-09-06T18:54:08.170Z,101358.28
2022-09-06T18:56:34.529Z,101352.16
2022-09-06T18:59:01.185Z,101364.66
2022-09-06T19:01:29.302Z,101368.66
2022-09-06T19:03:57.341Z,101357.72
2022-09-06T19:06:24.172Z,101368.66
2022-09-06T19:08:50.661Z,101371.63
2022-09-06T19:11:18.426Z,101368.41
2022-09-06T19:13:46.757Z,101364.69
2022-09-06T19:16:14.231Z,101360.72
2022-09-06T19:21:11.240Z,101353.34
2022-09-06T19:23:39.770Z,101360.84
2022-09-06T19:26:09.493Z,101352.03
2022-09-06T19:28:37.559Z,101354.44
2022-09-06T19:31:09.280Z,101346.69
2022-09-06T19:33:36.264Z,101345.38
2022-09-06T19:36:11.682Z,101327.47
2022-09-06T19:39:01.460Z,101330.69
2022-09-06T19:41:26.292Z,101325.88
2022-09-06T19:43:54.805Z,101322.66
2022-09-06T19:46:22.003Z,101317.88
2022-09-06T19:48:50.384Z,101312.53
2022-09-06T19:51:18.201Z,101298.69
2022-09-06T19:53:48.659Z,101296.81
2022-09-06T19:56:17.090Z,101298.97
2022-09-06T19:58:44.646Z,101293.13
2022-09-06T20:01:13.907Z,101278.19
2022-09-06T20:03:40.312Z,101276.09
2022-09-06T20:06:07.623Z,101281.72
2022-09-06T20:08:35.102Z,101286.25
2022-09-06T20:11:03.015Z,101274.53
2022-09-06T20:13:30.300Z,101270.00
2022-09-06T20:15:57.091Z,101265.97
2022-09-06T20:18:24.168Z,101268.69
2022-09-06T20:20:55.386Z,101275.59
2022-09-06T20:23:21.848Z,101270.25
2022-09-06T20:26:03.224Z,101251.84
2022-09-06T20:28:30.168Z,101248.09
2022-09-06T20:31:11.581Z,101237.47
2022-09-06T20:33:38.012Z,101233.75
2022-09-06T20:36:07.137Z,101217.22
2022-09-06T20:38:39.828Z,101212.41
2022-09-06T20:41:07.656Z,101206.00
2022-09-06T20:43:35.445Z,101211.34
2022-09-06T20:46:22.924Z,101220.94
2022-09-06T20:48:49.662Z,101222.53
2022-09-06T20:51:18.378Z,101221.47
2022-09-06T20:53:46.476Z,101237.47
2022-09-06T20:56:15.802Z,101239.59
2022-09-06T20:58:46.852Z,101241.75
2022-09-06T21:01:14.483Z,101273.72
2022-09-06T21:03:42.285Z,101305.69
2022-09-06T21:06:10.180Z,101320.09
2022-09-06T21:08:40.656Z,101320.09
2022-09-06T21:11:08.198Z,101331.59
2022-09-06T21:13:35.145Z,101319.56
2022-09-06T21:16:02.172Z,101314.75
2022-09-06T21:18:30.025Z,101289.44
2022-09-06T21:20:59.557Z,101283.28
2022-09-06T21:23:27.128Z,101287.53
2022-09-06T21:25:53.418Z,101263.56
2022-09-06T21:28:19.764Z,101242.22
2022-09-06T21:30:46.117Z,101232.31
2022-09-06T21:33:12.481Z,101216.84
2022-09-06T21:35:38.837Z,101211.75
2022-09-06T21:38:05.182Z,101203.75
2022-09-06T21:40:34.722Z,101201.09
2022-09-06T21:43:01.086Z,101183.50
2022-09-06T21:45:27.437Z,101166.41
2022-09-06T21:47:53.762Z,101183.97
2022-09-06T21:50:20.128Z,101188.19
2022-09-06T21:52:46.479Z,101191.31
2022-09-06T21:55:15.546Z,101200.84
2022-09-06T21:57:42.115Z,101214.72
2022-09-06T22:00:08.911Z,101213.59
2022-09-06T22:02:35.320Z,101221.56
2022-09-06T22:05:01.714Z,101222.06
2022-09-06T22:07:28.053Z,101226.31
2022-09-06T22:09:54.374Z,101212.94
2022-09-06T22:12:20.713Z,101212.94
2022-09-06T22:14:47.046Z,101204.16
2022-09-06T22:17:13.409Z,101185.28
2022-09-06T22:19:39.781Z,101169.88
2022-09-06T22:22:06.131Z,101149.63
2022-09-06T22:24:32.840Z,101158.41
2022-09-06T22:26:59.196Z,101159.50
2022-09-06T22:29:25.624Z,101152.31
2022-09-06T22:31:52.042Z,101132.66
2022-09-06T22:34:18.513Z,101120.94
2022-09-06T22:36:44.851Z,101106.56
2022-09-06T22:39:11.179Z,101114.59
2022-09-06T22:41:37.758Z,101120.22
2022-09-06T22:44:05.027Z,101113.03
2022-09-06T22:46:31.879Z,101094.13
2022-09-06T22:48:58.891Z,101110.91
2022-09-06T22:51:25.489Z,101081.09
2022-09-06T22:53:51.869Z,101090.44
2022-09-06T22:56:18.200Z,101102.94
2022-09-06T22:58:44.549Z,101093.63
2022-09-06T23:01:14.320Z,101098.69
2022-09-06T23:03:41.347Z,101103.22
2022-09-06T23:06:08.076Z,101094.16
2022-09-06T23:08:37.020Z,101098.16
2022-09-06T23:11:05.627Z,101096.31
2022-09-06T23:13:32.110Z,101087.56
2022-09-06T23:16:07.076Z,101121.38
2022-09-06T23:18:33.905Z,101171.13
2022-09-06T23:21:08.591Z,101266.06
2022-09-06T23:23:35.933Z,101315.50
2022-09-06T23:26:28.153Z,101325.38
2022-09-06T23:28:54.993Z,101310.75
2022-09-06T23:31:21.381Z,101286.97
2022-09-06T23:33:52.021Z,101301.09
2022-09-06T23:36:18.420Z,101337.50
2022-09-06T23:38:44.780Z,101325.22
2022-09-06T23:41:11.788Z,101346.72
2022-09-06T23:43:40.007Z,101343.38
2022-09-06T23:48:34.240Z,101339.69
2022-09-06T23:51:00.780Z,101353.72
2022-09-06T23:53:27.234Z,101395.91
2022-09-06T23:55:53.793Z,101383.94
2022-09-06T23:58:20.148Z,101360.97
