createdAt,value
2019-04-28T00:02:10.932Z,99.90
2019-04-28T00:04:38.287Z,99.90
2019-04-28T00:07:05.444Z,99.90
2019-04-28T00:09:32.556Z,99.90
2019-04-28T00:12:01.706Z,99.90
2019-04-28T00:14:29.239Z,99.90
2019-04-28T00:16:56.262Z,99.90
2019-04-28T00:19:24.994Z,99.90
2019-04-28T00:22:07.922Z,99.90
2019-04-28T00:24:42.646Z,99.90
2019-04-28T00:27:13.287Z,99.90
2019-04-28T00:29:45.630Z,99.90
2019-04-28T00:32:11.184Z,99.90
2019-04-28T00:34:38.585Z,99.90
2019-04-28T00:37:12.496Z,99.90
2019-04-28T00:39:40.966Z,99.90
2019-04-28T00:42:08.304Z,99.90
2019-04-28T00:44:35.797Z,99.90
2019-04-28T00:47:03.179Z,99.90
2019-04-28T00:49:45.645Z,99.90
2019-04-28T00:52:13.010Z,99.90
2019-04-28T00:54:41.942Z,99.90
2019-04-28T00:57:11.192Z,99.90
2019-04-28T00:59:50.972Z,99.90
2019-04-28T01:02:18.717Z,99.90
2019-04-28T01:04:46.009Z,99.90
2019-04-28T01:07:13.075Z,99.90
2019-04-28T01:09:41.596Z,99.90
2019-04-28T01:12:11.085Z,99.90
2019-04-28T01:14:38.091Z,99.90
2019-04-28T01:17:13.910Z,99.90
2019-04-28T01:19:43.415Z,99.90
2019-04-28T01:22:11.630Z,99.90
2019-04-28T01:24:39.923Z,99.90
2019-04-28T01:27:11.671Z,99.90
2019-04-28T01:29:40.258Z,99.90
2019-04-28T01:32:30.265Z,99.90
2019-04-28T01:34:57.718Z,99.90
2019-04-28T01:37:24.863Z,99.90
2019-04-28T01:39:52.542Z,99.90
2019-04-28T01:42:20.410Z,99.90
2019-04-28T01:44:49.380Z,99.90
2019-04-28T01:47:16.408Z,99.90
2019-04-28T01:49:43.318Z,99.90
2019-04-28T01:52:10.515Z,99.90
2019-04-28T01:54:37.734Z,99.90
2019-04-28T01:57:04.649Z,99.90
2019-04-28T01:59:31.623Z,99.90
2019-04-28T02:02:00.109Z,99.90
2019-04-28T02:04:27.370Z,99.90
2019-04-28T02:06:54.426Z,99.90
2019-04-28T02:09:21.303Z,99.90
2019-04-28T02:11:49.786Z,99.90
2019-04-28T02:14:16.755Z,99.90
2019-04-28T02:16:43.670Z,99.90
2019-04-28T02:19:10.935Z,99.90
2019-04-28T02:21:50.942Z,99.90
2019-04-28T02:24:31.282Z,99.90
2019-04-28T02:27:00.852Z,99.90
2019-04-28T02:29:29.876Z,99.90
2019-04-28T02:31:56.922Z,99.90
2019-04-28T02:34:23.912Z,99.90
2019-04-28T02:36:53.868Z,99.90
2019-04-28T02:39:20.674Z,99.90
2019-04-28T02:41:50.920Z,99.90
2019-04-28T02:44:23.026Z,99.90
2019-04-28T02:46:50.550Z,99.90
2019-04-28T02:49:30.518Z,99.90
2019-04-28T02:52:03.301Z,99.90
2019-04-28T02:54:30.562Z,99.90
2019-04-28T02:56:57.522Z,99.90
2019-04-28T02:59:24.436Z,99.90
2019-04-28T03:01:51.462Z,99.90
2019-04-28T03:04:20.234Z,99.90
2019-04-28T03:06:47.455Z,99.90
2019-04-28T03:09:14.509Z,99.90
2019-04-28T03:11:43.163Z,99.90
2019-04-28T03:14:11.071Z,99.90
2019-04-28T03:16:40.793Z,99.90
2019-04-28T03:19:07.346Z,99.90
2019-04-28T03:21:34.423Z,99.90
2019-04-28T03:24:02.539Z,99.90
2019-04-28T03:26:52.426Z,99.90
2019-04-28T03:29:35.107Z,99.90
2019-04-28T03:32:28.522Z,99.90
2019-04-28T03:34:44.061Z,99.90
2019-04-28T03:37:11.748Z,99.90
2019-04-28T03:39:40.543Z,99.90
2019-04-28T03:42:07.435Z,99.90
2019-04-28T03:44:34.981Z,99.90
2019-04-28T03:47:03.060Z,99.90
2019-04-28T03:49:31.535Z,99.90
2019-04-28T03:52:00.434Z,99.90
2019-04-28T03:54:30.209Z,99.90
2019-04-28T03:56:56.773Z,99.90
2019-04-28T03:59:23.715Z,99.90
2019-04-28T04:01:58.481Z,99.90
2019-04-28T04:04:21.279Z,99.90
2019-04-28T04:06:50.763Z,99.90
2019-04-28T04:09:17.434Z,99.90
2019-04-28T04:12:00.362Z,99.90
2019-04-28T04:14:41.669Z,99.90
2019-04-28T04:17:16.091Z,99.90
2019-04-28T04:19:42.949Z,99.90
2019-04-28T04:22:10.190Z,99.90
2019-04-28T04:24:37.203Z,99.90
2019-04-28T04:27:04.355Z,99.90
2019-04-28T04:29:31.322Z,99.90
2019-04-28T04:32:13.528Z,99.90
2019-04-28T04:34:30.129Z,99.90
2019-04-28T04:36:56.868Z,99.90
2019-04-28T04:39:23.746Z,99.90
2019-04-28T04:41:50.636Z,99.90
2019-04-28T04:44:17.554Z,99.90
2019-04-28T04:46:45.428Z,99.90
2019-04-28T04:49:12.295Z,99.90
2019-04-28T04:51:43.313Z,99.90
2019-04-28T04:54:10.613Z,99.90
2019-04-28T04:56:36.766Z,99.90
2019-04-28T04:59:03.946Z,99.90
2019-04-28T05:02:01.740Z,99.90
2019-04-28T05:04:39.481Z,99.90
2019-04-28T05:07:06.469Z,99.90
2019-04-28T05:09:33.389Z,99.90
2019-04-28T05:12:00.384Z,99.90
2019-04-28T05:14:29.790Z,99.90
2019-04-28T05:16:56.224Z,99.90
2019-04-28T05:19:23.129Z,99.90
2019-04-28T05:21:50.111Z,99.90
2019-04-28T05:24:54.650Z,99.90
2019-04-28T05:27:25.383Z,99.90
2019-04-28T05:29:51.314Z,99.90
2019-04-28T05:32:20.411Z,99.90
2019-04-28T05:34:50.240Z,99.90
2019-04-28T05:37:16.136Z,99.90
2019-04-28T05:39:43.002Z,99.90
2019-04-28T05:42:11.309Z,99.90
2019-04-28T05:44:40.617Z,99.90
2019-04-28T05:47:07.261Z,99.90
2019-04-28T05:49:44.319Z,99.90
2019-04-28T05:52:30.010Z,99.90
2019-04-28T05:55:03.913Z,99.90
2019-04-28T05:57:41.556Z,99.90
2019-04-28T06:00:25.490Z,99.90
2019-04-28T06:02:56.589Z,99.90
2019-04-28T06:05:21.629Z,99.90
2019-04-28T06:08:06.621Z,99.90
2019-04-28T06:10:33.619Z,99.90
2019-04-28T06:13:01.562Z,99.90
2019-04-28T06:15:29.474Z,99.90
2019-04-28T06:17:56.678Z,99.90
2019-04-28T06:20:23.641Z,99.90
2019-04-28T06:22:50.486Z,99.90
2019-04-28T06:25:17.377Z,99.90
2019-04-28T06:27:44.233Z,99.90
2019-04-28T06:30:11.485Z,99.90
2019-04-28T06:32:38.837Z,99.90
2019-04-28T06:35:05.954Z,99.90
2019-04-28T06:37:32.897Z,99.90
2019-04-28T06:39:59.763Z,99.90
2019-04-28T06:42:26.662Z,99.90
2019-04-28T06:44:53.648Z,99.90
2019-04-28T06:47:20.499Z,99.90
2019-04-28T06:49:47.443Z,99.90
2019-04-28T06:52:14.495Z,99.90
2019-04-28T06:54:41.486Z,99.90
2019-04-28T06:57:08.359Z,99.90
2019-04-28T06:59:35.237Z,99.90
2019-04-28T07:02:02.325Z,99.90
2019-04-28T07:04:29.554Z,99.90
2019-04-28T07:06:57.510Z,99.90
2019-04-28T07:09:24.423Z,99.90
2019-04-28T07:11:51.467Z,99.90
2019-04-28T07:14:18.305Z,99.90
2019-04-28T07:16:45.291Z,99.90
2019-04-28T07:19:12.168Z,99.90
2019-04-28T07:21:54.471Z,99.90
2019-04-28T07:24:21.794Z,99.90
2019-04-28T07:26:48.658Z,99.90
2019-04-28T07:29:15.510Z,99.90
2019-04-28T07:31:42.477Z,99.90
2019-04-28T07:34:09.329Z,99.90
2019-04-28T07:36:36.531Z,99.90
2019-04-28T07:39:05.799Z,99.90
2019-04-28T07:41:32.891Z,99.90
2019-04-28T07:43:59.929Z,99.90
2019-04-28T07:46:26.975Z,99.90
2019-04-28T07:48:53.958Z,99.90
2019-04-28T07:51:22.742Z,99.90
2019-04-28T07:53:58.130Z,99.90
2019-04-28T07:56:25.149Z,99.90
2019-04-28T07:58:52.057Z,99.90
2019-04-28T08:01:19.169Z,99.90
2019-04-28T08:03:49.702Z,99.90
2019-04-28T08:06:15.097Z,99.90
2019-04-28T08:08:42.138Z,99.90
2019-04-28T08:11:09.168Z,99.90
2019-04-28T08:13:36.128Z,99.90
2019-04-28T08:16:03.333Z,99.90
2019-04-28T08:18:31.668Z,99.90
2019-04-28T08:20:58.803Z,99.90
2019-04-28T08:23:25.817Z,99.90
2019-04-28T08:25:53.090Z,99.90
2019-04-28T08:28:20.474Z,99.90
2019-04-28T08:30:47.719Z,99.90
2019-04-28T08:33:43.447Z,99.90
2019-04-28T08:36:11.170Z,99.90
2019-04-28T08:38:38.377Z,99.90
2019-04-28T08:41:05.614Z,99.90
2019-04-28T08:43:32.780Z,99.90
2019-04-28T08:46:00.107Z,99.90
2019-04-28T08:48:27.298Z,99.90
2019-04-28T08:50:54.294Z,99.90
2019-04-28T08:53:21.381Z,99.90
2019-04-28T08:55:48.602Z,99.90
2019-04-28T08:58:15.769Z,99.90
2019-04-28T09:00:43.089Z,99.90
2019-04-28T09:03:10.563Z,99.90
2019-04-28T09:05:38.745Z,99.90
2019-04-28T09:08:05.884Z,99.90
2019-04-28T09:10:32.943Z,99.90
2019-04-28T09:13:00.183Z,99.90
2019-04-28T09:15:27.495Z,99.90
2019-04-28T09:17:54.698Z,99.90
2019-04-28T09:20:22.437Z,99.90
2019-04-28T09:22:49.739Z,99.90
2019-04-28T09:25:16.934Z,99.90
2019-04-28T09:27:44.054Z,99.90
2019-04-28T09:30:11.738Z,99.90
2019-04-28T09:32:39.035Z,99.90
2019-04-28T09:35:06.452Z,99.90
2019-04-28T09:37:33.878Z,99.90
2019-04-28T09:40:08.579Z,99.90
2019-04-28T09:42:53.978Z,99.50
2019-04-28T09:45:23.854Z,99.90
2019-04-28T09:47:51.061Z,99.90
2019-04-28T09:50:18.347Z,99.90
2019-04-28T09:52:48.509Z,99.90
2019-04-28T09:55:14.664Z,99.90
2019-04-28T09:57:41.709Z,99.90
2019-04-28T10:00:10.288Z,99.90
2019-04-28T10:02:37.545Z,99.90
2019-04-28T10:05:05.027Z,99.90
2019-04-28T10:07:32.053Z,99.60
2019-04-28T10:09:59.200Z,99.90
2019-04-28T10:12:27.472Z,98.10
2019-04-28T10:14:54.847Z,98.50
2019-04-28T10:17:22.018Z,98.00
2019-04-28T10:19:49.270Z,97.60
2019-04-28T10:22:16.555Z,98.00
2019-04-28T10:24:43.848Z,98.20
2019-04-28T10:27:11.205Z,97.50
2019-04-28T10:29:38.374Z,97.80
2019-04-28T10:32:05.512Z,97.50
2019-04-28T10:34:32.599Z,96.60
2019-04-28T10:37:01.212Z,97.00
2019-04-28T10:39:34.407Z,92.50
2019-04-28T10:42:01.948Z,92.10
2019-04-28T10:44:30.750Z,91.50
2019-04-28T10:46:58.007Z,92.60
2019-04-28T10:49:26.232Z,92.90
2019-04-28T10:51:59.434Z,93.80
2019-04-28T10:54:22.392Z,94.70
2019-04-28T10:56:49.624Z,95.30
2019-04-28T10:59:17.890Z,95.70
2019-04-28T11:01:46.374Z,95.90
2019-04-28T11:04:32.176Z,97.70
2019-04-28T11:06:59.441Z,98.20
2019-04-28T11:09:31.888Z,97.90
2019-04-28T11:11:59.089Z,94.30
2019-04-28T11:14:26.230Z,91.50
2019-04-28T11:16:53.450Z,87.90
2019-04-28T11:19:20.731Z,86.90
2019-04-28T11:21:47.927Z,87.20
2019-04-28T11:24:15.043Z,84.00
2019-04-28T11:26:42.022Z,74.90
2019-04-28T11:29:09.165Z,68.50
2019-04-28T11:31:36.259Z,69.80
2019-04-28T11:34:29.027Z,59.40
2019-04-28T11:36:56.462Z,57.80
2019-04-28T11:39:28.663Z,54.10
2019-04-28T11:41:55.632Z,50.10
2019-04-28T11:44:22.916Z,52.20
2019-04-28T11:46:51.005Z,51.50
2019-04-28T11:49:18.274Z,53.20
2019-04-28T11:51:45.810Z,57.20
2019-04-28T11:54:13.312Z,54.60
2019-04-28T11:56:41.866Z,53.20
2019-04-28T11:59:09.229Z,56.20
2019-04-28T12:01:36.649Z,60.90
2019-04-28T12:04:05.866Z,68.10
2019-04-28T12:06:33.106Z,72.90
2019-04-28T12:09:16.518Z,76.80
2019-04-28T12:11:46.361Z,79.60
2019-04-28T12:14:23.710Z,85.70
2019-04-28T12:17:14.427Z,90.50
2019-04-28T12:19:44.849Z,93.20
2019-04-28T12:22:12.167Z,91.30
2019-04-28T12:24:39.194Z,91.80
2019-04-28T12:27:06.390Z,91.90
2019-04-28T12:29:33.538Z,94.40
2019-04-28T12:32:00.712Z,93.50
2019-04-28T12:34:27.936Z,93.80
2019-04-28T12:36:54.917Z,94.40
2019-04-28T12:39:22.102Z,94.90
2019-04-28T12:41:49.150Z,95.90
2019-04-28T12:44:16.093Z,96.40
2019-04-28T12:46:43.588Z,96.70
2019-04-28T12:49:17.638Z,97.00
2019-04-28T12:51:44.877Z,97.10
2019-04-28T12:54:14.511Z,98.50
2019-04-28T12:56:41.527Z,99.90
2019-04-28T12:59:14.722Z,99.90
2019-04-28T13:02:03.807Z,99.90
2019-04-28T13:04:43.888Z,99.90
2019-04-28T13:07:10.994Z,99.90
2019-04-28T13:09:38.091Z,99.90
2019-04-28T13:12:05.696Z,99.90
2019-04-28T13:14:32.870Z,99.90
2019-04-28T13:17:00.054Z,96.40
2019-04-28T13:19:27.216Z,96.50
2019-04-28T13:21:54.288Z,91.50
2019-04-28T13:24:21.474Z,86.20
2019-04-28T13:26:48.599Z,77.20
2019-04-28T13:29:15.676Z,63.00
2019-04-28T13:31:42.714Z,51.80
2019-04-28T13:34:11.705Z,51.00
2019-04-28T13:36:39.066Z,57.90
2019-04-28T13:39:09.187Z,61.50
2019-04-28T13:41:37.445Z,61.20
2019-04-28T13:44:06.750Z,59.50
2019-04-28T13:46:34.132Z,62.20
2019-04-28T13:49:03.462Z,59.30
2019-04-28T13:51:30.675Z,58.80
2019-04-28T13:53:58.615Z,55.70
2019-04-28T13:56:25.826Z,53.90
2019-04-28T13:59:01.740Z,54.00
2019-04-28T14:01:54.510Z,56.30
2019-04-28T14:04:33.647Z,60.50
2019-04-28T14:07:05.201Z,65.40
2019-04-28T14:09:32.286Z,68.50
2019-04-28T14:11:59.380Z,69.10
2019-04-28T14:14:26.489Z,70.00
2019-04-28T14:16:53.803Z,66.60
2019-04-28T14:19:21.258Z,67.10
2019-04-28T14:21:48.612Z,67.20
2019-04-28T14:24:16.035Z,69.10
2019-04-28T14:26:43.347Z,72.30
2019-04-28T14:29:10.574Z,71.60
2019-04-28T14:31:37.676Z,71.50
2019-04-28T14:34:04.866Z,74.70
2019-04-28T14:36:41.945Z,72.00
2019-04-28T14:39:01.216Z,71.50
2019-04-28T14:41:30.168Z,72.50
2019-04-28T14:43:57.377Z,71.90
2019-04-28T14:46:24.490Z,72.50
2019-04-28T14:48:51.795Z,74.00
2019-04-28T14:51:19.846Z,72.20
2019-04-28T14:53:47.077Z,68.60
2019-04-28T14:56:14.332Z,70.00
2019-04-28T14:58:41.523Z,70.40
2019-04-28T15:01:16.046Z,71.60
2019-04-28T15:03:45.799Z,72.10
2019-04-28T15:06:19.914Z,74.10
2019-04-28T15:09:21.730Z,75.80
2019-04-28T15:11:55.014Z,77.20
2019-04-28T15:14:22.072Z,79.50
2019-04-28T15:16:49.122Z,82.30
2019-04-28T15:19:16.650Z,84.00
2019-04-28T15:21:43.857Z,85.40
2019-04-28T15:24:10.952Z,86.50
2019-04-28T15:26:37.990Z,90.00
2019-04-28T15:29:05.056Z,88.90
2019-04-28T15:31:32.185Z,87.60
2019-04-28T15:34:00.267Z,87.10
2019-04-28T15:36:27.353Z,88.80
2019-04-28T15:38:54.577Z,90.30
2019-04-28T15:41:22.242Z,92.30
2019-04-28T15:43:50.963Z,92.40
2019-04-28T15:46:18.122Z,93.10
2019-04-28T15:48:45.413Z,94.20
2019-04-28T15:51:13.117Z,94.30
2019-04-28T15:53:40.286Z,94.80
2019-04-28T15:56:13.513Z,96.50
2019-04-28T15:58:41.545Z,96.40
2019-04-28T16:01:08.969Z,99.90
2019-04-28T16:03:35.850Z,99.90
2019-04-28T16:06:03.227Z,99.90
2019-04-28T16:08:31.173Z,99.90
2019-04-28T16:10:58.294Z,99.90
2019-04-28T16:13:25.236Z,99.90
2019-04-28T16:15:52.208Z,99.90
2019-04-28T16:18:19.054Z,99.90
2019-04-28T16:20:46.150Z,99.90
2019-04-28T16:23:13.314Z,99.90
2019-04-28T16:25:40.228Z,99.90
2019-04-28T16:28:07.305Z,99.90
2019-04-28T16:30:34.334Z,99.90
2019-04-28T16:33:01.209Z,99.90
2019-04-28T16:35:28.306Z,99.90
2019-04-28T16:37:55.209Z,99.90
2019-04-28T16:40:22.209Z,99.90
2019-04-28T16:42:49.202Z,99.90
2019-04-28T16:45:18.581Z,99.90
2019-04-28T16:47:44.969Z,99.90
2019-04-28T16:50:12.068Z,99.90
2019-04-28T16:52:40.083Z,99.90
2019-04-28T16:55:16.750Z,99.90
2019-04-28T16:57:52.598Z,99.90
2019-04-28T17:00:28.571Z,99.90
2019-04-28T17:02:57.631Z,99.90
2019-04-28T17:05:24.241Z,99.90
2019-04-28T17:07:52.758Z,99.90
2019-04-28T17:10:19.920Z,99.90
2019-04-28T17:12:47.191Z,99.90
2019-04-28T17:15:14.422Z,99.90
2019-04-28T17:17:41.315Z,99.90
2019-04-28T17:20:08.498Z,99.90
2019-04-28T17:22:36.037Z,99.90
2019-04-28T17:25:03.761Z,99.90
2019-04-28T17:27:31.870Z,99.90
2019-04-28T17:29:59.014Z,99.90
2019-04-28T17:32:27.172Z,99.90
2019-04-28T17:34:54.105Z,99.90
2019-04-28T17:37:21.493Z,99.90
2019-04-28T17:39:48.398Z,99.90
2019-04-28T17:42:16.183Z,99.90
2019-04-28T17:44:43.186Z,99.90
2019-04-28T17:47:10.278Z,99.90
2019-04-28T17:49:37.557Z,99.90
2019-04-28T17:52:06.075Z,99.90
2019-04-28T17:54:33.402Z,99.90
2019-04-28T17:57:00.678Z,99.90
2019-04-28T17:59:27.579Z,99.90
2019-04-28T18:02:16.754Z,99.90
2019-04-28T18:05:02.292Z,99.90
2019-04-28T18:07:32.212Z,99.90
2019-04-28T18:09:59.477Z,99.90
2019-04-28T18:12:26.557Z,99.90
2019-04-28T18:14:56.609Z,99.90
2019-04-28T18:17:58.398Z,99.90
2019-04-28T18:20:25.375Z,99.90
2019-04-28T18:22:52.355Z,99.90
2019-04-28T18:25:19.251Z,99.90
2019-04-28T18:27:46.119Z,99.90
2019-04-28T18:30:15.118Z,99.90
2019-04-28T18:33:13.535Z,99.90
2019-04-28T18:35:49.527Z,99.90
2019-04-28T18:38:34.875Z,99.90
2019-04-28T18:41:11.939Z,99.90
2019-04-28T18:44:10.531Z,99.90
2019-04-28T18:46:37.427Z,99.90
2019-04-28T18:49:04.545Z,99.90
2019-04-28T18:51:31.622Z,99.90
2019-04-28T18:53:58.602Z,99.90
2019-04-28T18:56:25.493Z,99.90
2019-04-28T18:58:52.355Z,99.90
2019-04-28T19:01:41.489Z,99.90
2019-04-28T19:04:08.502Z,99.90
2019-04-28T19:06:35.486Z,99.90
2019-04-28T19:09:18.881Z,99.90
2019-04-28T19:11:49.774Z,99.90
2019-04-28T19:14:23.896Z,99.90
2019-04-28T19:17:04.990Z,99.90
2019-04-28T19:19:32.780Z,99.90
2019-04-28T19:21:59.733Z,99.90
2019-04-28T19:24:27.079Z,99.90
2019-04-28T19:26:54.085Z,99.90
2019-04-28T19:29:21.069Z,99.90
2019-04-28T19:31:48.036Z,99.90
2019-04-28T19:34:15.297Z,99.90
2019-04-28T19:36:42.194Z,99.90
2019-04-28T19:39:09.327Z,99.90
2019-04-28T19:41:38.085Z,99.90
2019-04-28T19:44:05.493Z,99.90
2019-04-28T19:46:32.502Z,99.90
2019-04-28T19:48:59.409Z,99.90
2019-04-28T19:51:32.096Z,99.90
2019-04-28T19:53:55.406Z,99.90
2019-04-28T19:56:32.313Z,99.90
2019-04-28T19:59:06.668Z,99.90
2019-04-28T20:01:34.034Z,99.90
2019-04-28T20:04:00.999Z,99.90
2019-04-28T20:06:28.177Z,99.90
2019-04-28T20:08:55.162Z,99.90
2019-04-28T20:11:22.338Z,99.90
2019-04-28T20:13:49.293Z,99.90
2019-04-28T20:16:16.603Z,99.90
2019-04-28T20:18:43.602Z,99.90
2019-04-28T20:21:10.506Z,99.90
2019-04-28T20:23:37.611Z,99.90
2019-04-28T20:26:04.495Z,99.90
2019-04-28T20:28:31.373Z,99.90
2019-04-28T20:30:58.253Z,99.90
2019-04-28T20:33:25.173Z,99.90
2019-04-28T20:35:56.848Z,99.90
2019-04-28T20:38:29.312Z,99.90
2019-04-28T20:41:03.353Z,99.90
2019-04-28T20:43:30.298Z,99.90
2019-04-28T20:45:57.173Z,99.90
2019-04-28T20:48:24.053Z,99.90
2019-04-28T20:50:51.069Z,99.90
2019-04-28T20:53:19.389Z,99.90
2019-04-28T20:55:46.738Z,99.90
2019-04-28T20:58:13.666Z,99.90
2019-04-28T21:00:40.690Z,99.90
2019-04-28T21:03:07.827Z,99.90
2019-04-28T21:05:34.737Z,99.90
2019-04-28T21:08:01.614Z,99.90
2019-04-28T21:10:37.618Z,99.90
2019-04-28T21:12:57.291Z,99.90
2019-04-28T21:15:24.226Z,99.90
2019-04-28T21:17:51.100Z,99.90
2019-04-28T21:20:18.058Z,99.90
2019-04-28T21:22:45.095Z,99.90
2019-04-28T21:25:12.430Z,99.90
2019-04-28T21:27:39.782Z,99.90
2019-04-28T21:30:07.255Z,99.90
2019-04-28T21:32:34.518Z,99.90
2019-04-28T21:35:01.755Z,99.90
2019-04-28T21:37:29.347Z,99.90
2019-04-28T21:39:56.576Z,99.90
2019-04-28T21:42:26.671Z,99.90
2019-04-28T21:45:22.122Z,99.90
2019-04-28T21:47:49.203Z,99.90
2019-04-28T21:50:16.293Z,99.90
2019-04-28T21:52:43.382Z,99.90
2019-04-28T21:55:10.659Z,99.90
2019-04-28T21:57:37.682Z,99.90
2019-04-28T22:00:06.683Z,99.90
2019-04-28T22:02:33.860Z,99.90
2019-04-28T22:05:01.003Z,99.90
2019-04-28T22:07:28.199Z,99.90
2019-04-28T22:09:55.293Z,99.90
2019-04-28T22:12:22.386Z,99.90
2019-04-28T22:14:49.580Z,99.90
2019-04-28T22:17:17.456Z,99.90
2019-04-28T22:19:44.475Z,99.90
2019-04-28T22:22:11.806Z,99.90
2019-04-28T22:24:57.599Z,99.90
2019-04-28T22:27:30.954Z,99.90
2019-04-28T22:29:58.158Z,99.90
2019-04-28T22:32:25.382Z,99.90
2019-04-28T22:34:52.494Z,99.90
2019-04-28T22:37:19.663Z,99.90
2019-04-28T22:39:47.103Z,99.90
2019-04-28T22:42:14.739Z,99.90
2019-04-28T22:44:41.910Z,99.90
2019-04-28T22:47:10.298Z,99.90
2019-04-28T22:49:37.407Z,99.90
2019-04-28T22:52:04.585Z,99.90
2019-04-28T22:54:51.329Z,99.90
2019-04-28T22:57:25.889Z,99.90
2019-04-28T22:59:53.006Z,99.90
2019-04-28T23:02:20.391Z,99.90
2019-04-28T23:04:55.161Z,99.90
2019-04-28T23:07:22.381Z,99.90
2019-04-28T23:09:49.617Z,99.90
2019-04-28T23:12:17.037Z,99.90
2019-04-28T23:14:44.571Z,99.90
2019-04-28T23:17:14.159Z,99.90
2019-04-28T23:19:42.777Z,99.90
2019-04-28T23:22:46.257Z,99.90
2019-04-28T23:25:06.226Z,99.90
2019-04-28T23:27:33.375Z,99.90
2019-04-28T23:30:00.567Z,99.90
2019-04-28T23:32:27.609Z,99.90
2019-04-28T23:34:55.695Z,99.90
2019-04-28T23:37:23.331Z,99.90
2019-04-28T23:39:50.532Z,99.90
2019-04-28T23:42:35.015Z,99.90
2019-04-28T23:45:02.338Z,99.90
2019-04-28T23:47:30.986Z,99.90
2019-04-28T23:49:58.047Z,99.90
2019-04-28T23:52:34.550Z,99.90
2019-04-28T23:55:03.493Z,99.90
2019-04-28T23:57:30.946Z,99.90
2019-04-28T23:59:58.078Z,99.90
