createdAt,value
2019-02-05T00:01:37.271Z,11.47
2019-02-05T00:04:04.463Z,10.80
2019-02-05T00:06:33.072Z,12.27
2019-02-05T00:08:59.867Z,10.50
2019-02-05T00:11:26.518Z,12.30
2019-02-05T00:13:53.143Z,10.70
2019-02-05T00:16:19.976Z,11.53
2019-02-05T00:18:46.936Z,11.03
2019-02-05T00:21:13.766Z,10.57
2019-02-05T00:23:40.487Z,12.07
2019-02-05T00:26:07.104Z,14.20
2019-02-05T00:28:35.206Z,10.53
2019-02-05T00:31:01.882Z,12.30
2019-02-05T00:33:28.582Z,9.33
2019-02-05T00:35:55.284Z,11.37
2019-02-05T00:38:21.982Z,10.67
2019-02-05T00:40:50.052Z,13.00
2019-02-05T00:43:16.676Z,13.73
2019-02-05T00:45:43.480Z,12.83
2019-02-05T00:48:11.963Z,11.70
2019-02-05T00:50:38.681Z,11.10
2019-02-05T00:53:05.729Z,11.93
2019-02-05T00:55:32.458Z,10.37
2019-02-05T00:57:59.455Z,12.80
2019-02-05T01:00:26.055Z,12.30
2019-02-05T01:02:52.783Z,12.00
2019-02-05T01:05:19.545Z,12.63
2019-02-05T01:07:46.390Z,13.03
2019-02-05T01:10:13.529Z,11.07
2019-02-05T01:12:40.220Z,11.80
2019-02-05T01:15:08.822Z,14.60
2019-02-05T01:17:35.681Z,10.33
2019-02-05T01:20:02.441Z,12.93
2019-02-05T01:22:29.055Z,13.97
2019-02-05T01:24:55.647Z,11.50
2019-02-05T01:27:22.255Z,12.97
2019-02-05T01:29:50.785Z,14.50
2019-02-05T01:32:17.777Z,9.97
2019-02-05T01:34:44.383Z,16.40
2019-02-05T01:37:11.095Z,12.83
2019-02-05T01:39:38.173Z,13.87
2019-02-05T01:42:04.820Z,12.50
2019-02-05T01:44:31.427Z,14.43
2019-02-05T01:46:58.059Z,12.87
2019-02-05T01:49:25.105Z,13.43
2019-02-05T01:51:52.685Z,12.20
2019-02-05T01:54:19.479Z,11.27
2019-02-05T01:56:46.234Z,13.73
2019-02-05T01:59:13.050Z,11.20
2019-02-05T02:01:41.781Z,14.53
2019-02-05T02:04:08.375Z,14.87
2019-02-05T02:06:35.372Z,11.70
2019-02-05T02:09:04.743Z,13.03
2019-02-05T02:11:31.239Z,10.03
2019-02-05T02:13:57.780Z,12.57
2019-02-05T02:16:24.387Z,17.80
2019-02-05T02:18:51.019Z,10.83
2019-02-05T02:21:17.754Z,13.53
2019-02-05T02:23:46.648Z,14.47
2019-02-05T02:28:52.545Z,12.13
2019-02-05T02:31:19.179Z,12.00
2019-02-05T02:33:45.810Z,13.07
2019-02-05T02:36:12.553Z,14.03
2019-02-05T02:38:39.366Z,14.63
2019-02-05T02:41:08.537Z,13.63
2019-02-05T02:43:35.004Z,11.47
2019-02-05T02:46:01.944Z,13.87
2019-02-05T02:48:28.608Z,13.37
2019-02-05T02:50:55.268Z,10.53
2019-02-05T02:53:21.864Z,12.43
2019-02-05T02:55:48.497Z,14.27
2019-02-05T02:58:15.885Z,11.93
2019-02-05T03:00:42.634Z,13.63
2019-02-05T03:03:09.418Z,12.13
2019-02-05T03:05:36.022Z,15.03
2019-02-05T03:08:04.068Z,12.17
2019-02-05T03:10:32.069Z,12.07
2019-02-05T03:12:58.989Z,13.40
2019-02-05T03:15:25.594Z,13.17
2019-02-05T03:17:53.956Z,12.60
2019-02-05T03:20:21.846Z,14.33
2019-02-05T03:22:49.052Z,13.70
2019-02-05T03:25:15.829Z,11.57
2019-02-05T03:27:42.606Z,12.40
2019-02-05T03:30:09.319Z,15.47
2019-02-05T03:32:36.092Z,11.93
2019-02-05T03:35:02.709Z,13.57
2019-02-05T03:37:29.667Z,13.90
2019-02-05T03:39:56.401Z,12.97
2019-02-05T03:42:23.437Z,11.07
2019-02-05T03:44:50.375Z,14.43
2019-02-05T03:47:17.012Z,13.20
2019-02-05T03:49:44.052Z,13.20
2019-02-05T03:52:10.724Z,13.57
2019-02-05T03:54:37.686Z,17.23
2019-02-05T03:57:05.787Z,11.13
2019-02-05T03:59:32.688Z,14.73
2019-02-05T04:01:59.285Z,12.93
2019-02-05T04:04:25.907Z,13.27
2019-02-05T04:06:52.690Z,14.17
2019-02-05T04:09:19.641Z,12.83
2019-02-05T04:11:46.236Z,12.90
2019-02-05T04:14:12.917Z,15.00
2019-02-05T04:16:39.690Z,13.73
2019-02-05T04:19:08.153Z,15.17
2019-02-05T04:21:34.981Z,14.53
2019-02-05T04:24:02.239Z,13.43
2019-02-05T04:26:30.691Z,14.73
2019-02-05T04:28:57.409Z,14.23
2019-02-05T04:31:24.555Z,11.63
2019-02-05T04:33:51.421Z,16.00
2019-02-05T04:36:18.168Z,14.27
2019-02-05T04:38:47.907Z,12.33
2019-02-05T04:41:14.775Z,12.67
2019-02-05T04:43:41.502Z,14.13
2019-02-05T04:46:08.230Z,14.33
2019-02-05T04:48:34.861Z,10.53
2019-02-05T04:51:01.668Z,13.90
2019-02-05T04:53:28.297Z,15.10
2019-02-05T04:55:55.020Z,11.57
2019-02-05T04:58:21.657Z,11.57
2019-02-05T05:00:49.399Z,14.27
2019-02-05T05:03:16.173Z,14.67
2019-02-05T05:05:42.904Z,13.13
2019-02-05T05:08:09.550Z,14.27
2019-02-05T05:10:36.319Z,11.23
2019-02-05T05:13:03.038Z,13.43
2019-02-05T05:15:29.763Z,13.13
2019-02-05T05:17:57.768Z,13.37
2019-02-05T05:20:26.587Z,13.97
2019-02-05T05:22:53.299Z,12.90
2019-02-05T05:25:19.943Z,16.57
2019-02-05T05:27:46.553Z,16.43
2019-02-05T05:30:13.265Z,13.83
2019-02-05T05:32:39.950Z,11.47
2019-02-05T05:35:08.080Z,12.10
2019-02-05T05:37:35.841Z,14.37
2019-02-05T05:40:04.656Z,12.93
2019-02-05T05:42:31.579Z,12.97
2019-02-05T05:44:59.974Z,11.83
2019-02-05T05:47:26.715Z,14.70
2019-02-05T05:49:53.456Z,14.17
2019-02-05T05:52:20.212Z,11.63
2019-02-05T05:54:46.897Z,13.17
2019-02-05T05:57:14.712Z,12.30
2019-02-05T05:59:43.406Z,14.43
2019-02-05T06:02:10.235Z,13.70
2019-02-05T06:04:37.071Z,13.40
2019-02-05T06:07:03.705Z,11.87
2019-02-05T06:09:30.546Z,13.70
2019-02-05T06:11:57.198Z,16.23
2019-02-05T06:14:25.856Z,13.53
2019-02-05T06:16:52.367Z,12.83
2019-02-05T06:19:20.100Z,12.50
2019-02-05T06:21:46.814Z,10.90
2019-02-05T06:24:13.408Z,16.03
2019-02-05T06:26:42.847Z,13.47
2019-02-05T06:29:10.873Z,12.50
2019-02-05T06:31:37.709Z,14.80
2019-02-05T06:34:04.577Z,15.63
2019-02-05T06:36:31.296Z,13.03
2019-02-05T06:39:00.388Z,13.57
2019-02-05T06:41:27.094Z,15.83
2019-02-05T06:43:53.833Z,12.60
2019-02-05T06:46:20.439Z,13.03
2019-02-05T06:48:47.061Z,12.30
2019-02-05T06:51:13.846Z,14.60
2019-02-05T06:53:40.626Z,11.73
2019-02-05T06:56:07.501Z,12.67
2019-02-05T06:58:45.654Z,10.53
2019-02-05T07:01:02.968Z,12.77
2019-02-05T07:03:29.593Z,13.30
2019-02-05T07:05:56.455Z,15.37
2019-02-05T07:08:24.425Z,11.00
2019-02-05T07:10:51.676Z,12.60
2019-02-05T07:13:19.034Z,12.47
2019-02-05T07:15:46.846Z,12.87
2019-02-05T07:18:14.160Z,14.40
2019-02-05T07:20:40.999Z,11.77
2019-02-05T07:23:07.885Z,9.60
2019-02-05T07:25:34.580Z,13.10
2019-02-05T07:28:01.630Z,12.90
2019-02-05T07:30:30.398Z,12.30
2019-02-05T07:32:57.670Z,10.00
2019-02-05T07:35:24.728Z,12.33
2019-02-05T07:37:51.670Z,13.03
2019-02-05T07:40:18.734Z,13.37
2019-02-05T07:42:45.593Z,12.90
2019-02-05T07:45:12.402Z,12.07
2019-02-05T07:47:39.258Z,15.57
2019-02-05T07:50:06.253Z,13.63
2019-02-05T07:52:33.246Z,9.93
2019-02-05T07:55:00.342Z,13.57
2019-02-05T07:57:29.112Z,12.57
2019-02-05T07:59:55.921Z,11.13
2019-02-05T08:02:34.884Z,13.83
2019-02-05T08:05:03.332Z,12.07
2019-02-05T08:07:31.481Z,13.30
2019-02-05T08:09:58.657Z,14.83
2019-02-05T08:12:27.046Z,15.97
2019-02-05T08:14:53.779Z,11.77
2019-02-05T08:17:21.029Z,10.43
2019-02-05T08:19:47.873Z,11.87
2019-02-05T08:22:15.238Z,15.23
2019-02-05T08:24:41.976Z,14.17
2019-02-05T08:27:08.917Z,11.23
2019-02-05T08:29:35.865Z,15.00
2019-02-05T08:32:03.767Z,15.63
2019-02-05T08:34:30.882Z,13.53
2019-02-05T08:36:57.727Z,12.17
2019-02-05T08:39:24.809Z,13.97
2019-02-05T08:41:51.925Z,16.73
2019-02-05T08:44:18.777Z,13.63
2019-02-05T08:46:45.617Z,12.47
2019-02-05T08:49:12.770Z,17.47
2019-02-05T08:51:39.711Z,13.53
2019-02-05T08:54:06.825Z,16.20
2019-02-05T08:56:34.933Z,14.17
2019-02-05T08:59:03.732Z,15.63
2019-02-05T09:01:30.594Z,16.33
2019-02-05T09:03:57.720Z,15.20
2019-02-05T09:06:24.697Z,12.63
2019-02-05T09:08:53.766Z,14.67
2019-02-05T09:11:21.696Z,11.67
2019-02-05T09:13:48.472Z,12.50
2019-02-05T09:16:15.347Z,10.80
2019-02-05T09:18:42.368Z,12.83
2019-02-05T09:21:09.372Z,13.30
2019-02-05T09:23:36.483Z,11.63
2019-02-05T09:26:03.415Z,12.57
2019-02-05T09:28:30.662Z,14.37
2019-02-05T09:30:57.503Z,13.37
2019-02-05T09:33:24.388Z,13.00
2019-02-05T09:35:51.498Z,12.43
2019-02-05T09:38:19.276Z,14.10
2019-02-05T09:40:46.208Z,10.40
2019-02-05T09:45:52.908Z,10.50
2019-02-05T09:48:19.608Z,10.33
2019-02-05T09:50:47.000Z,10.33
2019-02-05T09:53:13.965Z,13.07
2019-02-05T09:55:41.099Z,13.93
2019-02-05T09:58:08.350Z,12.97
2019-02-05T10:00:35.712Z,13.03
2019-02-05T10:03:04.288Z,10.70
2019-02-05T10:05:31.341Z,9.50
2019-02-05T10:07:58.284Z,11.37
2019-02-05T10:10:25.130Z,11.90
2019-02-05T10:12:52.102Z,12.80
2019-02-05T10:15:19.634Z,13.03
2019-02-05T10:17:46.485Z,11.73
2019-02-05T10:20:13.322Z,10.30
2019-02-05T10:22:40.800Z,11.07
2019-02-05T10:25:09.470Z,10.70
2019-02-05T10:27:36.142Z,12.13
2019-02-05T10:30:03.061Z,11.27
2019-02-05T10:32:30.013Z,12.17
2019-02-05T10:34:56.849Z,10.73
2019-02-05T10:37:23.538Z,11.93
2019-02-05T10:39:50.425Z,12.00
2019-02-05T10:42:17.679Z,9.63
2019-02-05T10:44:44.530Z,16.73
2019-02-05T10:47:11.783Z,12.83
2019-02-05T10:49:38.934Z,9.20
2019-02-05T10:52:05.891Z,12.47
2019-02-05T10:54:35.334Z,12.03
2019-02-05T10:57:01.305Z,13.57
2019-02-05T10:59:28.278Z,10.97
2019-02-05T11:01:55.615Z,10.53
2019-02-05T11:04:40.985Z,11.57
2019-02-05T11:07:08.343Z,12.07
2019-02-05T11:09:35.490Z,14.10
2019-02-05T11:12:04.277Z,11.50
2019-02-05T11:14:33.064Z,12.90
2019-02-05T11:17:00.165Z,13.67
2019-02-05T11:19:26.964Z,10.67
2019-02-05T11:21:53.814Z,12.20
2019-02-05T11:24:20.869Z,13.07
2019-02-05T11:26:47.901Z,13.23
2019-02-05T11:29:14.745Z,11.57
2019-02-05T11:31:41.633Z,13.57
2019-02-05T11:34:09.705Z,13.40
2019-02-05T11:36:37.425Z,14.47
2019-02-05T11:41:32.651Z,10.70
2019-02-05T11:43:59.905Z,11.77
2019-02-05T11:46:26.778Z,13.97
2019-02-05T11:48:53.699Z,13.60
2019-02-05T11:51:20.330Z,12.10
2019-02-05T11:53:47.096Z,11.60
2019-02-05T11:56:14.503Z,14.97
2019-02-05T11:58:41.775Z,12.50
2019-02-05T12:01:39.041Z,15.83
2019-02-05T12:04:03.680Z,14.40
2019-02-05T12:06:30.681Z,13.53
2019-02-05T12:08:57.408Z,12.13
2019-02-05T12:11:24.754Z,13.50
2019-02-05T12:13:51.936Z,12.37
2019-02-05T12:16:18.983Z,13.33
2019-02-05T12:18:47.336Z,10.67
2019-02-05T12:21:14.406Z,12.80
2019-02-05T12:23:41.170Z,13.67
2019-02-05T12:26:08.298Z,12.30
2019-02-05T12:28:35.038Z,12.90
2019-02-05T12:31:01.780Z,12.77
2019-02-05T12:33:31.802Z,14.00
2019-02-05T12:35:58.867Z,12.57
2019-02-05T12:38:25.792Z,12.87
2019-02-05T12:40:53.148Z,14.23
2019-02-05T12:43:19.994Z,12.03
2019-02-05T12:45:46.937Z,15.67
2019-02-05T12:48:13.990Z,14.27
2019-02-05T12:50:42.369Z,11.73
2019-02-05T12:53:09.077Z,13.50
2019-02-05T12:55:35.758Z,13.50
2019-02-05T12:58:02.693Z,12.33
2019-02-05T13:00:29.538Z,12.07
2019-02-05T13:02:56.380Z,13.00
2019-02-05T13:05:23.839Z,11.00
2019-02-05T13:07:50.711Z,10.93
2019-02-05T13:10:18.551Z,11.77
2019-02-05T13:12:45.919Z,12.57
2019-02-05T13:15:12.854Z,10.97
2019-02-05T13:17:39.797Z,15.07
2019-02-05T13:20:06.958Z,12.03
2019-02-05T13:22:33.793Z,11.20
2019-02-05T13:25:00.647Z,12.30
2019-02-05T13:27:27.691Z,10.93
2019-02-05T13:29:55.044Z,9.93
2019-02-05T13:32:23.328Z,13.80
2019-02-05T13:34:50.164Z,11.50
2019-02-05T13:37:17.116Z,10.90
2019-02-05T13:39:44.157Z,12.37
2019-02-05T13:42:11.103Z,10.70
2019-02-05T13:44:39.619Z,10.33
2019-02-05T13:47:06.639Z,11.70
2019-02-05T13:49:33.653Z,13.00
2019-02-05T13:52:01.859Z,11.63
2019-02-05T13:54:28.808Z,11.47
2019-02-05T13:56:55.687Z,9.07
2019-02-05T13:59:22.593Z,10.60
2019-02-05T14:01:49.377Z,10.50
2019-02-05T14:04:16.792Z,11.20
2019-02-05T14:06:43.439Z,9.87
2019-02-05T14:09:10.976Z,10.43
2019-02-05T14:11:39.883Z,11.50
2019-02-05T14:14:06.729Z,10.30
2019-02-05T14:16:33.679Z,9.60
2019-02-05T14:19:01.775Z,11.80
2019-02-05T14:21:28.948Z,9.63
2019-02-05T14:23:56.972Z,9.27
2019-02-05T14:26:23.918Z,12.37
2019-02-05T14:28:51.263Z,8.70
2019-02-05T14:31:29.955Z,9.93
2019-02-05T14:33:48.544Z,10.37
2019-02-05T14:36:15.798Z,12.23
2019-02-05T14:38:42.846Z,10.17
2019-02-05T14:41:09.620Z,9.43
2019-02-05T14:43:36.534Z,10.27
2019-02-05T14:46:03.381Z,10.77
2019-02-05T14:48:30.182Z,9.43
2019-02-05T14:50:57.228Z,10.53
2019-02-05T14:53:24.120Z,9.57
2019-02-05T14:55:51.004Z,13.33
2019-02-05T14:58:18.216Z,11.53
2019-02-05T15:00:45.364Z,10.63
2019-02-05T15:03:12.112Z,7.97
2019-02-05T15:05:38.946Z,13.57
2019-02-05T15:08:06.088Z,8.70
2019-02-05T15:10:33.667Z,11.33
2019-02-05T15:13:02.913Z,9.70
2019-02-05T15:15:32.820Z,9.23
2019-02-05T15:18:01.881Z,10.90
2019-02-05T15:20:30.667Z,9.60
2019-02-05T15:22:57.398Z,10.70
2019-02-05T15:25:24.458Z,11.03
2019-02-05T15:27:51.448Z,8.97
2019-02-05T15:30:18.457Z,8.43
2019-02-05T15:33:07.966Z,9.30
2019-02-05T15:35:35.273Z,8.03
2019-02-05T15:38:02.525Z,10.87
2019-02-05T15:40:29.574Z,9.37
2019-02-05T15:42:58.265Z,11.90
2019-02-05T15:45:25.515Z,10.13
2019-02-05T15:47:52.389Z,9.10
2019-02-05T15:50:20.738Z,9.47
2019-02-05T15:52:49.431Z,10.03
2019-02-05T15:55:16.383Z,9.03
2019-02-05T15:57:43.421Z,8.80
2019-02-05T16:00:10.365Z,9.13
2019-02-05T16:02:38.374Z,9.67
2019-02-05T16:05:05.286Z,10.17
2019-02-05T16:07:32.535Z,8.13
2019-02-05T16:09:59.203Z,8.50
2019-02-05T16:12:26.223Z,11.47
2019-02-05T16:14:52.983Z,9.97
2019-02-05T16:17:20.127Z,10.23
2019-02-05T16:19:47.781Z,10.73
2019-02-05T16:22:14.724Z,10.43
2019-02-05T16:24:41.567Z,10.80
2019-02-05T16:27:08.525Z,11.47
2019-02-05T16:29:35.491Z,8.93
2019-02-05T16:32:02.723Z,11.73
2019-02-05T16:34:29.665Z,11.17
2019-02-05T16:36:58.248Z,10.63
2019-02-05T16:39:25.398Z,10.60
2019-02-05T16:41:52.254Z,12.60
2019-02-05T16:44:19.194Z,11.90
2019-02-05T16:46:46.029Z,10.57
2019-02-05T16:49:12.876Z,10.50
2019-02-05T16:51:41.794Z,12.13
2019-02-05T16:54:09.328Z,11.30
2019-02-05T16:56:37.707Z,10.83
2019-02-05T16:59:04.761Z,12.13
2019-02-05T17:01:31.908Z,12.90
2019-02-05T17:03:59.948Z,14.97
2019-02-05T17:06:26.720Z,9.97
2019-02-05T17:08:53.360Z,13.83
2019-02-05T17:11:21.327Z,12.57
2019-02-05T17:13:48.177Z,12.90
2019-02-05T17:16:15.016Z,9.23
2019-02-05T17:18:41.857Z,12.27
2019-02-05T17:21:08.625Z,10.83
2019-02-05T17:23:35.694Z,12.43
2019-02-05T17:26:03.836Z,11.37
2019-02-05T17:28:30.780Z,9.77
2019-02-05T17:30:59.358Z,9.67
2019-02-05T17:33:26.405Z,11.23
2019-02-05T17:35:54.281Z,9.73
2019-02-05T17:38:20.956Z,9.57
2019-02-05T17:40:50.218Z,8.10
2019-02-05T17:43:17.263Z,11.40
2019-02-05T17:45:45.930Z,9.03
2019-02-05T17:48:12.695Z,10.70
2019-02-05T17:50:39.964Z,7.77
2019-02-05T17:53:06.796Z,10.47
2019-02-05T17:55:38.682Z,10.63
2019-02-05T17:58:09.658Z,9.67
2019-02-05T18:00:50.366Z,7.07
2019-02-05T18:03:17.715Z,8.00
2019-02-05T18:05:44.667Z,12.23
2019-02-05T18:08:11.710Z,10.83
2019-02-05T18:10:41.944Z,8.73
2019-02-05T18:13:08.673Z,11.40
2019-02-05T18:15:35.827Z,8.83
2019-02-05T18:18:03.083Z,7.97
2019-02-05T18:20:30.351Z,8.70
2019-02-05T18:22:57.790Z,8.63
2019-02-05T18:28:03.663Z,10.20
2019-02-05T18:30:30.649Z,8.70
2019-02-05T18:33:03.700Z,8.27
2019-02-05T18:35:26.619Z,9.77
2019-02-05T18:37:53.597Z,6.73
2019-02-05T18:40:20.495Z,8.47
2019-02-05T18:42:47.493Z,10.03
2019-02-05T18:45:14.787Z,9.13
2019-02-05T18:47:41.513Z,7.40
2019-02-05T18:50:08.333Z,9.57
2019-02-05T18:52:36.219Z,6.27
2019-02-05T18:55:04.621Z,7.27
2019-02-05T18:57:31.635Z,6.83
2019-02-05T18:59:58.469Z,6.93
2019-02-05T19:02:25.625Z,7.33
2019-02-05T19:04:52.349Z,6.93
2019-02-05T19:07:19.144Z,5.60
2019-02-05T19:09:46.152Z,7.10
2019-02-05T19:12:13.100Z,7.67
2019-02-05T19:14:40.762Z,7.23
2019-02-05T19:17:08.121Z,5.27
2019-02-05T19:19:34.968Z,8.30
2019-02-05T19:22:01.631Z,5.63
2019-02-05T19:24:34.485Z,7.50
2019-02-05T19:27:01.134Z,10.93
2019-02-05T19:29:28.313Z,7.37
2019-02-05T19:31:55.151Z,6.37
2019-02-05T19:34:21.960Z,6.50
2019-02-05T19:36:49.120Z,5.83
2019-02-05T19:39:16.364Z,6.50
2019-02-05T19:41:43.040Z,5.83
2019-02-05T19:44:10.110Z,5.87
2019-02-05T19:46:56.573Z,6.93
2019-02-05T19:49:43.752Z,7.87
2019-02-05T19:52:11.748Z,5.77
2019-02-05T19:54:40.244Z,6.47
2019-02-05T19:57:07.282Z,7.53
2019-02-05T19:59:34.742Z,6.33
2019-02-05T20:02:04.570Z,5.60
2019-02-05T20:04:31.308Z,5.80
2019-02-05T20:06:58.148Z,6.77
2019-02-05T20:09:24.983Z,6.43
2019-02-05T20:11:51.928Z,5.60
2019-02-05T20:14:18.874Z,5.77
2019-02-05T20:16:45.922Z,5.57
2019-02-05T20:19:12.973Z,5.07
2019-02-05T20:21:40.137Z,6.33
2019-02-05T20:24:07.072Z,6.60
2019-02-05T20:26:33.767Z,6.37
2019-02-05T20:29:00.530Z,5.70
2019-02-05T20:31:27.705Z,6.73
2019-02-05T20:33:55.057Z,6.27
2019-02-05T20:36:22.007Z,6.23
2019-02-05T20:38:48.992Z,5.80
2019-02-05T20:41:16.104Z,5.83
2019-02-05T20:43:43.048Z,6.07
2019-02-05T20:46:09.894Z,4.93
2019-02-05T20:48:36.841Z,5.43
2019-02-05T20:51:03.845Z,5.60
2019-02-05T20:53:31.446Z,5.17
2019-02-05T20:55:58.590Z,4.50
2019-02-05T20:58:25.649Z,5.17
2019-02-05T21:00:53.010Z,5.80
2019-02-05T21:03:20.472Z,5.57
2019-02-05T21:05:47.411Z,5.27
2019-02-05T21:08:14.219Z,5.87
2019-02-05T21:10:40.917Z,5.43
2019-02-05T21:13:10.291Z,5.20
2019-02-05T21:15:39.603Z,5.83
2019-02-05T21:18:06.275Z,5.73
2019-02-05T21:20:33.972Z,6.53
2019-02-05T21:23:01.323Z,5.03
2019-02-05T21:25:28.401Z,4.57
2019-02-05T21:27:58.132Z,5.93
2019-02-05T21:30:23.964Z,5.87
2019-02-05T21:32:50.869Z,5.90
2019-02-05T21:35:17.722Z,6.57
2019-02-05T21:37:44.573Z,6.87
2019-02-05T21:40:11.515Z,5.60
2019-02-05T21:45:18.001Z,5.40
2019-02-05T21:47:44.851Z,6.10
2019-02-05T21:50:11.698Z,5.47
2019-02-05T21:52:39.381Z,7.37
2019-02-05T21:55:08.072Z,5.90
2019-02-05T21:57:36.414Z,8.03
2019-02-05T22:00:03.696Z,5.03
2019-02-05T22:02:30.578Z,6.40
2019-02-05T22:04:57.399Z,6.00
2019-02-05T22:07:24.067Z,6.30
2019-02-05T22:09:51.056Z,6.33
2019-02-05T22:12:17.894Z,5.30
2019-02-05T22:14:45.250Z,8.73
2019-02-05T22:17:12.809Z,7.07
2019-02-05T22:19:39.959Z,7.43
2019-02-05T22:22:06.877Z,6.23
2019-02-05T22:24:33.780Z,5.60
2019-02-05T22:27:01.464Z,6.47
2019-02-05T22:29:28.150Z,5.50
2019-02-05T22:31:55.008Z,7.60
2019-02-05T22:34:22.179Z,7.63
2019-02-05T22:36:49.092Z,6.33
2019-02-05T22:39:15.938Z,7.47
2019-02-05T22:41:42.794Z,6.80
2019-02-05T22:44:09.932Z,9.37
2019-02-05T22:46:37.109Z,9.80
2019-02-05T22:49:04.028Z,7.17
2019-02-05T22:51:30.872Z,7.17
2019-02-05T22:53:57.774Z,8.33
2019-02-05T22:56:26.298Z,6.60
2019-02-05T22:58:53.372Z,8.93
2019-02-05T23:01:21.423Z,7.23
2019-02-05T23:03:48.296Z,9.43
2019-02-05T23:06:15.331Z,7.20
2019-02-05T23:08:42.568Z,8.67
2019-02-05T23:11:09.337Z,6.40
2019-02-05T23:13:36.413Z,8.43
2019-02-05T23:16:03.304Z,9.13
2019-02-05T23:18:30.303Z,9.43
2019-02-05T23:20:58.944Z,8.93
2019-02-05T23:23:25.697Z,8.37
2019-02-05T23:25:52.574Z,8.73
2019-02-05T23:28:21.229Z,9.50
2019-02-05T23:30:48.457Z,9.47
2019-02-05T23:33:15.139Z,7.93
2019-02-05T23:35:42.854Z,10.47
2019-02-05T23:38:09.447Z,9.07
2019-02-05T23:40:38.012Z,7.50
2019-02-05T23:43:04.698Z,12.77
2019-02-05T23:45:31.411Z,9.13
2019-02-05T23:47:58.110Z,8.80
2019-02-05T23:50:25.134Z,11.60
2019-02-05T23:55:31.228Z,6.87
2019-02-05T23:57:57.931Z,9.93
