createdAt,value
2022-09-17T00:04:50.571Z,83.25
2022-09-17T00:09:52.818Z,82.88
2022-09-17T00:14:54.950Z,82.65
2022-09-17T00:19:57.248Z,82.58
2022-09-17T00:24:59.384Z,82.57
2022-09-17T00:30:01.744Z,82.35
2022-09-17T00:35:06.031Z,82.19
2022-09-17T00:40:09.089Z,82.04
2022-09-17T00:45:12.362Z,81.55
2022-09-17T00:50:19.920Z,81.52
2022-09-17T00:55:27.304Z,80.96
2022-09-17T01:00:32.892Z,80.75
2022-09-17T01:06:10.457Z,80.62
2022-09-17T01:11:32.401Z,80.60
2022-09-17T01:17:10.273Z,80.54
2022-09-17T01:22:18.427Z,80.59
2022-09-17T01:27:31.922Z,80.81
2022-09-17T01:32:46.225Z,80.64
2022-09-17T01:38:09.088Z,80.74
2022-09-17T01:43:21.994Z,80.93
2022-09-17T01:48:30.864Z,80.55
2022-09-17T01:53:49.145Z,80.38
2022-09-17T01:58:56.859Z,80.42
2022-09-17T02:04:33.965Z,79.99
2022-09-17T02:09:41.933Z,80.27
2022-09-17T02:14:53.985Z,80.29
2022-09-17T02:19:56.472Z,80.27
2022-09-17T02:25:27.612Z,80.32
2022-09-17T02:30:30.253Z,80.32
2022-09-17T02:35:33.516Z,80.22
2022-09-17T02:40:49.022Z,80.24
2022-09-17T02:46:19.485Z,80.27
2022-09-17T02:51:27.840Z,80.32
2022-09-17T02:57:09.023Z,80.28
2022-09-17T03:02:21.150Z,80.29
2022-09-17T03:07:24.047Z,80.30
2022-09-17T03:12:27.070Z,80.19
2022-09-17T03:17:29.905Z,80.01
2022-09-17T03:22:32.657Z,80.19
2022-09-17T03:27:34.976Z,80.25
2022-09-17T03:32:37.159Z,80.29
2022-09-17T03:37:39.415Z,80.25
2022-09-17T03:42:41.598Z,80.30
2022-09-17T03:47:43.810Z,80.51
2022-09-17T03:52:46.054Z,80.43
2022-09-17T03:57:48.255Z,80.90
2022-09-17T04:02:50.615Z,80.83
2022-09-17T04:07:52.952Z,81.11
2022-09-17T04:12:55.098Z,81.23
2022-09-17T04:18:01.000Z,81.45
2022-09-17T04:23:03.121Z,81.55
2022-09-17T04:28:05.356Z,81.55
2022-09-17T04:33:07.595Z,82.10
2022-09-17T04:38:09.996Z,82.11
2022-09-17T04:43:12.590Z,82.30
2022-09-17T04:48:14.992Z,82.47
2022-09-17T04:53:17.341Z,82.68
2022-09-17T04:58:22.502Z,82.48
2022-09-17T05:03:24.829Z,82.62
2022-09-17T05:08:27.124Z,82.54
2022-09-17T05:13:29.351Z,82.67
2022-09-17T05:18:31.860Z,82.85
2022-09-17T05:23:34.015Z,82.99
2022-09-17T05:28:36.821Z,83.00
2022-09-17T05:33:39.000Z,82.83
2022-09-17T05:38:44.928Z,82.92
2022-09-17T05:43:47.254Z,83.06
2022-09-17T05:48:49.504Z,82.64
2022-09-17T05:53:51.689Z,82.83
2022-09-17T05:58:57.472Z,82.93
2022-09-17T06:03:59.656Z,82.83
2022-09-17T06:09:01.851Z,82.87
2022-09-17T06:14:04.303Z,82.72
2022-09-17T06:19:06.882Z,82.88
2022-09-17T06:24:10.733Z,82.75
2022-09-17T06:29:15.469Z,82.63
2022-09-17T06:34:18.244Z,82.40
2022-09-17T06:39:20.517Z,82.44
2022-09-17T06:44:22.656Z,82.20
2022-09-17T06:49:24.849Z,81.66
2022-09-17T06:54:27.090Z,81.47
2022-09-17T06:59:29.351Z,81.30
2022-09-17T07:04:31.535Z,81.26
2022-09-17T07:09:36.847Z,81.15
2022-09-17T07:14:40.385Z,80.99
2022-09-17T07:19:42.577Z,81.29
2022-09-17T07:24:45.040Z,80.71
2022-09-17T07:29:47.263Z,80.57
2022-09-17T07:34:49.726Z,80.08
2022-09-17T07:39:51.973Z,79.47
2022-09-17T07:44:57.514Z,79.57
2022-09-17T07:50:02.076Z,79.25
2022-09-17T07:55:08.573Z,78.81
2022-09-17T08:00:11.537Z,78.66
2022-09-17T08:05:13.924Z,78.28
2022-09-17T08:10:18.037Z,78.40
2022-09-17T08:15:20.376Z,78.37
2022-09-17T08:20:24.402Z,76.93
2022-09-17T08:25:26.942Z,76.86
2022-09-17T08:30:29.143Z,76.73
2022-09-17T08:35:31.247Z,76.35
2022-09-17T08:40:39.903Z,74.93
2022-09-17T08:45:42.333Z,74.14
2022-09-17T08:50:44.483Z,73.90
2022-09-17T08:55:50.488Z,71.15
2022-09-17T09:01:05.520Z,69.12
2022-09-17T09:06:10.850Z,69.74
2022-09-17T09:11:16.763Z,68.79
2022-09-17T09:16:21.546Z,67.52
2022-09-17T09:21:50.692Z,66.69
2022-09-17T09:27:05.282Z,66.17
2022-09-17T09:32:22.587Z,63.76
2022-09-17T09:37:37.283Z,63.95
2022-09-17T09:42:40.178Z,63.82
2022-09-17T09:48:07.219Z,62.44
2022-09-17T09:53:47.683Z,61.55
2022-09-17T09:58:49.901Z,62.50
2022-09-17T10:03:54.214Z,62.65
2022-09-17T10:08:58.594Z,60.59
2022-09-17T10:14:19.482Z,59.88
2022-09-17T10:19:26.033Z,59.43
2022-09-17T10:24:31.338Z,58.39
2022-09-17T10:29:34.340Z,59.47
2022-09-17T10:34:36.591Z,58.84
2022-09-17T10:39:46.832Z,58.26
2022-09-17T10:44:56.863Z,57.20
2022-09-17T10:50:17.694Z,58.18
2022-09-17T10:55:33.675Z,57.22
2022-09-17T11:00:45.257Z,56.65
2022-09-17T11:05:59.778Z,58.03
2022-09-17T11:11:13.802Z,56.02
2022-09-17T11:16:33.601Z,57.61
2022-09-17T11:21:41.903Z,56.96
2022-09-17T11:26:58.912Z,55.82
2022-09-17T11:32:30.078Z,54.80
2022-09-17T11:37:38.230Z,52.37
2022-09-17T11:42:48.105Z,52.79
2022-09-17T11:48:05.970Z,52.40
2022-09-17T11:53:23.707Z,49.62
2022-09-17T11:58:28.854Z,50.02
2022-09-17T12:03:37.926Z,51.37
2022-09-17T12:08:54.793Z,52.48
2022-09-17T12:14:18.644Z,52.76
2022-09-17T12:19:37.081Z,53.75
2022-09-17T12:24:39.407Z,53.50
2022-09-17T12:29:44.616Z,53.32
2022-09-17T12:35:08.395Z,54.71
2022-09-17T12:40:19.586Z,55.18
2022-09-17T12:45:24.972Z,55.52
2022-09-17T12:50:52.209Z,56.18
2022-09-17T12:56:00.331Z,55.60
2022-09-17T13:01:43.077Z,55.93
2022-09-17T13:07:10.834Z,57.04
2022-09-17T13:12:22.018Z,56.20
2022-09-17T13:17:41.002Z,55.55
2022-09-17T13:22:50.370Z,56.09
2022-09-17T13:28:07.918Z,56.57
2022-09-17T13:33:11.404Z,57.51
2022-09-17T13:38:13.764Z,58.11
2022-09-17T13:43:18.437Z,58.45
2022-09-17T13:48:22.484Z,58.67
2022-09-17T13:53:27.348Z,58.74
2022-09-17T13:58:31.774Z,58.88
2022-09-17T14:03:40.763Z,59.17
2022-09-17T14:08:48.289Z,58.36
2022-09-17T14:14:03.228Z,59.19
2022-09-17T14:19:23.771Z,58.89
2022-09-17T14:24:37.015Z,58.58
2022-09-17T14:29:51.337Z,57.89
2022-09-17T14:34:53.568Z,57.37
2022-09-17T14:39:56.145Z,56.62
2022-09-17T14:45:21.549Z,57.13
2022-09-17T14:50:26.054Z,57.25
2022-09-17T14:55:31.575Z,57.96
2022-09-17T15:00:38.839Z,58.55
2022-09-17T15:05:50.832Z,58.82
2022-09-17T15:11:06.175Z,59.41
2022-09-17T15:16:36.897Z,59.90
2022-09-17T15:21:41.806Z,60.51
2022-09-17T15:26:46.119Z,60.61
2022-09-17T15:31:48.417Z,61.06
2022-09-17T15:37:17.708Z,61.39
2022-09-17T15:42:20.815Z,61.59
2022-09-17T15:47:58.941Z,62.33
2022-09-17T15:53:10.341Z,62.42
2022-09-17T15:58:48.161Z,62.75
2022-09-17T16:04:01.135Z,63.70
2022-09-17T16:09:40.671Z,64.39
2022-09-17T16:14:47.667Z,64.23
2022-09-17T16:19:49.910Z,64.48
2022-09-17T16:24:53.148Z,65.04
2022-09-17T16:30:03.098Z,65.97
2022-09-17T16:35:06.412Z,65.82
2022-09-17T16:40:13.186Z,66.65
2022-09-17T16:45:16.140Z,66.48
2022-09-17T16:50:18.870Z,66.84
2022-09-17T16:55:24.704Z,66.85
2022-09-17T17:00:27.630Z,67.44
2022-09-17T17:05:30.101Z,67.27
2022-09-17T17:10:34.417Z,67.69
2022-09-17T17:15:36.571Z,68.02
2022-09-17T17:20:38.705Z,68.39
2022-09-17T17:25:41.591Z,68.11
2022-09-17T17:30:47.653Z,68.87
2022-09-17T17:35:49.873Z,68.62
2022-09-17T17:41:09.538Z,69.64
2022-09-17T17:46:12.311Z,68.86
2022-09-17T17:51:14.743Z,69.20
2022-09-17T17:56:23.421Z,69.08
2022-09-17T18:01:29.981Z,69.26
2022-09-17T18:06:32.330Z,69.51
2022-09-17T18:11:35.158Z,69.20
2022-09-17T18:16:38.862Z,69.48
2022-09-17T18:21:41.211Z,69.28
2022-09-17T18:26:43.378Z,69.50
2022-09-17T18:31:45.614Z,69.62
2022-09-17T18:36:51.201Z,69.51
2022-09-17T18:41:53.778Z,69.57
2022-09-17T18:47:00.805Z,69.90
2022-09-17T18:52:03.214Z,69.84
2022-09-17T18:57:05.758Z,69.87
2022-09-17T19:02:12.128Z,70.19
2022-09-17T19:07:14.539Z,70.05
2022-09-17T19:12:24.552Z,70.36
2022-09-17T19:17:26.770Z,70.46
2022-09-17T19:22:29.847Z,70.50
2022-09-17T19:27:34.314Z,70.85
2022-09-17T19:32:43.111Z,70.81
2022-09-17T19:37:47.833Z,70.78
2022-09-17T19:42:54.324Z,71.23
2022-09-17T19:48:01.837Z,70.97
2022-09-17T19:53:04.174Z,71.32
2022-09-17T19:58:06.633Z,71.08
2022-09-17T20:03:11.888Z,71.34
2022-09-17T20:08:14.140Z,71.50
2022-09-17T20:13:19.582Z,71.68
2022-09-17T20:18:24.421Z,71.76
2022-09-17T20:23:31.961Z,72.30
2022-09-17T20:28:36.927Z,71.73
2022-09-17T20:33:42.109Z,72.15
2022-09-17T20:44:10.052Z,72.26
2022-09-17T20:49:12.376Z,72.51
2022-09-17T20:54:14.849Z,72.81
2022-09-17T20:59:21.721Z,72.84
2022-09-17T21:04:26.066Z,72.96
2022-09-17T21:09:28.222Z,73.16
2022-09-17T21:14:30.687Z,73.48
2022-09-17T21:19:32.888Z,73.23
2022-09-17T21:24:35.016Z,73.31
2022-09-17T21:29:37.138Z,73.71
2022-09-17T21:34:39.309Z,73.54
2022-09-17T21:39:41.507Z,73.47
2022-09-17T21:44:43.930Z,73.80
2022-09-17T21:49:46.075Z,73.75
2022-09-17T21:54:48.211Z,73.97
2022-09-17T21:59:50.366Z,74.04
2022-09-17T22:04:52.521Z,74.21
2022-09-17T22:09:54.661Z,74.36
2022-09-17T22:14:56.772Z,74.59
2022-09-17T22:19:58.899Z,74.64
2022-09-17T22:25:01.006Z,74.85
2022-09-17T22:30:03.407Z,75.08
2022-09-17T22:35:08.229Z,75.21
2022-09-17T22:40:10.717Z,75.29
2022-09-17T22:45:12.892Z,75.82
2022-09-17T22:50:15.044Z,75.66
2022-09-17T22:55:17.227Z,75.53
2022-09-17T23:00:19.922Z,75.49
2022-09-17T23:05:22.052Z,75.57
2022-09-17T23:10:24.166Z,75.66
2022-09-17T23:15:27.843Z,75.74
2022-09-17T23:20:30.056Z,75.76
2022-09-17T23:25:32.827Z,76.17
2022-09-17T23:30:36.116Z,76.10
2022-09-17T23:35:38.278Z,76.21
2022-09-17T23:40:41.379Z,76.35
2022-09-17T23:45:43.514Z,76.16
2022-09-17T23:50:45.597Z,76.16
2022-09-17T23:55:48.648Z,76.18
