createdAt,value
2018-11-10T00:01:58.611Z,3.40
2018-11-10T00:05:14.742Z,3.50
2018-11-10T00:07:44.863Z,3.93
2018-11-10T00:10:14.192Z,3.43
2018-11-10T00:12:43.382Z,3.57
2018-11-10T00:15:13.670Z,3.60
2018-11-10T00:17:42.854Z,3.83
2018-11-10T00:20:12.288Z,3.67
2018-11-10T00:22:43.193Z,4.30
2018-11-10T00:25:55.539Z,3.70
2018-11-10T00:28:26.733Z,4.03
2018-11-10T00:30:56.651Z,4.30
2018-11-10T00:33:26.103Z,3.80
2018-11-10T00:35:56.525Z,4.07
2018-11-10T00:38:52.705Z,3.83
2018-11-10T00:41:21.858Z,4.33
2018-11-10T00:43:51.592Z,4.40
2018-11-10T00:46:48.836Z,3.90
2018-11-10T00:49:18.084Z,4.37
2018-11-10T00:51:47.388Z,4.57
2018-11-10T00:54:16.621Z,3.90
2018-11-10T00:56:59.091Z,4.40
2018-11-10T00:59:28.251Z,4.47
2018-11-10T01:01:57.625Z,4.33
2018-11-10T01:05:13.178Z,4.33
2018-11-10T01:07:43.620Z,4.03
2018-11-10T01:10:13.978Z,4.20
2018-11-10T01:12:43.434Z,4.40
2018-11-10T01:15:14.362Z,4.17
2018-11-10T01:17:44.339Z,4.17
2018-11-10T01:20:14.056Z,4.07
2018-11-10T01:22:44.178Z,4.53
2018-11-10T01:25:40.319Z,4.43
2018-11-10T01:28:10.038Z,4.20
2018-11-10T01:30:39.762Z,4.80
2018-11-10T01:33:09.137Z,4.40
2018-11-10T01:35:39.268Z,4.40
2018-11-10T01:38:08.491Z,4.23
2018-11-10T01:41:07.166Z,3.87
2018-11-10T01:43:36.347Z,4.63
2018-11-10T01:46:05.708Z,4.50
2018-11-10T01:48:35.059Z,4.47
2018-11-10T01:51:04.966Z,4.00
2018-11-10T01:56:55.172Z,3.93
2018-11-10T01:59:24.739Z,4.53
2018-11-10T02:02:33.495Z,4.10
2018-11-10T02:05:02.734Z,4.40
2018-11-10T02:07:32.177Z,3.87
2018-11-10T02:10:48.173Z,3.50
2018-11-10T02:13:17.307Z,4.40
2018-11-10T02:15:47.561Z,3.30
2018-11-10T02:18:17.683Z,3.40
2018-11-10T02:20:46.985Z,3.63
2018-11-10T02:23:22.666Z,3.13
2018-11-10T02:25:52.622Z,3.57
2018-11-10T02:28:21.841Z,3.27
2018-11-10T02:31:40.905Z,3.07
2018-11-10T02:34:10.068Z,2.77
2018-11-10T02:36:39.267Z,2.87
2018-11-10T02:39:09.306Z,2.97
2018-11-10T02:41:38.457Z,3.07
2018-11-10T02:44:07.639Z,2.77
2018-11-10T02:47:16.502Z,2.87
2018-11-10T02:49:45.653Z,2.70
2018-11-10T02:52:18.176Z,3.17
2018-11-10T02:54:47.317Z,2.83
2018-11-10T02:57:16.484Z,2.80
2018-11-10T02:59:46.066Z,2.70
2018-11-10T03:02:49.078Z,2.60
2018-11-10T03:05:18.227Z,2.90
2018-11-10T03:11:03.431Z,2.60
2018-11-10T03:13:59.701Z,2.80
2018-11-10T03:16:28.879Z,2.60
2018-11-10T03:18:58.032Z,2.67
2018-11-10T03:21:27.145Z,2.60
2018-11-10T03:24:10.332Z,2.67
2018-11-10T03:26:39.443Z,2.27
2018-11-10T03:29:08.544Z,2.87
2018-11-10T03:31:37.694Z,2.50
2018-11-10T03:34:06.995Z,2.57
2018-11-10T03:37:16.810Z,2.60
2018-11-10T03:39:48.741Z,2.30
2018-11-10T03:42:18.120Z,2.70
2018-11-10T03:44:47.239Z,2.20
2018-11-10T03:47:16.642Z,2.83
2018-11-10T03:49:45.858Z,2.27
2018-11-10T03:52:15.040Z,2.43
2018-11-10T03:54:44.334Z,2.40
2018-11-10T03:57:37.493Z,2.40
2018-11-10T04:00:10.090Z,2.00
2018-11-10T04:02:39.993Z,2.30
2018-11-10T04:05:10.559Z,2.20
2018-11-10T04:07:40.006Z,2.47
2018-11-10T04:10:09.139Z,2.30
2018-11-10T04:13:12.106Z,2.40
2018-11-10T04:15:41.280Z,2.23
2018-11-10T04:18:10.371Z,2.47
2018-11-10T04:20:39.587Z,2.40
2018-11-10T04:23:08.739Z,2.60
2018-11-10T04:25:37.930Z,2.43
2018-11-10T04:28:07.431Z,2.20
2018-11-10T04:30:36.561Z,2.20
2018-11-10T04:39:56.744Z,2.13
2018-11-10T04:42:25.873Z,2.30
2018-11-10T04:44:55.226Z,2.10
2018-11-10T04:47:24.524Z,2.17
2018-11-10T04:49:53.743Z,1.63
2018-11-10T04:52:22.893Z,2.30
2018-11-10T04:54:52.037Z,2.10
2018-11-10T04:57:21.140Z,2.20
2018-11-10T04:59:50.279Z,2.00
2018-11-10T05:02:36.304Z,1.90
2018-11-10T05:05:05.831Z,2.30
2018-11-10T05:08:21.599Z,2.00
2018-11-10T05:10:51.067Z,1.97
2018-11-10T05:13:20.428Z,2.27
2018-11-10T05:15:49.898Z,2.20
2018-11-10T05:18:19.614Z,2.30
2018-11-10T05:20:48.993Z,2.17
2018-11-10T05:23:19.149Z,2.00
2018-11-10T05:25:49.129Z,2.07
2018-11-10T05:28:19.082Z,2.07
2018-11-10T05:31:38.596Z,2.07
2018-11-10T05:34:08.243Z,1.90
2018-11-10T05:36:37.707Z,1.90
2018-11-10T05:39:23.924Z,2.33
2018-11-10T05:41:53.115Z,1.90
2018-11-10T05:44:22.379Z,2.63
2018-11-10T05:47:33.878Z,1.93
2018-11-10T05:50:03.304Z,2.40
2018-11-10T05:52:32.502Z,2.07
2018-11-10T05:55:35.694Z,2.20
2018-11-10T05:58:05.939Z,2.13
2018-11-10T06:00:37.613Z,2.10
2018-11-10T06:03:06.846Z,2.43
2018-11-10T06:05:36.300Z,2.00
2018-11-10T06:08:35.352Z,1.97
2018-11-10T06:11:05.317Z,1.80
2018-11-10T06:13:35.573Z,2.20
2018-11-10T06:16:05.232Z,2.27
2018-11-10T06:18:34.293Z,2.07
2018-11-10T06:21:03.549Z,2.20
2018-11-10T06:23:40.393Z,2.00
2018-11-10T06:26:09.528Z,2.30
2018-11-10T06:28:39.299Z,2.07
2018-11-10T06:31:38.583Z,2.43
2018-11-10T06:34:07.856Z,2.43
2018-11-10T06:36:37.961Z,1.93
2018-11-10T06:39:47.462Z,2.17
2018-11-10T06:42:17.079Z,1.93
2018-11-10T06:44:46.380Z,2.20
2018-11-10T06:47:41.434Z,2.10
2018-11-10T06:50:12.294Z,2.20
2018-11-10T06:52:41.741Z,1.90
2018-11-10T06:55:50.351Z,1.70
2018-11-10T06:58:19.548Z,2.07
2018-11-10T07:00:48.820Z,2.90
2018-11-10T07:03:56.529Z,2.30
2018-11-10T07:06:25.698Z,2.10
2018-11-10T07:08:55.733Z,1.90
2018-11-10T07:11:51.807Z,2.20
2018-11-10T07:14:20.971Z,2.03
2018-11-10T07:16:51.672Z,1.83
2018-11-10T07:20:10.563Z,2.23
2018-11-10T07:22:39.799Z,2.00
2018-11-10T07:25:09.370Z,2.30
2018-11-10T07:28:02.328Z,2.20
2018-11-10T07:30:31.514Z,1.97
2018-11-10T07:33:00.893Z,2.20
2018-11-10T07:35:54.240Z,2.00
2018-11-10T07:38:23.857Z,1.97
2018-11-10T07:40:53.408Z,2.40
2018-11-10T07:44:03.630Z,2.17
2018-11-10T07:46:43.182Z,2.27
2018-11-10T07:49:13.636Z,1.93
2018-11-10T07:51:42.991Z,2.03
2018-11-10T07:54:12.299Z,2.10
2018-11-10T07:57:21.703Z,2.03
2018-11-10T07:59:52.106Z,1.70
2018-11-10T08:02:21.218Z,2.03
2018-11-10T08:04:50.350Z,2.40
2018-11-10T08:07:19.798Z,1.50
2018-11-10T08:09:49.913Z,1.60
2018-11-10T08:12:48.594Z,1.70
2018-11-10T08:15:18.529Z,1.60
2018-11-10T08:17:47.915Z,1.73
2018-11-10T08:20:43.464Z,1.70
2018-11-10T08:23:16.093Z,1.90
2018-11-10T08:25:46.667Z,1.83
2018-11-10T08:28:59.161Z,1.70
2018-11-10T08:31:29.172Z,1.70
2018-11-10T08:33:58.863Z,1.50
2018-11-10T08:36:56.419Z,1.63
2018-11-10T08:39:25.935Z,1.90
2018-11-10T08:41:55.716Z,1.70
2018-11-10T08:45:12.706Z,1.63
2018-11-10T08:47:44.083Z,1.50
2018-11-10T08:50:14.445Z,2.07
2018-11-10T08:53:17.287Z,1.50
2018-11-10T08:55:49.172Z,1.60
2018-11-10T08:58:19.664Z,1.90
2018-11-10T09:01:23.154Z,1.63
2018-11-10T09:03:53.634Z,1.43
2018-11-10T09:07:09.289Z,1.40
2018-11-10T09:09:39.635Z,1.30
2018-11-10T09:12:13.197Z,1.30
2018-11-10T09:14:43.371Z,1.30
2018-11-10T09:17:13.168Z,1.27
2018-11-10T09:19:42.745Z,1.10
2018-11-10T09:22:13.169Z,0.90
2018-11-10T09:24:42.535Z,1.20
2018-11-10T09:27:11.729Z,1.10
2018-11-10T09:29:41.076Z,1.50
2018-11-10T09:32:10.762Z,1.10
2018-11-10T09:34:40.312Z,1.13
2018-11-10T09:37:09.599Z,1.00
2018-11-10T09:39:42.080Z,1.20
2018-11-10T09:42:13.211Z,1.00
2018-11-10T09:44:43.870Z,0.93
2018-11-10T09:47:13.178Z,1.33
2018-11-10T09:49:42.468Z,1.40
2018-11-10T09:52:11.702Z,1.20
2018-11-10T09:54:41.911Z,1.10
2018-11-10T09:57:16.103Z,1.00
2018-11-10T09:59:46.391Z,1.00
2018-11-10T10:02:16.755Z,1.00
2018-11-10T10:04:46.183Z,1.10
2018-11-10T10:07:18.740Z,0.90
2018-11-10T10:09:48.546Z,0.97
2018-11-10T10:12:19.368Z,1.20
2018-11-10T10:14:56.680Z,1.00
2018-11-10T10:17:25.932Z,0.90
2018-11-10T10:19:55.186Z,0.87
2018-11-10T10:22:24.384Z,0.97
2018-11-10T10:24:53.659Z,1.00
2018-11-10T10:27:23.149Z,1.20
2018-11-10T10:29:52.509Z,0.93
2018-11-10T10:32:21.856Z,0.87
2018-11-10T10:34:51.882Z,1.00
2018-11-10T10:37:26.043Z,1.10
2018-11-10T10:39:55.860Z,1.20
2018-11-10T10:42:25.016Z,1.03
2018-11-10T10:44:54.682Z,0.80
2018-11-10T10:47:25.180Z,0.87
2018-11-10T10:49:57.732Z,1.23
2018-11-10T10:52:29.178Z,2.13
2018-11-10T10:55:00.048Z,0.80
2018-11-10T10:57:29.903Z,0.90
2018-11-10T10:59:59.855Z,0.93
2018-11-10T11:02:34.611Z,0.63
2018-11-10T11:05:09.518Z,0.67
2018-11-10T11:07:41.651Z,0.80
2018-11-10T11:10:11.508Z,0.93
2018-11-10T11:12:41.401Z,0.80
2018-11-10T11:15:11.334Z,0.90
2018-11-10T11:17:40.629Z,0.90
2018-11-10T11:20:12.520Z,0.90
2018-11-10T11:22:42.280Z,0.97
2018-11-10T11:25:11.559Z,0.80
2018-11-10T11:27:44.724Z,0.80
2018-11-10T11:30:14.015Z,0.90
2018-11-10T11:32:43.560Z,0.90
2018-11-10T11:35:14.547Z,1.30
2018-11-10T11:37:52.217Z,1.20
2018-11-10T11:40:23.160Z,0.87
2018-11-10T11:42:54.272Z,0.80
2018-11-10T11:45:23.653Z,0.90
2018-11-10T11:47:54.575Z,1.17
2018-11-10T11:50:24.498Z,3.70
2018-11-10T11:52:54.134Z,1.30
2018-11-10T11:55:25.207Z,1.30
2018-11-10T11:57:55.634Z,1.13
2018-11-10T12:00:25.155Z,2.20
2018-11-10T12:02:54.973Z,1.00
2018-11-10T12:05:36.776Z,0.97
2018-11-10T12:08:08.365Z,1.20
2018-11-10T12:10:39.595Z,0.90
2018-11-10T12:13:11.613Z,1.00
2018-11-10T12:15:42.817Z,1.40
2018-11-10T12:18:15.287Z,1.87
2018-11-10T12:20:46.297Z,2.20
2018-11-10T12:23:16.250Z,0.90
2018-11-10T12:25:45.805Z,1.00
2018-11-10T12:28:16.728Z,1.13
2018-11-10T12:30:46.603Z,1.03
2018-11-10T12:33:19.084Z,1.17
2018-11-10T12:35:53.224Z,1.20
2018-11-10T12:38:24.453Z,1.00
2018-11-10T12:40:55.260Z,1.00
2018-11-10T12:43:27.448Z,1.23
2018-11-10T12:45:57.044Z,1.93
2018-11-10T12:48:33.093Z,1.70
2018-11-10T12:51:02.293Z,3.63
2018-11-10T12:53:32.431Z,3.27
2018-11-10T12:56:02.488Z,2.60
2018-11-10T12:58:31.686Z,3.20
2018-11-10T13:01:01.783Z,2.43
2018-11-10T13:03:31.689Z,1.47
2018-11-10T13:06:02.100Z,1.17
2018-11-10T13:08:37.181Z,1.50
2018-11-10T13:11:06.812Z,1.77
2018-11-10T13:13:36.376Z,3.20
2018-11-10T13:16:12.923Z,1.87
2018-11-10T13:18:42.809Z,2.17
2018-11-10T13:21:12.587Z,1.40
2018-11-10T13:23:42.173Z,1.47
2018-11-10T13:26:12.179Z,1.63
2018-11-10T13:28:47.438Z,2.83
2018-11-10T13:31:17.280Z,3.83
2018-11-10T13:33:46.734Z,2.87
2018-11-10T13:36:19.243Z,4.00
2018-11-10T13:38:54.083Z,2.10
2018-11-10T13:41:24.275Z,2.40
2018-11-10T13:43:53.697Z,2.20
2018-11-10T13:46:23.960Z,2.43
2018-11-10T13:48:56.380Z,2.40
2018-11-10T13:51:27.174Z,2.17
2018-11-10T13:53:57.404Z,1.83
2018-11-10T13:56:27.611Z,2.00
2018-11-10T13:58:57.725Z,1.57
2018-11-10T14:01:32.678Z,1.60
2018-11-10T14:04:02.209Z,1.30
2018-11-10T14:06:36.450Z,1.83
2018-11-10T14:09:09.076Z,2.17
2018-11-10T14:11:39.262Z,1.30
2018-11-10T14:14:09.081Z,1.30
2018-11-10T14:16:40.066Z,1.20
2018-11-10T14:19:10.246Z,1.30
2018-11-10T14:21:39.891Z,1.10
2018-11-10T14:24:14.202Z,1.20
2018-11-10T14:26:44.606Z,1.40
2018-11-10T14:29:14.276Z,1.20
2018-11-10T14:32:13.607Z,1.00
2018-11-10T14:34:43.452Z,1.20
2018-11-10T14:37:52.486Z,1.17
2018-11-10T14:40:24.581Z,1.10
2018-11-10T14:42:55.672Z,1.33
2018-11-10T14:46:12.203Z,1.20
2018-11-10T14:48:46.378Z,1.17
2018-11-10T14:51:18.851Z,1.90
2018-11-10T14:57:10.246Z,1.30
2018-11-10T15:00:22.193Z,1.30
2018-11-10T15:03:04.766Z,1.70
2018-11-10T15:08:55.182Z,1.33
2018-11-10T15:11:25.712Z,0.90
2018-11-10T15:14:41.219Z,1.10
2018-11-10T15:17:16.498Z,1.40
2018-11-10T15:20:27.251Z,1.60
2018-11-10T15:22:59.769Z,0.97
2018-11-10T15:26:18.834Z,1.00
2018-11-10T15:28:55.095Z,0.90
2018-11-10T15:32:14.437Z,1.17
2018-11-10T15:34:53.847Z,0.87
2018-11-10T15:38:14.270Z,1.20
2018-11-10T15:40:44.177Z,0.90
2018-11-10T15:43:15.015Z,1.10
2018-11-10T15:46:11.842Z,1.10
2018-11-10T15:49:12.181Z,1.30
2018-11-10T15:52:16.202Z,1.67
2018-11-10T15:54:46.686Z,1.77
2018-11-10T15:57:43.287Z,2.10
2018-11-10T16:00:15.077Z,2.00
2018-11-10T16:03:12.732Z,1.90
2018-11-10T16:05:43.244Z,1.90
2018-11-10T16:08:49.678Z,1.80
2018-11-10T16:11:19.005Z,2.40
2018-11-10T16:14:36.696Z,1.83
2018-11-10T16:17:10.365Z,2.27
2018-11-10T16:19:41.469Z,2.10
2018-11-10T16:22:50.549Z,1.87
2018-11-10T16:25:20.423Z,1.70
2018-11-10T16:30:36.041Z,2.30
2018-11-10T16:33:08.927Z,2.17
2018-11-10T16:35:39.763Z,2.17
2018-11-10T16:38:12.408Z,1.50
2018-11-10T16:40:46.298Z,1.87
2018-11-10T16:44:22.193Z,1.93
2018-11-10T16:47:41.506Z,1.50
2018-11-10T16:50:11.737Z,1.10
2018-11-10T16:52:43.193Z,1.40
2018-11-10T16:55:57.342Z,1.47
2018-11-10T16:58:28.435Z,1.60
2018-11-10T17:04:19.075Z,1.90
2018-11-10T17:07:17.104Z,1.60
2018-11-10T17:09:47.483Z,1.70
2018-11-10T17:12:18.350Z,2.70
2018-11-10T17:15:11.964Z,4.17
2018-11-10T17:17:43.559Z,2.70
2018-11-10T17:20:15.966Z,2.30
2018-11-10T17:23:25.360Z,1.97
2018-11-10T17:25:56.971Z,2.80
2018-11-10T17:28:28.220Z,1.90
2018-11-10T17:31:39.373Z,2.00
2018-11-10T17:36:52.271Z,2.10
2018-11-10T17:40:02.297Z,2.63
2018-11-10T17:42:33.299Z,2.40
2018-11-10T17:45:03.328Z,3.10
2018-11-10T17:48:12.233Z,2.10
2018-11-10T17:50:42.732Z,2.10
2018-11-10T17:53:12.744Z,1.70
2018-11-10T17:56:28.970Z,1.80
2018-11-10T17:58:59.208Z,2.40
2018-11-10T18:02:16.156Z,2.80
2018-11-10T18:04:45.472Z,3.93
2018-11-10T18:08:04.113Z,3.70
2018-11-10T18:10:35.190Z,4.40
2018-11-10T18:13:05.637Z,4.97
2018-11-10T18:16:23.012Z,4.20
2018-11-10T18:18:52.997Z,3.80
2018-11-10T18:21:56.076Z,3.50
2018-11-10T18:24:28.796Z,3.70
2018-11-10T18:27:39.363Z,3.43
2018-11-10T18:30:12.686Z,3.20
2018-11-10T18:32:42.783Z,3.23
2018-11-10T18:35:13.200Z,3.23
2018-11-10T18:37:45.082Z,2.60
2018-11-10T18:43:13.072Z,2.87
2018-11-10T18:47:54.556Z,2.53
2018-11-10T18:50:27.090Z,3.30
2018-11-10T18:52:59.328Z,3.30
2018-11-10T18:55:30.117Z,3.20
2018-11-10T18:58:39.606Z,2.60
2018-11-10T19:01:09.407Z,3.30
2018-11-10T19:04:08.789Z,2.83
2018-11-10T19:06:40.404Z,2.83
2018-11-10T19:09:13.297Z,2.73
2018-11-10T19:12:14.104Z,1.67
2018-11-10T19:14:44.319Z,2.10
2018-11-10T19:17:15.448Z,2.07
2018-11-10T19:20:25.490Z,1.57
2018-11-10T19:22:56.978Z,1.43
2018-11-10T19:26:00.763Z,1.60
2018-11-10T19:28:30.301Z,2.27
2018-11-10T19:31:34.662Z,2.33
2018-11-10T19:34:04.184Z,3.20
2018-11-10T19:37:08.717Z,2.40
2018-11-10T19:39:39.933Z,2.23
2018-11-10T19:42:10.469Z,1.47
2018-11-10T19:45:04.324Z,1.60
2018-11-10T19:47:36.317Z,1.67
2018-11-10T19:50:07.810Z,1.87
2018-11-10T19:53:03.469Z,1.70
2018-11-10T19:55:40.672Z,2.20
2018-11-10T19:58:49.148Z,2.17
2018-11-10T20:01:21.723Z,2.10
2018-11-10T20:07:17.002Z,2.60
2018-11-10T20:09:48.397Z,2.47
2018-11-10T20:12:21.457Z,1.77
2018-11-10T20:15:07.378Z,1.80
2018-11-10T20:17:38.756Z,2.03
2018-11-10T20:20:35.668Z,2.03
2018-11-10T20:23:05.753Z,2.10
2018-11-10T20:27:16.206Z,1.70
2018-11-10T20:29:46.315Z,1.67
2018-11-10T20:32:17.567Z,1.80
2018-11-10T20:34:47.986Z,1.37
2018-11-10T20:37:17.337Z,1.20
2018-11-10T20:39:47.180Z,1.30
2018-11-10T20:42:19.792Z,1.00
2018-11-10T20:44:53.566Z,1.33
2018-11-10T20:47:24.537Z,1.10
2018-11-10T20:49:55.191Z,1.07
2018-11-10T20:52:26.661Z,1.10
2018-11-10T20:54:59.745Z,0.87
2018-11-10T20:57:31.546Z,1.30
2018-11-10T21:00:02.483Z,1.70
2018-11-10T21:02:32.205Z,1.77
2018-11-10T21:05:15.843Z,1.60
2018-11-10T21:07:47.971Z,1.57
2018-11-10T21:10:18.781Z,1.40
2018-11-10T21:15:50.912Z,1.30
2018-11-10T21:18:22.463Z,1.30
2018-11-10T21:21:15.322Z,1.33
2018-11-10T21:23:45.995Z,1.20
2018-11-10T21:26:16.300Z,1.20
2018-11-10T21:29:12.557Z,1.27
2018-11-10T21:31:44.181Z,1.30
2018-11-10T21:34:15.668Z,1.20
2018-11-10T21:37:14.242Z,1.50
2018-11-10T21:39:44.265Z,1.20
2018-11-10T21:42:15.707Z,1.53
2018-11-10T21:45:32.183Z,1.23
2018-11-10T21:48:02.707Z,2.17
2018-11-10T21:51:12.056Z,1.60
2018-11-10T21:53:41.604Z,1.30
2018-11-10T21:56:54.111Z,1.30
2018-11-10T21:59:23.926Z,1.67
2018-11-10T22:01:53.686Z,1.40
2018-11-10T22:05:04.015Z,1.50
2018-11-10T22:07:34.472Z,1.60
2018-11-10T22:10:04.496Z,1.40
2018-11-10T22:13:10.652Z,1.20
2018-11-10T22:15:40.893Z,2.40
2018-11-10T22:18:10.579Z,1.50
2018-11-10T22:21:29.195Z,1.83
2018-11-10T22:24:07.100Z,2.00
2018-11-10T22:26:37.309Z,2.00
2018-11-10T22:29:33.141Z,2.00
2018-11-10T22:32:02.343Z,2.10
2018-11-10T22:34:31.612Z,2.70
2018-11-10T22:37:27.777Z,2.07
2018-11-10T22:40:02.757Z,2.30
2018-11-10T22:42:32.203Z,1.97
2018-11-10T22:45:26.267Z,2.13
2018-11-10T22:47:55.671Z,1.67
2018-11-10T22:50:26.621Z,1.70
2018-11-10T22:52:56.216Z,2.07
2018-11-10T22:55:25.640Z,2.47
2018-11-10T22:57:57.092Z,1.97
2018-11-10T23:00:28.020Z,2.27
2018-11-10T23:02:59.573Z,2.13
2018-11-10T23:05:30.722Z,2.30
2018-11-10T23:08:00.565Z,2.20
2018-11-10T23:10:59.864Z,2.10
2018-11-10T23:13:29.385Z,1.60
2018-11-10T23:15:59.724Z,1.70
2018-11-10T23:18:30.728Z,1.70
2018-11-10T23:21:00.188Z,1.80
2018-11-10T23:23:29.414Z,1.70
2018-11-10T23:26:06.342Z,1.70
2018-11-10T23:28:39.850Z,1.70
2018-11-10T23:31:10.046Z,1.57
2018-11-10T23:33:48.408Z,1.80
2018-11-10T23:36:18.774Z,1.43
2018-11-10T23:38:48.452Z,1.30
2018-11-10T23:41:57.440Z,1.33
2018-11-10T23:44:27.489Z,1.27
2018-11-10T23:46:57.016Z,1.40
2018-11-10T23:49:49.777Z,1.70
2018-11-10T23:52:20.188Z,1.43
2018-11-10T23:54:49.726Z,1.63
2018-11-10T23:58:05.794Z,1.43
