createdAt,value
2022-12-18T00:00:03.152Z,-7.5
2022-12-18T00:20:02.874Z,-8
2022-12-18T00:40:03.165Z,-8.2
2022-12-18T01:00:02.641Z,-8.2
2022-12-18T01:20:02.833Z,-8.1
2022-12-18T01:40:02.208Z,-8.3
2022-12-18T02:00:02.736Z,-8.3
2022-12-18T02:20:02.602Z,-8.5
2022-12-18T02:40:03.356Z,-8.6
2022-12-18T03:00:03.143Z,-8.6
2022-12-18T03:20:03.258Z,-8.8
2022-12-18T03:40:02.984Z,-9
2022-12-18T04:00:02.598Z,-9.1
2022-12-18T04:20:02.644Z,-8.9
2022-12-18T04:40:03.429Z,-9.2
2022-12-18T05:00:03.120Z,-9.1
2022-12-18T05:20:03.310Z,-9
2022-12-18T05:40:02.940Z,-9
2022-12-18T06:00:02.591Z,-9.2
2022-12-18T06:20:03.287Z,-9.3
2022-12-18T06:40:02.813Z,-9.5
2022-12-18T07:00:02.342Z,-9.5
2022-12-18T07:20:03.238Z,-9.4
2022-12-18T07:40:03.105Z,-9.4
2022-12-18T08:00:02.897Z,-9.3
2022-12-18T08:20:02.858Z,-9.1
2022-12-18T08:40:02.319Z,-9
2022-12-18T09:00:02.899Z,-8.6
2022-12-18T09:20:03.057Z,-8.7
2022-12-18T09:40:02.778Z,-8.4
2022-12-18T10:00:02.530Z,-8.1
2022-12-18T10:20:02.752Z,-8.2
2022-12-18T10:40:02.681Z,-8
2022-12-18T11:00:02.806Z,-7.9
2022-12-18T11:20:03.004Z,-7.8
2022-12-18T11:40:02.774Z,-7.5
2022-12-18T12:00:08.274Z,-7.5
2022-12-18T12:20:02.579Z,-7.4
2022-12-18T12:40:11.130Z,-7.2
2022-12-18T13:00:03.649Z,-7.1
2022-12-18T13:20:03.017Z,-7.1
2022-12-18T13:40:03.452Z,-7
2022-12-18T14:00:03.122Z,-7.1
2022-12-18T14:20:03.202Z,-7.1
2022-12-18T14:40:08.941Z,-7.4
2022-12-18T15:00:03.118Z,-7.3
2022-12-18T15:20:02.773Z,-7.3
2022-12-18T15:40:03.058Z,-7.5
2022-12-18T16:00:02.807Z,-7.6
2022-12-18T16:20:03.138Z,-7.4
2022-12-18T16:40:02.343Z,-7.4
2022-12-18T17:00:05.362Z,-7.5
2022-12-18T17:20:03.169Z,-7.4
2022-12-18T17:40:03.009Z,-7.4
2022-12-18T18:00:04.295Z,-7.6
2022-12-18T18:20:03.196Z,-7.7
2022-12-18T18:40:02.912Z,-7.9
2022-12-18T19:00:03.108Z,-8
2022-12-18T19:20:09.142Z,-8.2
2022-12-18T19:40:04.343Z,-8.3
2022-12-18T20:00:02.566Z,-8.5
2022-12-18T20:20:06.200Z,-8.5
2022-12-18T20:40:03.289Z,-8.5
2022-12-18T21:00:02.905Z,-8.7
2022-12-18T21:20:03.303Z,-8.4
2022-12-18T21:40:03.759Z,-8.5
2022-12-18T22:00:03.095Z,-8.3
2022-12-18T22:20:02.629Z,-8.3
2022-12-18T22:40:03.843Z,-8.3
2022-12-18T23:00:03.359Z,-8.2
2022-12-18T23:20:02.476Z,-8.3
2022-12-18T23:40:03.166Z,-8.2
