createdAt,value
2019-01-26T00:00:32.000Z,63.1
2019-01-26T00:01:45.000Z,63.6
2019-01-26T00:02:57.000Z,63.7
2019-01-26T00:05:22.000Z,62.9
2019-01-26T00:07:47.000Z,62.8
2019-01-26T00:08:59.000Z,62.7
2019-01-26T00:10:11.000Z,62.5
2019-01-26T00:11:24.000Z,62.2
2019-01-26T00:13:48.000Z,62
2019-01-26T00:15:01.000Z,62.1
2019-01-26T00:16:13.000Z,62.5
2019-01-26T00:17:25.000Z,62.5
2019-01-26T00:18:38.000Z,62.3
2019-01-26T00:19:50.000Z,62.5
2019-01-26T00:21:03.000Z,62.1
2019-01-26T00:22:15.000Z,61.8
2019-01-26T00:23:27.000Z,61.6
2019-01-26T00:24:40.000Z,61.4
2019-01-26T00:25:52.000Z,61.4
2019-01-26T00:27:04.000Z,61.3
2019-01-26T00:28:17.000Z,61.6
2019-01-26T00:29:29.000Z,61.6
2019-01-26T00:30:41.000Z,61.5
2019-01-26T00:31:54.000Z,61.3
2019-01-26T00:34:18.000Z,60.5
2019-01-26T00:35:31.000Z,60.1
2019-01-26T00:36:43.000Z,59.7
2019-01-26T00:37:56.000Z,59.7
2019-01-26T00:39:08.000Z,59.8
2019-01-26T00:40:20.000Z,59.8
2019-01-26T00:41:33.000Z,59.7
2019-01-26T00:42:45.000Z,59.6
2019-01-26T00:43:57.000Z,59.3
2019-01-26T00:45:10.000Z,59.5
2019-01-26T00:46:22.000Z,59.4
2019-01-26T00:47:34.000Z,59.7
2019-01-26T00:48:47.000Z,59.4
2019-01-26T00:49:59.000Z,59
2019-01-26T00:51:11.000Z,58.8
2019-01-26T00:54:48.000Z,58.5
2019-01-26T00:56:01.000Z,58.4
2019-01-26T00:58:26.000Z,59.7
2019-01-26T00:59:38.000Z,59.4
2019-01-26T01:02:03.000Z,59.5
2019-01-26T01:03:15.000Z,59.2
2019-01-26T01:04:27.000Z,59.4
2019-01-26T01:05:40.000Z,59
2019-01-26T01:06:52.000Z,59.1
2019-01-26T01:08:04.000Z,59.1
2019-01-26T01:11:41.000Z,59
2019-01-26T01:12:54.000Z,59.1
2019-01-26T01:15:19.000Z,59
2019-01-26T01:17:43.000Z,58.9
2019-01-26T01:18:56.000Z,58.5
2019-01-26T01:20:08.000Z,58.4
2019-01-26T01:22:33.000Z,58.4
2019-01-26T01:23:45.000Z,58.5
2019-01-26T01:24:57.000Z,58.9
2019-01-26T01:26:10.000Z,58.8
2019-01-26T01:27:22.000Z,58.8
2019-01-26T01:28:34.000Z,58.6
2019-01-26T01:29:47.000Z,58.8
2019-01-26T01:30:59.000Z,58.9
2019-01-26T01:32:12.000Z,58.3
2019-01-26T01:33:24.000Z,58.7
2019-01-26T01:34:36.000Z,58.5
2019-01-26T01:35:49.000Z,58.5
2019-01-26T01:37:01.000Z,58
2019-01-26T01:38:13.000Z,58.2
2019-01-26T01:40:38.000Z,58.5
2019-01-26T01:41:50.000Z,58.2
2019-01-26T01:43:03.000Z,58
2019-01-26T01:44:15.000Z,58.1
2019-01-26T01:45:27.000Z,57.7
2019-01-26T01:46:40.000Z,57.7
2019-01-26T01:47:52.000Z,57.2
2019-01-26T01:49:05.000Z,57.5
2019-01-26T01:50:17.000Z,56.9
2019-01-26T01:51:29.000Z,56.4
2019-01-26T01:52:42.000Z,56.5
2019-01-26T01:53:54.000Z,56.4
2019-01-26T01:55:06.000Z,56.3
2019-01-26T01:56:19.000Z,56.3
2019-01-26T01:57:31.000Z,56.1
2019-01-26T01:58:43.000Z,55.8
2019-01-26T01:59:56.000Z,56.1
2019-01-26T02:01:08.000Z,55.9
2019-01-26T02:02:20.000Z,55.8
2019-01-26T02:03:33.000Z,55.7
2019-01-26T02:04:45.000Z,55.2
2019-01-26T02:05:57.000Z,55.2
2019-01-26T02:07:10.000Z,55.4
2019-01-26T02:08:22.000Z,55.6
2019-01-26T02:09:35.000Z,55.4
2019-01-26T02:10:47.000Z,55.8
2019-01-26T02:11:59.000Z,55.2
2019-01-26T02:13:12.000Z,55.1
2019-01-26T02:14:24.000Z,55.4
2019-01-26T02:15:36.000Z,55.2
2019-01-26T02:16:49.000Z,55.3
2019-01-26T02:18:01.000Z,55.2
2019-01-26T02:19:13.000Z,55.3
2019-01-26T02:20:26.000Z,55.5
2019-01-26T02:21:38.000Z,55.1
2019-01-26T02:22:50.000Z,55
2019-01-26T02:24:03.000Z,55.5
2019-01-26T02:25:15.000Z,55.4
2019-01-26T02:26:28.000Z,55.4
2019-01-26T02:27:40.000Z,55.3
2019-01-26T02:30:05.000Z,55.4
2019-01-26T02:31:17.000Z,55.2
2019-01-26T02:32:29.000Z,55.2
2019-01-26T02:33:42.000Z,55
2019-01-26T02:34:54.000Z,55
2019-01-26T02:36:06.000Z,55
2019-01-26T02:37:19.000Z,55.3
2019-01-26T02:38:31.000Z,55.2
2019-01-26T02:39:43.000Z,55.1
2019-01-26T02:40:56.000Z,55.5
2019-01-26T02:42:08.000Z,55.7
2019-01-26T02:43:21.000Z,55.5
2019-01-26T02:44:33.000Z,55.6
2019-01-26T02:45:45.000Z,55.7
2019-01-26T02:46:58.000Z,55.6
2019-01-26T02:48:10.000Z,55.5
2019-01-26T02:49:22.000Z,55.4
2019-01-26T02:50:35.000Z,55.5
2019-01-26T02:51:47.000Z,55.9
2019-01-26T02:52:59.000Z,55.4
2019-01-26T02:54:12.000Z,55.6
2019-01-26T02:55:24.000Z,55.6
2019-01-26T02:56:36.000Z,55.6
2019-01-26T02:57:49.000Z,55.7
2019-01-26T02:59:01.000Z,55.8
2019-01-26T03:01:26.000Z,55.9
2019-01-26T03:02:38.000Z,55.7
2019-01-26T03:03:51.000Z,55.9
2019-01-26T03:05:03.000Z,55.6
2019-01-26T03:06:15.000Z,55.7
2019-01-26T03:07:28.000Z,55.4
2019-01-26T03:08:40.000Z,54.8
2019-01-26T03:09:52.000Z,54.9
2019-01-26T03:11:05.000Z,54.8
2019-01-26T03:12:17.000Z,54.5
2019-01-26T03:13:29.000Z,54.5
2019-01-26T03:14:42.000Z,54.2
2019-01-26T03:15:54.000Z,54.3
2019-01-26T03:17:06.000Z,54.3
2019-01-26T03:18:19.000Z,54.1
2019-01-26T03:19:31.000Z,54
2019-01-26T03:20:44.000Z,54.1
2019-01-26T03:23:08.000Z,54.4
2019-01-26T03:24:21.000Z,54.5
2019-01-26T03:25:33.000Z,54.5
2019-01-26T03:26:45.000Z,54.4
2019-01-26T03:27:58.000Z,54.8
2019-01-26T03:29:10.000Z,54.5
2019-01-26T03:30:22.000Z,54.8
2019-01-26T03:31:35.000Z,54.7
2019-01-26T03:32:47.000Z,54.8
2019-01-26T03:33:59.000Z,54.7
2019-01-26T03:35:12.000Z,54.8
2019-01-26T03:36:24.000Z,54.9
2019-01-26T03:37:36.000Z,54.8
2019-01-26T03:38:49.000Z,55
2019-01-26T03:40:01.000Z,55
2019-01-26T03:41:14.000Z,55
2019-01-26T03:42:26.000Z,55.2
2019-01-26T03:43:38.000Z,55.3
2019-01-26T03:44:51.000Z,55.6
2019-01-26T03:46:03.000Z,55.5
2019-01-26T03:47:15.000Z,55.7
2019-01-26T03:48:28.000Z,56
2019-01-26T03:49:40.000Z,56
2019-01-26T03:50:52.000Z,56.5
2019-01-26T03:52:05.000Z,56.5
2019-01-26T03:53:17.000Z,57.2
2019-01-26T03:54:29.000Z,57.3
2019-01-26T03:55:42.000Z,57.5
2019-01-26T03:56:54.000Z,57.9
2019-01-26T03:59:19.000Z,58.9
2019-01-26T04:00:31.000Z,59.3
2019-01-26T04:01:44.000Z,59.7
2019-01-26T04:02:56.000Z,59.9
2019-01-26T04:04:08.000Z,60.2
2019-01-26T04:06:33.000Z,61.1
2019-01-26T04:07:45.000Z,61.8
2019-01-26T04:08:58.000Z,62.8
2019-01-26T04:10:10.000Z,63.6
2019-01-26T04:11:22.000Z,64.2
2019-01-26T04:12:35.000Z,65
2019-01-26T04:13:47.000Z,65.7
2019-01-26T04:15:00.000Z,66.3
2019-01-26T04:16:12.351Z,66.7
2019-01-26T04:17:24.000Z,67.2
2019-01-26T04:18:37.000Z,67.4
2019-01-26T04:19:49.000Z,68
2019-01-26T04:21:01.000Z,68.4
2019-01-26T04:22:14.000Z,68.7
2019-01-26T04:24:38.000Z,69
2019-01-26T04:25:51.000Z,68.9
2019-01-26T04:27:03.000Z,69
2019-01-26T04:28:15.000Z,69.2
2019-01-26T04:30:40.000Z,70.1
2019-01-26T04:33:05.000Z,70.6
2019-01-26T04:34:17.000Z,70.8
2019-01-26T04:35:30.000Z,70.6
2019-01-26T04:36:42.000Z,71
2019-01-26T04:37:54.000Z,71
2019-01-26T04:39:07.000Z,70.8
2019-01-26T04:40:19.000Z,70.7
2019-01-26T04:42:44.000Z,71
2019-01-26T04:43:56.000Z,71
2019-01-26T04:45:08.000Z,71.6
2019-01-26T04:46:21.000Z,72
2019-01-26T04:47:33.000Z,72.3
2019-01-26T04:48:45.000Z,72.9
2019-01-26T04:49:58.000Z,73
2019-01-26T04:51:10.000Z,73.3
2019-01-26T04:52:23.000Z,73.8
2019-01-26T04:54:47.000Z,74.4
2019-01-26T04:56:00.000Z,75
2019-01-26T04:58:24.000Z,76
2019-01-26T04:59:37.000Z,76.4
2019-01-26T05:00:49.000Z,77.3
2019-01-26T05:02:01.000Z,77.9
2019-01-26T05:03:14.000Z,79
2019-01-26T05:05:38.000Z,80.7
2019-01-26T05:06:51.000Z,81.3
2019-01-26T05:08:03.000Z,82
2019-01-26T05:10:28.000Z,82
2019-01-26T05:11:40.000Z,82.3
2019-01-26T05:12:53.000Z,82.2
2019-01-26T05:14:05.000Z,82.4
2019-01-26T05:15:17.000Z,82.4
2019-01-26T05:16:30.000Z,82.9
2019-01-26T05:17:42.000Z,83.1
2019-01-26T05:18:54.000Z,83.4
2019-01-26T05:20:07.000Z,83.7
2019-01-26T05:21:19.000Z,84
2019-01-26T05:22:31.000Z,84.8
2019-01-26T05:24:56.000Z,85.3
2019-01-26T05:26:08.000Z,85.8
2019-01-26T05:27:21.000Z,85.9
2019-01-26T05:28:33.000Z,86.2
2019-01-26T05:29:46.000Z,87.1
2019-01-26T05:30:58.000Z,87.5
2019-01-26T05:32:10.000Z,87.8
2019-01-26T05:33:23.000Z,87.9
2019-01-26T05:34:35.000Z,88.2
2019-01-26T05:35:47.000Z,88.6
2019-01-26T05:37:00.000Z,88.9
2019-01-26T05:38:12.000Z,89.3
2019-01-26T05:39:24.000Z,89.7
2019-01-26T05:40:37.000Z,89.4
2019-01-26T05:41:49.000Z,89.5
2019-01-26T05:43:01.000Z,89.9
2019-01-26T05:44:14.000Z,90.3
2019-01-26T05:46:38.000Z,90.7
2019-01-26T05:50:16.000Z,91
2019-01-26T05:51:28.000Z,90.9
2019-01-26T05:52:40.000Z,90.8
2019-01-26T05:53:53.000Z,91
2019-01-26T05:55:05.000Z,91
2019-01-26T05:56:17.000Z,91
2019-01-26T05:57:30.000Z,91.1
2019-01-26T05:58:42.000Z,91
2019-01-26T05:59:54.000Z,91.1
2019-01-26T06:01:07.000Z,91.4
2019-01-26T06:02:19.000Z,91.4
2019-01-26T06:03:31.000Z,91.2
2019-01-26T06:04:44.000Z,90.8
2019-01-26T06:05:56.000Z,90.5
2019-01-26T06:08:21.000Z,89.6
2019-01-26T06:09:33.000Z,89.4
2019-01-26T06:10:46.000Z,89.1
2019-01-26T06:11:58.000Z,89.2
2019-01-26T06:13:10.000Z,88.6
2019-01-26T06:14:23.000Z,88.3
2019-01-26T06:15:35.000Z,88.3
2019-01-26T06:16:47.000Z,88.2
2019-01-26T06:18:00.000Z,88.4
2019-01-26T06:19:12.000Z,88.3
2019-01-26T06:20:24.000Z,88.5
2019-01-26T06:21:37.000Z,88.6
2019-01-26T06:22:49.000Z,88.6
2019-01-26T06:24:02.000Z,88.6
2019-01-26T06:25:14.000Z,88.9
2019-01-26T06:26:26.000Z,88.9
2019-01-26T06:27:39.000Z,88.9
2019-01-26T06:28:51.000Z,88.9
2019-01-26T06:30:03.000Z,88.9
2019-01-26T06:31:16.000Z,88.7
2019-01-26T06:32:28.000Z,88.5
2019-01-26T06:33:40.000Z,88.4
2019-01-26T06:34:53.000Z,88.5
2019-01-26T06:36:05.000Z,88.5
2019-01-26T06:37:17.000Z,88.6
2019-01-26T06:38:30.000Z,88.8
2019-01-26T06:39:42.000Z,89
2019-01-26T06:40:54.000Z,88.9
2019-01-26T06:42:07.000Z,89
2019-01-26T06:43:19.000Z,88.8
2019-01-26T06:44:32.000Z,88.9
2019-01-26T06:45:44.000Z,88.7
2019-01-26T06:48:09.000Z,88.2
2019-01-26T06:49:21.000Z,88.3
2019-01-26T06:50:33.000Z,88.4
2019-01-26T06:51:46.000Z,88.4
2019-01-26T06:52:58.000Z,88.1
2019-01-26T06:55:23.000Z,88.2
2019-01-26T06:56:35.000Z,88.2
2019-01-26T06:57:47.000Z,88.1
2019-01-26T06:59:00.000Z,88.1
2019-01-26T07:00:12.000Z,88.1
2019-01-26T07:01:25.000Z,87.6
2019-01-26T07:02:37.000Z,87.7
2019-01-26T07:03:49.000Z,87.6
2019-01-26T07:05:02.000Z,87.6
2019-01-26T07:06:14.000Z,87.5
2019-01-26T07:08:39.000Z,87.5
2019-01-26T07:09:51.000Z,87.4
2019-01-26T07:11:03.000Z,87.3
2019-01-26T07:12:16.000Z,87.4
2019-01-26T07:13:28.000Z,87.2
2019-01-26T07:14:40.000Z,87.3
2019-01-26T07:15:53.000Z,87.1
2019-01-26T07:17:05.000Z,86.7
2019-01-26T07:18:17.000Z,86.8
2019-01-26T07:19:30.000Z,86.5
2019-01-26T07:20:42.000Z,86.4
2019-01-26T07:21:55.000Z,86.3
2019-01-26T07:23:07.000Z,86.3
2019-01-26T07:24:19.000Z,86.3
2019-01-26T07:25:32.000Z,86.1
2019-01-26T07:26:44.000Z,85.9
2019-01-26T07:29:09.000Z,85.5
2019-01-26T07:30:21.000Z,85.6
2019-01-26T07:31:33.000Z,85.6
2019-01-26T07:32:46.000Z,85.8
2019-01-26T07:33:58.000Z,85.8
2019-01-26T07:35:10.000Z,85.8
2019-01-26T07:36:23.000Z,86
2019-01-26T07:37:35.000Z,85.9
2019-01-26T07:38:48.000Z,86
2019-01-26T07:41:12.000Z,86
2019-01-26T07:42:25.000Z,86.1
2019-01-26T07:43:37.000Z,86.3
2019-01-26T07:46:02.000Z,86.3
2019-01-26T07:47:14.000Z,86.1
2019-01-26T07:50:51.000Z,86.3
2019-01-26T07:52:03.000Z,86.3
2019-01-26T07:53:16.000Z,86
2019-01-26T07:54:28.000Z,86.3
2019-01-26T07:55:40.000Z,86.2
2019-01-26T07:56:53.000Z,86.1
2019-01-26T07:58:05.000Z,86.1
2019-01-26T08:01:42.000Z,86.2
2019-01-26T08:02:55.000Z,86.3
2019-01-26T08:05:19.000Z,86.2
2019-01-26T08:06:32.000Z,86.1
2019-01-26T08:07:44.000Z,86.1
2019-01-26T08:10:09.000Z,86.3
2019-01-26T08:11:21.000Z,86.3
2019-01-26T08:12:33.000Z,86.4
2019-01-26T08:13:46.000Z,86.3
2019-01-26T08:14:58.000Z,86.4
2019-01-26T08:16:11.000Z,86.4
2019-01-26T08:17:23.000Z,86.4
2019-01-26T08:18:35.000Z,86.3
2019-01-26T08:19:48.000Z,86.4
2019-01-26T08:21:00.000Z,86.5
2019-01-26T08:22:12.000Z,86.4
2019-01-26T08:23:25.000Z,86.2
2019-01-26T08:24:37.000Z,86.3
2019-01-26T08:25:49.000Z,86.3
2019-01-26T08:27:02.000Z,86.4
2019-01-26T08:28:14.000Z,86.3
2019-01-26T08:30:39.000Z,86.4
2019-01-26T08:31:51.000Z,86.4
2019-01-26T08:33:04.000Z,86.3
2019-01-26T08:34:16.000Z,86.3
2019-01-26T08:35:28.000Z,86.4
2019-01-26T08:36:41.000Z,86.4
2019-01-26T08:37:53.000Z,86.5
2019-01-26T08:39:05.000Z,86.4
2019-01-26T08:40:18.000Z,86.5
2019-01-26T08:41:30.000Z,86.6
2019-01-26T08:42:42.000Z,86.5
2019-01-26T08:43:55.000Z,86.5
2019-01-26T08:45:07.000Z,86.5
2019-01-26T08:46:19.000Z,86.5
2019-01-26T08:47:32.000Z,86.5
2019-01-26T08:48:44.000Z,87
2019-01-26T08:49:56.000Z,87.3
2019-01-26T08:51:09.000Z,87.4
2019-01-26T08:53:34.000Z,87.4
2019-01-26T08:55:58.000Z,87.3
2019-01-26T08:57:11.000Z,87.3
2019-01-26T08:58:23.000Z,87.3
2019-01-26T08:59:35.000Z,87.3
2019-01-26T09:00:48.000Z,87.1
2019-01-26T09:02:00.000Z,87
2019-01-26T09:03:12.000Z,87
2019-01-26T09:04:25.000Z,87
2019-01-26T09:05:37.000Z,87.1
2019-01-26T09:08:02.000Z,87.5
2019-01-26T09:09:14.000Z,87.5
2019-01-26T09:10:26.000Z,87.6
2019-01-26T09:11:39.000Z,87.8
2019-01-26T09:12:51.000Z,87.6
2019-01-26T09:14:04.000Z,87.5
2019-01-26T09:15:16.000Z,87.6
2019-01-26T09:16:28.000Z,87.8
2019-01-26T09:17:41.000Z,87.8
2019-01-26T09:18:53.000Z,88
2019-01-26T09:20:05.000Z,88
2019-01-26T09:21:18.000Z,88.1
2019-01-26T09:22:30.000Z,88
2019-01-26T09:23:42.000Z,88
2019-01-26T09:24:55.000Z,88
2019-01-26T09:27:19.000Z,88
2019-01-26T09:28:32.000Z,88.1
2019-01-26T09:29:44.000Z,88.1
2019-01-26T09:32:09.000Z,87.8
2019-01-26T09:33:21.000Z,88.1
2019-01-26T09:34:34.000Z,88.1
2019-01-26T09:35:46.000Z,88.1
2019-01-26T09:36:58.000Z,88
2019-01-26T09:38:11.000Z,88
2019-01-26T09:39:23.000Z,88
2019-01-26T09:40:35.000Z,87.9
2019-01-26T09:41:48.000Z,88
2019-01-26T09:44:12.000Z,88.1
2019-01-26T09:46:37.000Z,87.9
2019-01-26T09:47:49.000Z,87.9
2019-01-26T09:49:02.000Z,88
2019-01-26T09:50:14.000Z,88.2
2019-01-26T09:52:39.000Z,88.1
2019-01-26T09:53:51.000Z,88.2
2019-01-26T09:55:04.000Z,88.3
2019-01-26T09:56:16.000Z,88.2
2019-01-26T09:57:28.000Z,88.3
2019-01-26T09:58:41.000Z,88.5
2019-01-26T09:59:53.000Z,88.6
2019-01-26T10:02:18.000Z,88.6
2019-01-26T10:03:30.000Z,88.5
2019-01-26T10:04:42.000Z,88.4
2019-01-26T10:05:55.000Z,88.4
2019-01-26T10:07:07.000Z,88.4
2019-01-26T10:08:19.000Z,88.3
2019-01-26T10:09:32.000Z,88.4
2019-01-26T10:10:44.000Z,88.6
2019-01-26T10:11:57.000Z,88.6
2019-01-26T10:14:21.000Z,88.6
2019-01-26T10:15:34.000Z,88.5
2019-01-26T10:16:46.000Z,88.4
2019-01-26T10:17:58.000Z,88.2
2019-01-26T10:19:11.000Z,88.2
2019-01-26T10:20:23.000Z,88.2
2019-01-26T10:21:35.000Z,88.1
2019-01-26T10:22:48.000Z,88.1
2019-01-26T10:24:00.000Z,88.1
2019-01-26T10:25:12.000Z,88.2
2019-01-26T10:26:25.000Z,88.1
2019-01-26T10:27:37.000Z,88
2019-01-26T10:28:50.000Z,88.2
2019-01-26T10:30:02.000Z,88.1
2019-01-26T10:31:14.000Z,88.1
2019-01-26T10:32:27.000Z,88.1
2019-01-26T10:33:39.000Z,88.3
2019-01-26T10:34:51.000Z,87.9
2019-01-26T10:36:04.000Z,87.8
2019-01-26T10:37:16.000Z,87.9
2019-01-26T10:38:28.000Z,87.7
2019-01-26T10:39:41.000Z,87.4
2019-01-26T10:40:53.000Z,87.2
2019-01-26T10:42:05.000Z,87.3
2019-01-26T10:43:18.000Z,87.1
2019-01-26T10:44:30.000Z,87
2019-01-26T10:45:42.000Z,87.3
2019-01-26T10:46:55.000Z,87.3
2019-01-26T10:48:07.000Z,87.3
2019-01-26T10:49:20.000Z,87.2
2019-01-26T10:50:32.000Z,87.1
2019-01-26T10:51:44.000Z,87.2
2019-01-26T10:54:09.000Z,87.3
2019-01-26T10:56:34.000Z,87.4
2019-01-26T10:57:46.000Z,87.2
2019-01-26T10:58:58.000Z,87.1
2019-01-26T11:00:11.000Z,87.2
2019-01-26T11:01:23.000Z,87.2
2019-01-26T11:03:48.000Z,87
2019-01-26T11:05:00.000Z,87
2019-01-26T11:06:12.000Z,86.8
2019-01-26T11:07:25.000Z,86.8
2019-01-26T11:08:37.000Z,86.8
2019-01-26T11:09:50.000Z,87
2019-01-26T11:11:02.000Z,87
2019-01-26T11:12:14.000Z,87.1
2019-01-26T11:14:39.000Z,87.1
2019-01-26T11:15:51.000Z,87.2
2019-01-26T11:17:04.000Z,87.3
2019-01-26T11:20:41.000Z,87.1
2019-01-26T11:25:30.000Z,86
2019-01-26T11:26:43.000Z,85.8
2019-01-26T11:29:07.000Z,84.8
2019-01-26T11:30:20.000Z,84.2
2019-01-26T11:35:09.000Z,82.4
2019-01-26T11:39:58.000Z,82.1
2019-01-26T11:41:11.000Z,81.7
2019-01-26T11:44:48.000Z,81.4
2019-01-26T11:48:25.000Z,79.9
2019-01-26T11:49:37.000Z,79.9
2019-01-26T11:53:14.000Z,77.3
2019-01-26T11:54:27.000Z,77.5
2019-01-26T11:58:04.000Z,77.9
2019-01-26T11:59:16.000Z,78.6
2019-01-26T12:02:53.000Z,78.5
2019-01-26T12:04:05.000Z,79
2019-01-26T12:08:55.000Z,79.8
2019-01-26T12:12:32.000Z,80.5
2019-01-26T12:13:44.000Z,80.7
2019-01-26T12:17:21.000Z,80.3
2019-01-26T12:18:34.000Z,80.4
2019-01-26T12:22:11.000Z,80.6
2019-01-26T12:23:23.000Z,80.7
2019-01-26T12:24:36.000Z,80.6
2019-01-26T12:27:00.000Z,80.4
2019-01-26T12:28:13.000Z,80.5
2019-01-26T12:33:02.000Z,79.3
2019-01-26T12:36:39.000Z,78
2019-01-26T12:37:51.000Z,77.5
2019-01-26T12:41:28.000Z,76.3
2019-01-26T12:42:41.000Z,76.1
2019-01-26T12:43:53.000Z,75.7
2019-01-26T12:46:18.000Z,75.6
2019-01-26T12:47:30.000Z,75.7
2019-01-26T12:52:20.000Z,76.6
2019-01-26T12:53:32.000Z,76.7
2019-01-26T12:57:09.000Z,76.8
2019-01-26T13:00:46.000Z,76.7
2019-01-26T13:01:58.000Z,77.1
2019-01-26T13:03:11.000Z,77.6
2019-01-26T13:04:23.000Z,77.2
2019-01-26T13:05:36.000Z,77.1
2019-01-26T13:08:00.000Z,77.5
2019-01-26T13:09:13.000Z,77.5
2019-01-26T13:10:25.000Z,77.7
2019-01-26T13:11:37.000Z,77.2
2019-01-26T13:12:50.000Z,77.1
2019-01-26T13:15:14.000Z,77
2019-01-26T13:17:39.000Z,76.6
2019-01-26T13:18:51.000Z,76.6
2019-01-26T13:21:16.000Z,76.7
2019-01-26T13:22:28.000Z,77.2
2019-01-26T13:24:53.000Z,76.2
2019-01-26T13:26:06.000Z,76
2019-01-26T13:27:18.000Z,76.2
2019-01-26T13:28:30.000Z,75.4
2019-01-26T13:29:43.000Z,75.7
2019-01-26T13:30:55.000Z,75.3
2019-01-26T13:32:07.000Z,75.6
2019-01-26T13:33:20.000Z,75.6
2019-01-26T13:34:32.000Z,75.8
2019-01-26T13:35:44.000Z,75.9
2019-01-26T13:38:09.000Z,76.5
2019-01-26T13:39:21.000Z,76.6
2019-01-26T13:40:34.000Z,76.7
2019-01-26T13:41:46.000Z,76.9
2019-01-26T13:42:59.000Z,76.4
2019-01-26T13:45:23.000Z,76.1
2019-01-26T13:46:36.000Z,76.6
2019-01-26T13:47:48.000Z,76.5
2019-01-26T13:49:00.000Z,76.4
2019-01-26T13:50:13.000Z,76.6
2019-01-26T13:51:25.000Z,76.7
2019-01-26T13:52:37.000Z,76.7
2019-01-26T13:53:50.000Z,76.7
2019-01-26T13:55:02.000Z,77.2
2019-01-26T13:56:14.000Z,77.3
2019-01-26T13:57:27.000Z,77
2019-01-26T13:59:51.000Z,77.1
2019-01-26T14:01:04.000Z,77.2
2019-01-26T14:02:16.000Z,77.4
2019-01-26T14:03:29.000Z,77.4
2019-01-26T14:04:41.000Z,77.7
2019-01-26T14:05:53.000Z,77.8
2019-01-26T14:07:06.000Z,78.1
2019-01-26T14:09:30.000Z,78
2019-01-26T14:10:43.000Z,77.9
2019-01-26T14:11:55.000Z,78.1
2019-01-26T14:13:07.000Z,78.3
2019-01-26T14:14:20.000Z,78.3
2019-01-26T14:16:44.000Z,78.4
2019-01-26T14:17:57.000Z,78.4
2019-01-26T14:19:09.000Z,78.5
2019-01-26T14:20:22.000Z,78.8
2019-01-26T14:21:34.000Z,78.8
2019-01-26T14:22:46.000Z,78.5
2019-01-26T14:23:59.000Z,78.3
2019-01-26T14:25:11.000Z,78.2
2019-01-26T14:26:23.000Z,78.3
2019-01-26T14:27:36.000Z,78.4
2019-01-26T14:30:00.000Z,78.5
2019-01-26T14:31:13.000Z,78.3
2019-01-26T14:33:37.000Z,78.4
2019-01-26T14:34:50.000Z,78.1
2019-01-26T14:36:02.000Z,78.2
2019-01-26T14:37:14.000Z,78.4
2019-01-26T14:40:52.000Z,78.2
2019-01-26T14:42:04.000Z,78.2
2019-01-26T14:43:16.000Z,78.2
2019-01-26T14:44:29.000Z,78.3
2019-01-26T14:45:41.000Z,78.3
2019-01-26T14:46:53.000Z,78.4
2019-01-26T14:48:06.000Z,78.5
2019-01-26T14:50:30.000Z,78.7
2019-01-26T14:51:43.000Z,78.5
2019-01-26T14:52:55.000Z,78.4
2019-01-26T14:54:07.000Z,78.4
2019-01-26T14:55:20.000Z,78.6
2019-01-26T14:57:44.000Z,78.4
2019-01-26T15:00:09.000Z,78.4
2019-01-26T15:02:34.000Z,78.6
2019-01-26T15:03:46.000Z,78.6
2019-01-26T15:06:11.000Z,78.5
2019-01-26T15:07:23.000Z,78.5
2019-01-26T15:08:36.000Z,78.9
2019-01-26T15:09:48.000Z,78.8
2019-01-26T15:11:00.000Z,79
2019-01-26T15:12:13.000Z,78.8
2019-01-26T15:13:25.000Z,78.4
2019-01-26T15:14:37.000Z,78.7
2019-01-26T15:15:50.000Z,78.9
2019-01-26T15:17:02.000Z,78.8
2019-01-26T15:21:52.000Z,79
2019-01-26T15:23:04.000Z,78.9
2019-01-26T15:24:16.000Z,79
2019-01-26T15:25:29.000Z,79.3
2019-01-26T15:26:41.000Z,79.3
2019-01-26T15:27:53.000Z,79.6
2019-01-26T15:30:18.000Z,79.4
2019-01-26T15:31:30.000Z,79.5
2019-01-26T15:32:43.000Z,79.4
2019-01-26T15:33:55.000Z,79.5
2019-01-26T15:35:07.000Z,79.7
2019-01-26T15:36:20.000Z,79.8
2019-01-26T15:37:32.000Z,79.8
2019-01-26T15:38:45.000Z,80.1
2019-01-26T15:39:57.000Z,80.1
2019-01-26T15:42:22.000Z,80
2019-01-26T15:43:34.000Z,80.2
2019-01-26T15:45:59.000Z,80.3
2019-01-26T15:47:11.000Z,80.3
2019-01-26T15:48:23.000Z,80.6
2019-01-26T15:49:36.000Z,80.7
2019-01-26T15:50:48.000Z,80.8
2019-01-26T15:52:00.917Z,80.8
2019-01-26T15:54:25.000Z,80.9
2019-01-26T15:55:37.000Z,81.1
2019-01-26T15:56:50.000Z,81
2019-01-26T15:58:02.000Z,81.1
2019-01-26T15:59:15.000Z,81.2
2019-01-26T16:01:39.000Z,81
2019-01-26T16:02:52.000Z,81.3
2019-01-26T16:04:04.000Z,81.3
2019-01-26T16:05:16.000Z,81.1
2019-01-26T16:06:29.000Z,81.3
2019-01-26T16:07:41.000Z,81.3
2019-01-26T16:10:06.000Z,81.4
2019-01-26T16:11:18.000Z,81.4
2019-01-26T16:12:30.000Z,81.5
2019-01-26T16:13:43.000Z,81.5
2019-01-26T16:14:55.000Z,81.8
2019-01-26T16:16:07.000Z,81.8
2019-01-26T16:17:20.000Z,81.8
2019-01-26T16:18:32.000Z,82.2
2019-01-26T16:19:45.000Z,82
2019-01-26T16:23:22.000Z,82.2
2019-01-26T16:24:34.000Z,82.4
2019-01-26T16:25:46.000Z,82.3
2019-01-26T16:26:59.000Z,82
2019-01-26T16:28:11.000Z,82.1
2019-01-26T16:29:23.000Z,82.2
2019-01-26T16:30:36.000Z,82.4
2019-01-26T16:31:48.000Z,82.5
2019-01-26T16:34:13.000Z,82.3
2019-01-26T16:37:50.000Z,82.4
2019-01-26T16:40:15.000Z,82.8
2019-01-26T16:42:39.000Z,82.6
2019-01-26T16:43:52.000Z,82.7
2019-01-26T16:45:04.000Z,82.9
2019-01-26T16:46:16.000Z,82.8
2019-01-26T16:47:29.000Z,82.7
2019-01-26T16:48:41.000Z,82.7
2019-01-26T16:49:53.000Z,82.7
2019-01-26T16:51:06.000Z,82.8
2019-01-26T16:52:18.000Z,82.9
2019-01-26T16:53:30.000Z,82.9
2019-01-26T16:54:43.000Z,83.2
2019-01-26T16:55:55.000Z,83.2
2019-01-26T16:58:20.000Z,83.1
2019-01-26T17:00:45.000Z,82.9
2019-01-26T17:01:57.000Z,82.8
2019-01-26T17:04:22.000Z,82.8
2019-01-26T17:05:34.000Z,82.9
2019-01-26T17:06:46.000Z,83
2019-01-26T17:07:59.000Z,82.9
2019-01-26T17:10:23.000Z,82.9
2019-01-26T17:11:36.000Z,82.9
2019-01-26T17:12:48.000Z,83
2019-01-26T17:14:01.000Z,82.8
2019-01-26T17:15:13.000Z,83
2019-01-26T17:16:25.000Z,83.1
2019-01-26T17:17:38.000Z,83
2019-01-26T17:18:50.000Z,83
2019-01-26T17:20:02.000Z,83.1
2019-01-26T17:24:52.000Z,82.6
2019-01-26T17:26:04.000Z,82.6
2019-01-26T17:27:16.000Z,82.5
2019-01-26T17:28:29.000Z,82.4
2019-01-26T17:29:41.000Z,82.4
2019-01-26T17:30:53.000Z,82.5
2019-01-26T17:32:06.000Z,82.6
2019-01-26T17:33:18.000Z,82.2
2019-01-26T17:34:31.000Z,82.1
2019-01-26T17:35:43.000Z,82.1
2019-01-26T17:36:55.000Z,82.1
2019-01-26T17:38:08.000Z,81.8
2019-01-26T17:39:20.000Z,81.8
2019-01-26T17:40:32.000Z,81.6
2019-01-26T17:41:45.000Z,81.5
2019-01-26T17:42:57.000Z,81.6
2019-01-26T17:46:34.000Z,81.4
2019-01-26T17:47:46.000Z,81.3
2019-01-26T17:48:59.000Z,81
2019-01-26T17:50:11.000Z,81.1
2019-01-26T17:51:23.000Z,81
2019-01-26T17:52:36.000Z,80.9
2019-01-26T17:53:48.000Z,80.8
2019-01-26T17:55:01.000Z,80.8
2019-01-26T17:56:13.000Z,80.8
2019-01-26T17:57:25.000Z,80.7
2019-01-26T17:59:50.000Z,80.9
2019-01-26T18:01:02.000Z,80.7
2019-01-26T18:02:15.000Z,80.6
2019-01-26T18:03:27.000Z,80.8
2019-01-26T18:04:39.000Z,80.6
2019-01-26T18:05:52.000Z,80.8
2019-01-26T18:07:04.000Z,80.8
2019-01-26T18:08:16.000Z,80.9
2019-01-26T18:10:41.000Z,80.9
2019-01-26T18:11:54.000Z,80.8
2019-01-26T18:14:18.000Z,80.6
2019-01-26T18:15:31.000Z,80.6
2019-01-26T18:16:43.000Z,80.7
2019-01-26T18:17:55.000Z,80.7
2019-01-26T18:19:08.000Z,80.9
2019-01-26T18:20:20.000Z,80.8
2019-01-26T18:21:32.000Z,80.8
2019-01-26T18:22:45.000Z,81
2019-01-26T18:23:57.000Z,80.9
2019-01-26T18:25:09.000Z,81.1
2019-01-26T18:26:22.000Z,81
2019-01-26T18:27:34.000Z,81
2019-01-26T18:28:46.000Z,81.1
2019-01-26T18:29:59.000Z,80.9
2019-01-26T18:31:11.000Z,80.8
2019-01-26T18:32:24.000Z,80.8
2019-01-26T18:33:36.000Z,80.9
2019-01-26T18:34:48.000Z,80.9
2019-01-26T18:36:01.000Z,80.9
2019-01-26T18:37:13.000Z,81.1
2019-01-26T18:38:25.000Z,81.2
2019-01-26T18:40:50.000Z,81
2019-01-26T18:43:15.000Z,81.2
2019-01-26T18:46:52.000Z,81.2
2019-01-26T18:48:04.000Z,81.2
2019-01-26T18:49:17.000Z,81
2019-01-26T18:50:29.000Z,81.1
2019-01-26T18:51:41.000Z,81.1
2019-01-26T18:52:54.000Z,81.1
2019-01-26T18:54:06.000Z,81.2
2019-01-26T18:55:18.000Z,81.1
2019-01-26T18:56:31.000Z,81.2
2019-01-26T18:57:43.000Z,81
2019-01-26T18:58:55.000Z,81.2
2019-01-26T19:00:08.000Z,81.1
2019-01-26T19:01:20.000Z,81.1
2019-01-26T19:02:32.000Z,81.3
2019-01-26T19:03:45.000Z,81.2
2019-01-26T19:07:22.000Z,81.3
2019-01-26T19:08:34.000Z,81.2
2019-01-26T19:09:47.000Z,81.3
2019-01-26T19:10:59.000Z,81.2
2019-01-26T19:12:11.000Z,81.2
2019-01-26T19:13:24.000Z,80.9
2019-01-26T19:14:36.000Z,81.1
2019-01-26T19:15:48.000Z,81.1
2019-01-26T19:17:01.000Z,81.2
2019-01-26T19:18:13.000Z,81.1
2019-01-26T19:19:25.000Z,81.1
2019-01-26T19:20:38.000Z,81
2019-01-26T19:23:02.000Z,81.2