createdAt,value
2018-10-07T00:00:51.813Z,13.47
2018-10-07T00:03:26.028Z,14.30
2018-10-07T00:06:00.041Z,14.67
2018-10-07T00:08:33.963Z,15.00
2018-10-07T00:11:09.630Z,12.40
2018-10-07T00:13:43.833Z,12.83
2018-10-07T00:16:17.642Z,12.23
2018-10-07T00:18:51.650Z,12.63
2018-10-07T00:21:25.457Z,14.13
2018-10-07T00:23:59.414Z,12.97
2018-10-07T00:26:34.915Z,14.60
2018-10-07T00:29:08.532Z,13.07
2018-10-07T00:31:48.401Z,13.70
2018-10-07T00:34:23.582Z,12.33
2018-10-07T00:36:58.457Z,11.17
2018-10-07T00:39:32.821Z,11.13
2018-10-07T00:42:07.856Z,12.47
2018-10-07T00:44:43.746Z,11.07
2018-10-07T00:47:18.033Z,11.47
2018-10-07T00:49:52.315Z,12.77
2018-10-07T00:52:27.101Z,9.67
2018-10-07T00:54:55.700Z,13.13
2018-10-07T00:57:24.301Z,12.10
2018-10-07T00:59:58.248Z,10.80
2018-10-07T01:02:32.141Z,12.70
2018-10-07T01:05:06.728Z,12.43
2018-10-07T01:07:42.364Z,13.63
2018-10-07T01:10:15.922Z,13.57
2018-10-07T01:12:50.320Z,13.97
2018-10-07T01:15:23.755Z,15.83
2018-10-07T01:17:59.537Z,13.70
2018-10-07T01:20:30.417Z,14.23
2018-10-07T01:23:05.496Z,13.53
2018-10-07T01:25:39.506Z,13.80
2018-10-07T01:28:13.855Z,14.83
2018-10-07T01:30:42.659Z,12.80
2018-10-07T01:33:17.140Z,13.43
2018-10-07T01:35:51.015Z,14.97
2018-10-07T01:38:25.424Z,12.53
2018-10-07T01:40:59.585Z,13.33
2018-10-07T01:43:33.568Z,12.33
2018-10-07T01:46:08.853Z,11.80
2018-10-07T01:48:42.882Z,12.57
2018-10-07T01:51:17.189Z,11.80
2018-10-07T01:53:52.826Z,12.03
2018-10-07T01:56:26.757Z,11.13
2018-10-07T01:59:01.726Z,14.20
2018-10-07T02:01:35.469Z,10.17
2018-10-07T02:04:04.174Z,12.43
2018-10-07T02:06:38.403Z,10.33
2018-10-07T02:09:13.738Z,13.73
2018-10-07T02:11:47.328Z,11.47
2018-10-07T02:14:21.991Z,11.70
2018-10-07T02:16:55.297Z,15.60
2018-10-07T02:19:30.036Z,11.23
2018-10-07T02:22:05.300Z,14.20
2018-10-07T02:24:39.415Z,11.67
2018-10-07T02:27:13.045Z,13.33
2018-10-07T02:29:47.164Z,10.20
2018-10-07T02:32:21.194Z,10.77
2018-10-07T02:34:55.813Z,13.50
2018-10-07T02:37:24.556Z,10.73
2018-10-07T02:39:59.850Z,10.90
2018-10-07T02:42:33.992Z,10.30
2018-10-07T02:45:07.700Z,10.27
2018-10-07T02:47:41.820Z,10.97
2018-10-07T02:50:23.966Z,10.33
2018-10-07T02:53:00.428Z,11.60
2018-10-07T02:55:36.990Z,14.77
2018-10-07T02:58:12.327Z,12.80
2018-10-07T03:00:46.136Z,13.47
2018-10-07T03:03:20.889Z,13.73
2018-10-07T03:05:56.740Z,12.97
2018-10-07T03:08:30.295Z,11.40
2018-10-07T03:10:58.829Z,12.93
2018-10-07T03:13:33.986Z,11.67
2018-10-07T03:16:08.982Z,12.27
2018-10-07T03:18:47.313Z,12.37
2018-10-07T03:21:26.510Z,12.60
2018-10-07T03:24:00.791Z,10.63
2018-10-07T03:26:34.613Z,12.23
2018-10-07T03:29:08.667Z,12.87
2018-10-07T03:31:42.523Z,11.33
2018-10-07T03:34:16.949Z,11.47
2018-10-07T03:36:51.463Z,11.70
2018-10-07T03:39:25.430Z,13.37
2018-10-07T03:41:59.553Z,13.27
2018-10-07T03:44:34.544Z,12.27
2018-10-07T03:47:09.057Z,11.90
2018-10-07T03:49:43.554Z,13.53
2018-10-07T03:52:17.892Z,11.77
2018-10-07T03:54:51.924Z,14.30
2018-10-07T03:57:25.775Z,12.83
2018-10-07T04:00:02.537Z,11.67
2018-10-07T04:02:36.465Z,12.60
2018-10-07T04:05:11.683Z,11.67
2018-10-07T04:07:46.016Z,16.57
2018-10-07T04:10:20.392Z,13.00
2018-10-07T04:12:54.487Z,11.73
2018-10-07T04:15:23.313Z,12.03
2018-10-07T04:17:57.374Z,12.67
2018-10-07T04:20:32.566Z,12.43
2018-10-07T04:23:07.072Z,15.00
2018-10-07T04:25:41.029Z,11.70
2018-10-07T04:28:15.155Z,15.50
2018-10-07T04:37:48.419Z,16.00
2018-10-07T04:40:22.852Z,15.23
2018-10-07T04:42:57.679Z,13.13
2018-10-07T04:45:32.027Z,13.77
2018-10-07T04:48:00.801Z,12.37
2018-10-07T04:50:34.482Z,12.73
2018-10-07T04:53:10.060Z,12.03
2018-10-07T04:55:44.494Z,12.37
2018-10-07T04:58:19.565Z,14.17
2018-10-07T05:00:53.920Z,12.33
2018-10-07T05:03:29.880Z,12.77
2018-10-07T05:06:05.271Z,12.97
2018-10-07T05:08:39.414Z,12.73
2018-10-07T05:11:14.642Z,13.57
2018-10-07T05:13:56.040Z,13.47
2018-10-07T05:16:41.903Z,13.17
2018-10-07T05:19:10.672Z,13.27
2018-10-07T05:21:39.252Z,12.73
2018-10-07T05:24:13.146Z,12.90
2018-10-07T05:26:46.982Z,13.37
2018-10-07T05:29:20.762Z,11.73
2018-10-07T05:31:55.678Z,12.73
2018-10-07T05:34:31.423Z,12.03
2018-10-07T05:37:07.090Z,12.10
2018-10-07T05:39:44.320Z,14.33
2018-10-07T05:42:21.351Z,12.47
2018-10-07T05:44:57.854Z,13.00
2018-10-07T05:47:34.855Z,13.13
2018-10-07T05:50:09.873Z,12.33
2018-10-07T05:52:38.532Z,13.23
2018-10-07T05:55:07.116Z,13.53
2018-10-07T05:57:41.111Z,14.03
2018-10-07T06:00:18.566Z,13.33
2018-10-07T06:02:54.464Z,12.53
2018-10-07T06:05:29.714Z,12.20
2018-10-07T06:08:04.195Z,14.30
2018-10-07T06:10:38.598Z,14.80
2018-10-07T06:13:12.934Z,13.80
2018-10-07T06:15:49.550Z,13.23
2018-10-07T06:18:24.140Z,12.30
2018-10-07T06:20:57.912Z,12.57
2018-10-07T06:23:33.169Z,13.93
2018-10-07T06:26:07.428Z,13.07
2018-10-07T06:28:42.082Z,14.07
2018-10-07T06:31:16.408Z,12.20
2018-10-07T06:33:52.175Z,12.53
2018-10-07T06:36:26.289Z,12.73
2018-10-07T06:39:01.200Z,15.77
2018-10-07T06:41:36.002Z,13.20
2018-10-07T06:44:09.766Z,13.77
2018-10-07T06:46:43.832Z,13.77
2018-10-07T06:49:18.277Z,13.10
2018-10-07T06:51:52.898Z,13.17
2018-10-07T06:54:27.095Z,12.80
2018-10-07T06:57:00.998Z,15.17
2018-10-07T06:59:37.210Z,16.23
2018-10-07T07:02:11.533Z,14.80
2018-10-07T07:04:46.527Z,15.27
2018-10-07T07:07:19.957Z,16.93
2018-10-07T07:09:57.214Z,14.50
2018-10-07T07:12:33.369Z,15.60
2018-10-07T07:15:07.454Z,14.57
2018-10-07T07:17:42.299Z,14.13
2018-10-07T07:20:16.752Z,12.77
2018-10-07T07:22:51.076Z,15.00
2018-10-07T07:25:25.949Z,14.23
2018-10-07T07:28:00.655Z,12.20
2018-10-07T07:30:34.660Z,13.83
2018-10-07T07:33:08.065Z,11.63
2018-10-07T07:35:42.489Z,10.40
2018-10-07T07:38:16.587Z,7.83
2018-10-07T07:40:51.625Z,7.80
2018-10-07T07:43:25.337Z,6.60
2018-10-07T07:45:59.397Z,8.47
2018-10-07T07:48:28.812Z,9.10
2018-10-07T07:50:58.528Z,9.50
2018-10-07T07:53:32.788Z,9.13
2018-10-07T07:56:11.809Z,9.23
2018-10-07T07:58:46.138Z,8.97
2018-10-07T08:01:20.157Z,10.10
2018-10-07T08:03:56.838Z,10.13
2018-10-07T08:06:31.440Z,22.33
2018-10-07T08:09:07.319Z,32.27
2018-10-07T08:11:42.687Z,32.87
2018-10-07T08:14:17.975Z,33.83
2018-10-07T08:16:51.693Z,38.03
2018-10-07T08:19:25.056Z,39.23
2018-10-07T08:21:54.062Z,38.40
2018-10-07T08:24:29.585Z,36.50
2018-10-07T08:27:05.579Z,38.47
2018-10-07T08:29:42.160Z,36.13
2018-10-07T08:32:16.925Z,36.70
2018-10-07T08:34:53.562Z,34.53
2018-10-07T08:37:27.029Z,31.70
2018-10-07T08:40:01.021Z,32.57
2018-10-07T08:42:35.140Z,32.13
2018-10-07T08:45:09.841Z,31.00
2018-10-07T08:47:46.216Z,31.47
2018-10-07T08:50:20.628Z,28.83
2018-10-07T08:52:54.766Z,28.43
2018-10-07T08:55:28.833Z,29.43
2018-10-07T08:58:03.664Z,28.33
2018-10-07T09:00:38.563Z,26.93
2018-10-07T09:03:16.004Z,30.10
2018-10-07T09:05:52.736Z,29.03
2018-10-07T09:08:22.118Z,28.37
2018-10-07T09:10:51.010Z,28.40
2018-10-07T09:13:19.653Z,29.20
2018-10-07T09:15:48.435Z,28.07
2018-10-07T09:18:17.665Z,28.37
2018-10-07T09:20:46.750Z,28.00
2018-10-07T09:23:15.866Z,28.07
2018-10-07T09:25:44.449Z,27.30
2018-10-07T09:28:13.337Z,28.80
2018-10-07T09:30:41.918Z,27.97
2018-10-07T09:33:10.493Z,25.87
2018-10-07T09:35:39.070Z,26.50
2018-10-07T09:38:08.004Z,26.87
2018-10-07T09:40:36.601Z,26.63
2018-10-07T09:43:05.181Z,26.60
2018-10-07T09:45:33.766Z,24.97
2018-10-07T09:48:02.362Z,27.30
2018-10-07T09:50:30.951Z,25.93
2018-10-07T09:52:59.772Z,29.83
2018-10-07T09:55:28.560Z,26.77
2018-10-07T09:57:57.435Z,26.83
2018-10-07T10:00:31.730Z,25.43
2018-10-07T10:03:00.281Z,25.10
2018-10-07T10:05:28.876Z,25.17
2018-10-07T10:08:04.592Z,25.13
2018-10-07T10:10:40.772Z,26.47
2018-10-07T10:13:18.244Z,25.13
2018-10-07T10:15:53.093Z,25.03
2018-10-07T10:18:41.826Z,24.43
2018-10-07T10:21:41.282Z,24.67
2018-10-07T10:24:37.401Z,24.10
2018-10-07T10:27:16.951Z,23.33
2018-10-07T10:29:53.939Z,24.57
2018-10-07T10:32:46.870Z,25.47
2018-10-07T10:35:33.765Z,22.90
2018-10-07T10:38:23.733Z,23.30
2018-10-07T10:41:17.863Z,23.67
2018-10-07T10:43:55.961Z,24.63
2018-10-07T10:47:09.326Z,22.37
2018-10-07T10:49:56.733Z,25.53
2018-10-07T10:52:34.355Z,24.13
2018-10-07T10:55:19.376Z,25.57
2018-10-07T10:57:58.105Z,26.30
2018-10-07T11:01:08.699Z,26.83
2018-10-07T11:03:57.944Z,28.70
2018-10-07T11:06:38.963Z,28.33
2018-10-07T11:09:32.753Z,27.03
2018-10-07T11:12:12.456Z,24.57
2018-10-07T11:15:02.380Z,26.10
2018-10-07T11:17:48.727Z,27.77
2018-10-07T11:20:29.613Z,26.93
2018-10-07T11:23:11.351Z,26.20
2018-10-07T11:26:24.844Z,26.17
2018-10-07T11:29:52.413Z,26.10
2018-10-07T11:32:38.778Z,24.90
2018-10-07T11:35:23.345Z,27.30
2018-10-07T11:38:08.003Z,24.97
2018-10-07T11:41:53.691Z,25.03
2018-10-07T11:45:39.945Z,24.30
2018-10-07T11:49:25.702Z,27.27
2018-10-07T11:54:04.677Z,27.43
2018-10-07T11:56:40.155Z,26.83
2018-10-07T11:59:13.889Z,25.60
2018-10-07T12:01:49.749Z,25.97
2018-10-07T12:04:27.204Z,26.07
2018-10-07T12:07:02.148Z,26.17
2018-10-07T12:09:36.500Z,26.60
2018-10-07T12:12:10.701Z,26.37
2018-10-07T12:14:45.283Z,25.50
2018-10-07T12:17:19.448Z,25.53
2018-10-07T12:19:56.188Z,27.10
2018-10-07T12:22:30.084Z,28.40
2018-10-07T12:25:04.550Z,27.47
2018-10-07T12:27:37.983Z,29.37
2018-10-07T12:30:13.131Z,29.57
2018-10-07T12:32:51.173Z,28.40
2018-10-07T12:35:28.612Z,29.23
2018-10-07T12:38:07.347Z,28.10
2018-10-07T12:40:46.139Z,30.03
2018-10-07T12:43:23.466Z,31.50
2018-10-07T12:46:03.039Z,32.23
2018-10-07T12:48:39.061Z,29.97
2018-10-07T12:51:15.503Z,29.83
2018-10-07T12:53:53.147Z,31.33
2018-10-07T12:56:28.040Z,33.90
2018-10-07T12:59:04.263Z,34.47
2018-10-07T13:01:37.918Z,31.60
2018-10-07T13:04:13.369Z,37.40
2018-10-07T13:06:50.515Z,34.43
2018-10-07T13:09:25.393Z,35.80
2018-10-07T13:12:03.902Z,36.67
2018-10-07T13:14:41.098Z,38.70
2018-10-07T13:17:13.970Z,37.47
2018-10-07T13:19:50.130Z,36.90
2018-10-07T13:22:24.681Z,37.70
2018-10-07T13:25:00.334Z,35.53
2018-10-07T13:27:33.993Z,37.70
2018-10-07T13:30:07.804Z,37.47
2018-10-07T13:32:40.326Z,39.13
2018-10-07T13:35:14.813Z,37.83
2018-10-07T13:37:48.705Z,33.87
2018-10-07T13:40:23.065Z,35.37
2018-10-07T13:42:59.218Z,39.30
2018-10-07T13:45:34.336Z,35.70
2018-10-07T13:48:09.079Z,36.13
2018-10-07T13:50:43.910Z,33.87
2018-10-07T13:53:21.340Z,34.90
2018-10-07T13:56:00.677Z,39.33
2018-10-07T13:58:36.762Z,34.17
2018-10-07T14:01:10.403Z,37.83
2018-10-07T14:03:46.188Z,39.50
2018-10-07T14:06:21.547Z,35.03
2018-10-07T14:08:55.397Z,32.47
2018-10-07T14:11:29.828Z,35.70
2018-10-07T14:14:04.641Z,34.47
2018-10-07T14:16:40.301Z,33.30
2018-10-07T14:19:15.842Z,30.87
2018-10-07T14:21:50.882Z,37.13
2018-10-07T14:24:24.773Z,40.07
2018-10-07T14:26:59.609Z,38.20
2018-10-07T14:29:35.142Z,44.40
2018-10-07T14:32:10.106Z,42.50
2018-10-07T14:34:45.185Z,42.50
2018-10-07T14:37:19.298Z,44.93
2018-10-07T14:39:54.364Z,44.53
2018-10-07T14:42:28.258Z,40.47
2018-10-07T14:45:02.060Z,38.20
2018-10-07T14:47:38.031Z,39.50
2018-10-07T14:50:11.634Z,36.60
2018-10-07T14:52:48.270Z,35.63
2018-10-07T14:55:17.117Z,35.63
2018-10-07T14:57:45.636Z,39.67
2018-10-07T15:00:14.184Z,32.40
2018-10-07T15:02:42.764Z,33.10
2018-10-07T15:05:11.313Z,33.37
2018-10-07T15:07:39.963Z,34.00
2018-10-07T15:10:08.552Z,36.93
2018-10-07T15:12:37.203Z,37.33
2018-10-07T15:15:05.873Z,35.73
2018-10-07T15:17:34.412Z,34.67
2018-10-07T15:20:03.017Z,32.50
2018-10-07T15:22:37.667Z,35.23
2018-10-07T15:25:09.265Z,40.20
2018-10-07T15:27:37.944Z,37.80
2018-10-07T15:30:06.808Z,33.80
2018-10-07T15:32:35.429Z,36.37
2018-10-07T15:35:04.032Z,34.03
2018-10-07T15:37:32.554Z,30.53
2018-10-07T15:40:01.121Z,25.87
2018-10-07T15:42:29.636Z,29.87
2018-10-07T15:44:58.194Z,29.27
2018-10-07T15:47:26.763Z,30.70
2018-10-07T15:49:55.396Z,28.37
2018-10-07T15:52:23.929Z,29.90
2018-10-07T15:54:52.484Z,25.80
2018-10-07T15:57:21.040Z,29.13
2018-10-07T15:59:49.597Z,26.93
2018-10-07T16:02:19.208Z,29.97
2018-10-07T16:04:47.789Z,26.03
2018-10-07T16:07:16.317Z,27.73
2018-10-07T16:09:45.707Z,25.43
2018-10-07T16:12:14.260Z,31.10
2018-10-07T16:14:42.924Z,28.00
2018-10-07T16:17:11.452Z,31.03
2018-10-07T16:19:40.064Z,25.93
2018-10-07T16:22:08.616Z,33.80
2018-10-07T16:24:37.169Z,31.53
2018-10-07T16:27:06.109Z,27.20
2018-10-07T16:29:39.811Z,29.83
2018-10-07T16:32:13.417Z,27.60
2018-10-07T16:34:50.095Z,27.73
2018-10-07T16:37:25.068Z,32.97
2018-10-07T16:39:59.662Z,28.93
2018-10-07T16:42:34.170Z,28.27
2018-10-07T16:45:07.029Z,28.90
2018-10-07T16:47:40.734Z,32.60
2018-10-07T16:50:15.313Z,33.13
2018-10-07T16:52:54.425Z,29.57
2018-10-07T16:55:29.414Z,30.00
2018-10-07T16:58:08.971Z,33.37
2018-10-07T17:00:43.007Z,32.87
2018-10-07T17:03:19.013Z,31.17
2018-10-07T17:05:55.430Z,31.97
2018-10-07T17:08:31.293Z,33.77
2018-10-07T17:11:10.081Z,32.60
2018-10-07T17:13:44.178Z,33.73
2018-10-07T17:16:19.468Z,31.07
2018-10-07T17:18:53.610Z,34.30
2018-10-07T17:21:28.146Z,38.37
2018-10-07T17:24:03.286Z,33.70
2018-10-07T17:26:36.423Z,34.63
2018-10-07T17:29:15.026Z,36.57
2018-10-07T17:34:31.700Z,32.27
2018-10-07T17:37:06.842Z,39.10
2018-10-07T17:39:40.722Z,40.10
2018-10-07T17:42:18.626Z,31.07
2018-10-07T17:44:58.157Z,33.97
2018-10-07T17:47:33.626Z,33.80
2018-10-07T17:50:08.226Z,35.73
2018-10-07T17:52:42.520Z,29.43
2018-10-07T17:55:17.166Z,30.97
2018-10-07T17:57:57.215Z,31.13
2018-10-07T18:00:28.597Z,34.57
2018-10-07T18:03:05.067Z,33.30
2018-10-07T18:05:44.447Z,30.67
2018-10-07T18:08:18.478Z,28.77
2018-10-07T18:10:55.456Z,36.90
2018-10-07T18:13:29.178Z,28.07
2018-10-07T18:16:07.246Z,27.53
2018-10-07T18:18:41.453Z,26.67
2018-10-07T18:21:17.263Z,29.67
2018-10-07T18:23:50.884Z,26.50
2018-10-07T18:26:24.894Z,26.37
2018-10-07T18:28:59.654Z,26.27
2018-10-07T18:31:34.319Z,26.00
2018-10-07T18:34:09.773Z,28.93
2018-10-07T18:36:44.109Z,28.33
2018-10-07T18:39:18.026Z,30.43
2018-10-07T18:41:53.664Z,26.90
2018-10-07T18:44:27.587Z,26.73
2018-10-07T18:47:03.499Z,29.13
2018-10-07T18:49:38.107Z,25.87
2018-10-07T18:52:13.596Z,26.27
2018-10-07T18:54:47.282Z,26.93
2018-10-07T18:57:23.959Z,27.07
2018-10-07T18:59:59.022Z,27.27
2018-10-07T19:02:43.642Z,26.20
2018-10-07T19:05:17.357Z,26.37
2018-10-07T19:07:52.326Z,24.07
2018-10-07T19:10:26.381Z,25.17
2018-10-07T19:13:00.137Z,24.67
2018-10-07T19:15:34.070Z,27.33
2018-10-07T19:18:08.682Z,27.20
2018-10-07T19:20:44.587Z,24.80
2018-10-07T19:23:15.952Z,27.20
2018-10-07T19:25:49.880Z,27.20
2018-10-07T19:28:23.786Z,26.40
2018-10-07T19:30:57.657Z,23.77
2018-10-07T19:33:32.383Z,27.23
2018-10-07T19:36:06.101Z,25.37
2018-10-07T19:38:40.344Z,25.53
2018-10-07T19:41:11.355Z,27.13
2018-10-07T19:43:44.940Z,26.70
2018-10-07T19:46:18.863Z,24.07
2018-10-07T19:48:54.267Z,25.13
2018-10-07T19:51:31.482Z,24.87
2018-10-07T19:54:18.872Z,28.00
2018-10-07T19:56:57.067Z,27.50
2018-10-07T19:59:33.435Z,24.47
2018-10-07T20:02:11.076Z,25.37
2018-10-07T20:04:49.574Z,29.37
2018-10-07T20:07:24.483Z,25.63
2018-10-07T20:10:04.581Z,23.67
2018-10-07T20:12:42.571Z,24.53
2018-10-07T20:15:19.831Z,24.77
2018-10-07T20:17:58.081Z,26.17
2018-10-07T20:20:38.731Z,24.70
2018-10-07T20:23:08.357Z,25.07
2018-10-07T20:25:37.700Z,23.93
2018-10-07T20:28:06.505Z,25.63
2018-10-07T20:30:36.119Z,24.73
2018-10-07T20:33:04.957Z,25.07
2018-10-07T20:35:33.938Z,23.57
2018-10-07T20:38:02.548Z,27.73
2018-10-07T20:40:31.756Z,26.73
2018-10-07T20:43:00.601Z,27.17
2018-10-07T20:45:29.584Z,25.07
2018-10-07T20:47:58.152Z,23.70
2018-10-07T20:50:26.881Z,23.03
2018-10-07T20:52:55.873Z,26.97
2018-10-07T20:55:24.665Z,27.47
2018-10-07T20:57:53.755Z,22.90
2018-10-07T21:00:22.629Z,25.47
2018-10-07T21:02:51.752Z,23.30
2018-10-07T21:05:20.296Z,22.63
2018-10-07T21:07:49.152Z,22.53
2018-10-07T21:10:18.009Z,19.10
2018-10-07T21:12:46.584Z,21.77
2018-10-07T21:15:15.112Z,22.17
2018-10-07T21:17:43.816Z,22.30
2018-10-07T21:20:12.381Z,22.37
2018-10-07T21:22:41.356Z,21.87
2018-10-07T21:25:09.972Z,23.07
2018-10-07T21:27:38.570Z,20.67
2018-10-07T21:30:07.320Z,19.73
2018-10-07T21:32:35.841Z,23.73
2018-10-07T21:35:04.446Z,18.47
2018-10-07T21:37:33.118Z,23.17
2018-10-07T21:40:02.512Z,26.87
2018-10-07T21:42:31.053Z,24.47
2018-10-07T21:44:59.703Z,24.90
2018-10-07T21:47:28.257Z,22.93
2018-10-07T21:49:58.051Z,25.57
2018-10-07T21:52:28.150Z,27.33
2018-10-07T21:54:56.770Z,26.80
2018-10-07T21:57:29.878Z,26.23
2018-10-07T21:59:58.823Z,22.33
2018-10-07T22:02:27.789Z,19.70
2018-10-07T22:04:56.343Z,22.07
2018-10-07T22:07:24.908Z,20.53
2018-10-07T22:09:53.495Z,21.73
2018-10-07T22:12:22.157Z,24.00
2018-10-07T22:14:50.685Z,19.73
2018-10-07T22:17:19.252Z,21.20
2018-10-07T22:19:47.903Z,18.83
2018-10-07T22:22:16.435Z,18.40
2018-10-07T22:24:44.990Z,18.30
2018-10-07T22:27:13.569Z,17.87
2018-10-07T22:29:42.118Z,23.70
2018-10-07T22:32:10.693Z,22.27
2018-10-07T22:34:39.247Z,20.93
2018-10-07T22:37:07.820Z,21.57
2018-10-07T22:39:36.356Z,20.97
2018-10-07T22:42:04.905Z,20.20
2018-10-07T22:44:33.484Z,19.53
2018-10-07T22:47:02.137Z,22.50
2018-10-07T22:49:30.733Z,18.70
2018-10-07T22:51:59.286Z,22.70
2018-10-07T22:54:27.874Z,20.97
2018-10-07T22:56:56.437Z,27.13
2018-10-07T22:59:25.021Z,24.20
2018-10-07T23:01:53.619Z,19.90
2018-10-07T23:04:22.203Z,21.27
2018-10-07T23:06:50.760Z,25.97
2018-10-07T23:09:19.339Z,19.90
2018-10-07T23:11:47.940Z,22.87
2018-10-07T23:14:16.592Z,21.80
2018-10-07T23:16:45.128Z,19.57
2018-10-07T23:19:13.680Z,23.47
2018-10-07T23:21:42.240Z,20.20
2018-10-07T23:24:11.569Z,23.20
2018-10-07T23:26:40.133Z,24.00
2018-10-07T23:29:08.659Z,21.23
2018-10-07T23:31:37.217Z,24.37
2018-10-07T23:34:05.753Z,22.23
2018-10-07T23:36:34.313Z,19.87
2018-10-07T23:39:02.848Z,24.50
2018-10-07T23:41:31.442Z,20.47
2018-10-07T23:43:59.958Z,21.83
2018-10-07T23:46:28.502Z,22.27
2018-10-07T23:48:57.008Z,18.67
2018-10-07T23:51:25.544Z,23.20
2018-10-07T23:53:54.128Z,21.57
2018-10-07T23:56:22.715Z,18.83
2018-10-07T23:58:51.325Z,17.53
