createdAt,value
2019-03-24T00:00:11.471Z,33.92
2019-03-24T00:02:40.327Z,27.05
2019-03-24T00:05:09.270Z,23.73
2019-03-24T00:07:38.198Z,29.07
2019-03-24T00:10:07.852Z,23.30
2019-03-24T00:12:36.697Z,26.93
2019-03-24T00:15:07.571Z,23.77
2019-03-24T00:17:36.428Z,22.90
2019-03-24T00:20:10.213Z,24.40
2019-03-24T00:22:39.024Z,24.52
2019-03-24T00:25:08.668Z,21.37
2019-03-24T00:27:37.525Z,25.55
2019-03-24T00:30:08.419Z,24.75
2019-03-24T00:32:37.268Z,29.00
2019-03-24T00:35:07.338Z,25.48
2019-03-24T00:37:36.296Z,20.30
2019-03-24T00:40:07.496Z,21.33
2019-03-24T00:42:36.344Z,22.62
2019-03-24T00:45:07.403Z,19.60
2019-03-24T00:47:36.240Z,21.68
2019-03-24T00:50:06.992Z,27.02
2019-03-24T00:52:35.906Z,23.98
2019-03-24T00:55:08.541Z,21.35
2019-03-24T00:57:37.721Z,20.97
2019-03-24T01:00:11.220Z,20.92
2019-03-24T01:02:40.063Z,21.40
2019-03-24T01:05:09.407Z,26.17
2019-03-24T01:07:38.320Z,29.37
2019-03-24T01:10:08.476Z,19.65
2019-03-24T01:12:37.322Z,24.45
2019-03-24T01:15:06.938Z,23.83
2019-03-24T01:17:36.288Z,24.55
2019-03-24T01:20:07.034Z,19.48
2019-03-24T01:22:36.045Z,18.85
2019-03-24T01:25:05.314Z,20.70
2019-03-24T01:27:34.149Z,18.67
2019-03-24T01:30:03.048Z,18.48
2019-03-24T01:32:33.172Z,18.12
2019-03-24T01:35:02.048Z,17.23
2019-03-24T01:37:30.892Z,19.67
2019-03-24T01:39:59.735Z,15.93
2019-03-24T01:42:28.665Z,16.15
2019-03-24T01:44:57.508Z,18.95
2019-03-24T01:47:27.267Z,15.98
2019-03-24T01:49:56.168Z,19.35
2019-03-24T01:52:25.008Z,15.15
2019-03-24T01:54:53.853Z,10.30
2019-03-24T01:57:22.757Z,18.52
2019-03-24T01:59:51.609Z,13.03
2019-03-24T02:02:20.447Z,14.43
2019-03-24T02:04:49.356Z,15.03
2019-03-24T02:07:19.676Z,14.35
2019-03-24T02:09:48.527Z,14.05
2019-03-24T02:12:17.440Z,10.95
2019-03-24T02:14:46.285Z,13.00
2019-03-24T02:17:15.128Z,16.85
2019-03-24T02:19:44.055Z,16.25
2019-03-24T02:22:12.908Z,20.43
2019-03-24T02:24:42.357Z,15.65
2019-03-24T02:27:11.288Z,15.63
2019-03-24T02:29:40.175Z,20.65
2019-03-24T02:32:08.977Z,23.75
2019-03-24T02:34:37.926Z,12.55
2019-03-24T02:37:06.752Z,15.85
2019-03-24T02:39:35.604Z,13.72
2019-03-24T02:42:04.550Z,13.30
2019-03-24T02:44:33.388Z,14.13
2019-03-24T02:47:02.245Z,19.73
2019-03-24T02:49:31.212Z,14.25
2019-03-24T02:52:00.049Z,14.25
2019-03-24T02:54:28.896Z,12.63
2019-03-24T02:56:57.821Z,10.85
2019-03-24T02:59:26.668Z,12.55
2019-03-24T03:01:55.508Z,17.50
2019-03-24T03:04:24.377Z,14.60
2019-03-24T03:06:53.226Z,17.10
2019-03-24T03:09:22.071Z,12.20
2019-03-24T03:11:50.942Z,16.62
2019-03-24T03:14:19.789Z,25.32
2019-03-24T03:16:48.646Z,12.23
2019-03-24T03:19:18.452Z,16.05
2019-03-24T03:21:47.306Z,15.55
2019-03-24T03:24:16.188Z,15.58
2019-03-24T03:26:45.064Z,14.58
2019-03-24T03:29:13.906Z,17.35
2019-03-24T03:31:42.745Z,10.75
2019-03-24T03:34:11.627Z,16.80
2019-03-24T03:36:40.496Z,19.32
2019-03-24T03:39:09.422Z,17.00
2019-03-24T03:41:38.411Z,18.07
2019-03-24T03:44:07.358Z,20.50
2019-03-24T03:46:36.303Z,14.83
2019-03-24T03:49:05.248Z,14.45
2019-03-24T03:51:35.073Z,17.15
2019-03-24T03:54:03.911Z,20.82
2019-03-24T03:56:32.818Z,25.95
2019-03-24T03:59:01.633Z,23.02
2019-03-24T04:01:30.475Z,20.45
2019-03-24T04:03:59.346Z,15.83
2019-03-24T04:06:28.196Z,15.85
2019-03-24T04:08:57.052Z,17.15
2019-03-24T04:11:25.929Z,14.53
2019-03-24T04:13:54.770Z,16.05
2019-03-24T04:16:23.616Z,17.85
2019-03-24T04:18:52.464Z,15.20
2019-03-24T04:21:21.308Z,17.15
2019-03-24T04:23:50.177Z,17.55
2019-03-24T04:26:19.035Z,24.25
2019-03-24T04:28:47.887Z,18.90
2019-03-24T04:31:16.765Z,20.32
2019-03-24T04:33:45.604Z,18.67
2019-03-24T04:36:14.459Z,18.92
2019-03-24T04:38:43.341Z,24.85
2019-03-24T04:41:12.198Z,21.60
2019-03-24T04:43:41.053Z,21.35
2019-03-24T04:46:09.913Z,23.95
2019-03-24T04:48:38.753Z,21.62
2019-03-24T04:51:07.634Z,18.52
2019-03-24T04:53:37.365Z,18.10
2019-03-24T04:56:06.222Z,21.35
2019-03-24T04:58:35.062Z,22.22
2019-03-24T05:01:03.909Z,25.27
2019-03-24T05:03:32.829Z,24.87
2019-03-24T05:06:01.675Z,18.67
2019-03-24T05:08:31.016Z,24.47
2019-03-24T05:10:59.870Z,23.75
2019-03-24T05:13:28.715Z,22.73
2019-03-24T05:15:57.592Z,19.10
2019-03-24T05:18:29.433Z,16.60
2019-03-24T05:20:58.272Z,12.35
2019-03-24T05:23:27.120Z,11.53
2019-03-24T05:25:55.969Z,16.85
2019-03-24T05:28:24.888Z,12.47
2019-03-24T05:30:53.733Z,18.15
2019-03-24T05:33:22.584Z,18.95
2019-03-24T05:35:51.497Z,15.70
2019-03-24T05:38:20.348Z,19.15
2019-03-24T05:40:49.197Z,14.85
2019-03-24T05:43:18.079Z,11.05
2019-03-24T05:45:46.924Z,23.62
2019-03-24T05:48:15.789Z,16.07
2019-03-24T05:50:44.627Z,18.65
2019-03-24T05:53:13.476Z,20.50
2019-03-24T05:55:43.315Z,17.45
2019-03-24T05:58:12.167Z,16.67
2019-03-24T06:00:41.043Z,18.17
2019-03-24T06:03:09.884Z,12.07
2019-03-24T06:05:38.725Z,19.27
2019-03-24T06:08:07.620Z,19.02
2019-03-24T06:10:36.471Z,14.93
2019-03-24T06:13:05.319Z,20.40
2019-03-24T06:15:34.195Z,14.60
2019-03-24T06:18:03.056Z,8.85
2019-03-24T06:20:31.944Z,23.85
2019-03-24T06:23:00.787Z,11.97
2019-03-24T06:25:29.656Z,15.75
2019-03-24T06:27:58.513Z,20.62
2019-03-24T06:30:27.356Z,14.30
2019-03-24T06:32:56.299Z,15.60
2019-03-24T06:35:25.163Z,14.03
2019-03-24T06:37:53.995Z,17.45
2019-03-24T06:40:28.740Z,15.43
2019-03-24T06:42:57.584Z,17.23
2019-03-24T06:45:28.600Z,18.60
2019-03-24T06:47:58.450Z,20.68
2019-03-24T06:50:27.329Z,21.35
2019-03-24T06:52:56.211Z,15.05
2019-03-24T06:55:25.056Z,16.57
2019-03-24T06:57:54.878Z,19.82
2019-03-24T07:00:23.762Z,14.05
2019-03-24T07:02:52.617Z,20.88
2019-03-24T07:05:21.490Z,14.87
2019-03-24T07:07:50.511Z,10.55
2019-03-24T07:10:19.369Z,11.35
2019-03-24T07:12:48.222Z,11.30
2019-03-24T07:15:17.235Z,12.37
2019-03-24T07:17:48.782Z,16.60
2019-03-24T07:20:17.635Z,10.30
2019-03-24T07:22:46.739Z,12.10
2019-03-24T07:25:15.617Z,16.30
2019-03-24T07:27:44.436Z,16.45
2019-03-24T07:30:13.500Z,14.20
2019-03-24T07:32:42.350Z,17.82
2019-03-24T07:35:11.200Z,25.35
2019-03-24T07:37:40.076Z,14.28
2019-03-24T07:40:09.721Z,18.20
2019-03-24T07:42:38.570Z,18.57
2019-03-24T07:45:09.125Z,15.83
2019-03-24T07:47:37.984Z,14.15
2019-03-24T07:50:08.621Z,15.78
2019-03-24T07:52:37.511Z,14.60
2019-03-24T07:55:07.663Z,14.85
2019-03-24T07:57:36.517Z,10.72
2019-03-24T08:00:08.250Z,12.85
2019-03-24T08:02:37.139Z,13.85
2019-03-24T08:05:06.575Z,11.88
2019-03-24T08:07:35.433Z,9.48
2019-03-24T08:10:05.884Z,11.83
2019-03-24T08:12:34.736Z,13.95
2019-03-24T08:15:04.161Z,10.95
2019-03-24T08:17:33.008Z,7.60
2019-03-24T08:20:01.849Z,8.55
2019-03-24T08:22:30.741Z,11.08
2019-03-24T08:24:59.594Z,10.15
2019-03-24T08:27:28.448Z,9.78
2019-03-24T08:29:57.323Z,10.50
2019-03-24T08:32:26.169Z,7.00
2019-03-24T08:34:55.018Z,6.00
2019-03-24T08:37:23.928Z,8.53
2019-03-24T08:39:52.753Z,11.08
2019-03-24T08:42:21.604Z,7.35
2019-03-24T08:44:50.601Z,8.13
2019-03-24T08:47:19.444Z,7.40
2019-03-24T08:49:48.296Z,13.00
2019-03-24T08:52:19.167Z,11.95
2019-03-24T08:54:48.025Z,10.80
2019-03-24T08:57:16.889Z,13.70
2019-03-24T08:59:45.779Z,10.00
2019-03-24T09:02:15.512Z,14.38
2019-03-24T09:04:44.356Z,13.50
2019-03-24T09:07:13.244Z,14.50
2019-03-24T09:09:42.112Z,21.57
2019-03-24T09:12:10.976Z,20.68
2019-03-24T09:14:39.874Z,17.85
2019-03-24T09:17:08.708Z,14.55
2019-03-24T09:19:38.608Z,12.23
2019-03-24T09:22:07.512Z,9.03
2019-03-24T09:24:36.368Z,11.40
2019-03-24T09:27:05.237Z,9.18
2019-03-24T09:29:34.129Z,13.03
2019-03-24T09:32:02.971Z,17.05
2019-03-24T09:34:31.822Z,11.63
2019-03-24T09:37:00.718Z,13.62
2019-03-24T09:39:29.561Z,14.50
2019-03-24T09:41:58.413Z,11.45
2019-03-24T09:44:27.289Z,9.80
2019-03-24T09:46:56.150Z,10.68
2019-03-24T09:49:25.000Z,16.48
2019-03-24T09:51:53.876Z,19.10
2019-03-24T09:54:22.736Z,9.75
2019-03-24T09:56:51.584Z,9.75
2019-03-24T09:59:20.459Z,28.32
2019-03-24T10:01:49.314Z,10.30
2019-03-24T10:04:19.075Z,8.58
2019-03-24T10:06:47.956Z,16.45
2019-03-24T10:09:16.811Z,23.55
2019-03-24T10:11:45.665Z,46.42
2019-03-24T10:14:14.540Z,14.90
2019-03-24T10:16:43.396Z,12.90
2019-03-24T10:19:14.323Z,10.13
2019-03-24T10:21:42.783Z,19.20
2019-03-24T10:24:11.624Z,12.70
2019-03-24T10:26:40.470Z,29.42
2019-03-24T10:29:09.439Z,27.48
2019-03-24T10:31:38.301Z,16.80
2019-03-24T10:34:07.137Z,19.35
2019-03-24T10:36:36.023Z,22.40
2019-03-24T10:39:05.567Z,15.23
2019-03-24T10:41:34.420Z,13.10
2019-03-24T10:44:03.340Z,38.05
2019-03-24T10:46:32.253Z,20.75
2019-03-24T10:49:01.096Z,26.45
2019-03-24T10:51:29.968Z,37.28
2019-03-24T10:53:58.812Z,33.35
2019-03-24T10:56:27.652Z,17.50
2019-03-24T10:58:56.529Z,15.95
2019-03-24T11:01:25.385Z,18.23
2019-03-24T11:03:54.233Z,21.15
2019-03-24T11:06:24.087Z,20.43
2019-03-24T11:08:52.931Z,17.37
2019-03-24T11:11:21.764Z,18.82
2019-03-24T11:13:50.612Z,11.85
2019-03-24T11:16:19.459Z,11.10
2019-03-24T11:18:48.360Z,11.18
2019-03-24T11:21:17.301Z,11.15
2019-03-24T11:23:46.156Z,6.53
2019-03-24T11:26:15.027Z,7.45
2019-03-24T11:28:43.890Z,6.70
2019-03-24T11:31:12.801Z,11.33
2019-03-24T11:33:41.652Z,6.47
2019-03-24T11:36:10.495Z,8.40
2019-03-24T11:38:39.345Z,7.20
2019-03-24T11:41:08.188Z,5.30
2019-03-24T11:43:37.064Z,7.97
2019-03-24T11:46:05.929Z,7.70
2019-03-24T11:48:34.821Z,6.08
2019-03-24T11:51:03.667Z,6.60
2019-03-24T11:53:32.539Z,11.10
2019-03-24T11:56:01.432Z,12.98
2019-03-24T11:58:30.301Z,19.60
2019-03-24T12:00:59.236Z,15.45
2019-03-24T12:03:28.090Z,15.28
2019-03-24T12:05:56.931Z,8.65
2019-03-24T12:08:25.915Z,11.60
2019-03-24T12:10:54.720Z,24.05
2019-03-24T12:13:23.580Z,14.68
2019-03-24T12:15:52.457Z,11.15
2019-03-24T12:18:21.315Z,13.98
2019-03-24T12:20:50.184Z,18.07
2019-03-24T12:23:21.007Z,9.80
2019-03-24T12:25:49.912Z,17.15
2019-03-24T12:28:18.946Z,13.95
2019-03-24T12:30:49.258Z,8.18
2019-03-24T12:33:18.172Z,8.80
2019-03-24T12:35:47.036Z,5.62
2019-03-24T12:38:16.082Z,6.67
2019-03-24T12:40:44.955Z,8.23
2019-03-24T12:43:19.382Z,7.92
2019-03-24T12:45:44.354Z,7.35
2019-03-24T12:48:13.191Z,8.45
2019-03-24T12:50:42.261Z,8.45
2019-03-24T12:53:12.448Z,7.65
2019-03-24T12:55:43.171Z,5.97
2019-03-24T12:58:12.137Z,8.73
2019-03-24T13:00:41.049Z,9.00
2019-03-24T13:03:09.906Z,22.52
2019-03-24T13:05:38.752Z,11.10
2019-03-24T13:08:16.662Z,10.03
2019-03-24T13:10:47.502Z,9.60
2019-03-24T13:13:16.459Z,7.92
2019-03-24T13:15:45.304Z,54.70
2019-03-24T13:18:14.200Z,44.58
2019-03-24T13:20:43.067Z,78.35
2019-03-24T13:23:11.913Z,80.17
2019-03-24T13:25:40.813Z,85.77
2019-03-24T13:28:09.660Z,8.33
2019-03-24T13:30:38.498Z,11.70
2019-03-24T13:33:07.369Z,16.95
2019-03-24T13:35:36.225Z,12.85
2019-03-24T13:38:05.113Z,7.15
2019-03-24T13:40:35.505Z,14.23
2019-03-24T13:43:04.373Z,5.92
2019-03-24T13:45:33.213Z,6.12
2019-03-24T15:14:07.160Z,17.35
2019-03-24T15:16:36.012Z,22.80
2019-03-24T15:19:04.864Z,36.30
2019-03-24T15:21:33.784Z,19.82
2019-03-24T15:24:02.631Z,42.17
2019-03-24T15:26:31.489Z,16.93
2019-03-24T15:29:00.442Z,21.60
2019-03-24T15:31:29.289Z,27.02
2019-03-24T15:33:58.132Z,16.87
2019-03-24T15:36:27.079Z,45.38
2019-03-24T15:38:55.928Z,38.48
2019-03-24T15:41:24.771Z,34.18
2019-03-24T15:43:53.692Z,81.45
2019-03-24T15:46:22.528Z,35.28
2019-03-24T15:48:52.080Z,43.33
2019-03-24T15:51:21.006Z,24.07
2019-03-24T15:53:50.547Z,38.10
2019-03-24T15:56:19.403Z,61.90
2019-03-24T15:58:48.333Z,40.23
2019-03-24T16:01:17.183Z,35.03
2019-03-24T16:03:46.136Z,26.70
2019-03-24T16:06:15.489Z,34.73
2019-03-24T16:08:44.326Z,37.08
2019-03-24T16:11:13.202Z,22.60
2019-03-24T16:13:42.128Z,34.45
2019-03-24T16:16:10.977Z,22.90
2019-03-24T16:18:39.833Z,28.90
2019-03-24T16:21:27.094Z,44.60
2019-03-24T16:23:47.528Z,32.17
2019-03-24T16:26:19.215Z,34.48
2019-03-24T16:28:48.073Z,28.32
2019-03-24T16:31:16.932Z,24.67
2019-03-24T16:33:45.796Z,59.75
2019-03-24T16:36:14.652Z,85.45
2019-03-24T16:38:49.178Z,59.63
2019-03-24T16:41:15.652Z,82.17
2019-03-24T16:43:44.504Z,78.20
2019-03-24T16:46:13.369Z,88.10
2019-03-24T16:48:42.220Z,61.23
2019-03-24T16:51:11.151Z,58.65
2019-03-24T16:53:40.000Z,57.75
2019-03-24T16:56:08.869Z,60.92
2019-03-24T16:58:37.716Z,67.47
2019-03-24T17:01:06.721Z,59.77
2019-03-24T17:03:35.636Z,72.35
2019-03-24T17:06:04.669Z,72.10
2019-03-24T17:08:35.172Z,65.17
2019-03-24T17:11:04.348Z,40.17
2019-03-24T17:13:33.195Z,50.05
2019-03-24T17:16:02.130Z,39.53
2019-03-24T17:18:30.986Z,36.35
2019-03-24T17:21:01.420Z,77.60
2019-03-24T17:23:30.389Z,93.35
2019-03-24T17:25:59.277Z,62.13
2019-03-24T17:28:28.202Z,61.90
2019-03-24T17:30:57.680Z,43.20
2019-03-24T17:33:26.540Z,53.20
2019-03-24T17:35:55.508Z,40.35
2019-03-24T17:38:24.365Z,41.20
2019-03-24T17:40:58.901Z,36.68
2019-03-24T17:43:27.755Z,22.77
2019-03-24T17:45:59.669Z,24.10
2019-03-24T17:48:28.523Z,28.75
2019-03-24T17:50:57.373Z,22.05
2019-03-24T17:53:26.302Z,22.22
2019-03-24T17:55:59.476Z,20.62
2019-03-24T17:58:35.159Z,16.10
2019-03-24T18:01:04.236Z,33.02
2019-03-24T18:03:33.169Z,29.90
2019-03-24T18:06:02.020Z,29.87
2019-03-24T18:08:30.864Z,22.10
2019-03-24T18:10:59.822Z,18.52
2019-03-24T18:13:28.670Z,17.40
2019-03-24T18:15:57.642Z,20.05
2019-03-24T18:18:26.514Z,21.60
2019-03-24T18:20:55.324Z,64.17
2019-03-24T18:23:24.797Z,59.70
2019-03-24T18:25:53.930Z,34.60
2019-03-24T18:28:22.836Z,36.13
2019-03-24T18:30:51.658Z,27.67
2019-03-24T18:33:22.036Z,17.05
2019-03-24T18:35:50.985Z,18.82
2019-03-24T18:38:19.832Z,22.75
2019-03-24T18:40:48.733Z,21.25
2019-03-24T18:43:17.594Z,30.52
2019-03-24T18:45:46.453Z,21.35
2019-03-24T18:48:16.857Z,28.38
2019-03-24T18:50:45.706Z,15.50
2019-03-24T18:53:16.187Z,15.30
2019-03-24T18:55:45.068Z,14.50
2019-03-24T18:58:13.911Z,15.03
2019-03-24T19:00:42.839Z,16.32
2019-03-24T19:03:11.716Z,8.13
2019-03-24T19:05:40.524Z,12.25
2019-03-24T19:08:09.752Z,15.32
2019-03-24T19:10:39.468Z,13.25
2019-03-24T19:13:08.365Z,8.53
2019-03-24T19:15:37.612Z,12.10
2019-03-24T19:18:06.771Z,15.60
2019-03-24T19:20:35.668Z,15.58
2019-03-24T19:23:05.176Z,10.25
2019-03-24T19:25:34.063Z,9.90
2019-03-24T19:28:02.994Z,12.13
2019-03-24T19:30:39.400Z,13.93
2019-03-24T19:33:08.465Z,12.43
2019-03-24T19:35:37.420Z,15.05
2019-03-24T19:38:06.375Z,10.93
2019-03-24T19:40:35.429Z,11.20
2019-03-24T19:43:04.276Z,11.93
2019-03-24T19:45:33.144Z,15.53
2019-03-24T19:48:02.750Z,8.90
2019-03-24T19:50:31.605Z,13.05
2019-03-24T19:53:00.444Z,10.85
2019-03-24T19:55:29.697Z,15.85
2019-03-24T19:57:58.552Z,12.65
2019-03-24T20:00:27.436Z,12.75
2019-03-24T20:03:02.852Z,13.65
2019-03-24T20:05:31.693Z,16.02
2019-03-24T20:08:00.609Z,22.10
2019-03-24T20:10:29.492Z,12.93
2019-03-24T20:12:58.325Z,14.05
2019-03-24T20:15:27.237Z,9.45
2019-03-24T20:17:56.118Z,16.50
2019-03-24T20:20:25.036Z,10.48
2019-03-24T20:22:56.737Z,17.35
2019-03-24T20:25:24.371Z,14.60
2019-03-24T20:27:55.982Z,9.55
2019-03-24T20:30:25.093Z,11.10
2019-03-24T20:32:56.479Z,19.90
2019-03-24T20:35:25.318Z,15.30
2019-03-24T20:37:54.203Z,14.65
2019-03-24T20:40:27.552Z,14.03
2019-03-24T20:42:56.393Z,11.50
2019-03-24T20:45:25.334Z,12.65
2019-03-24T20:47:54.156Z,13.48
2019-03-24T20:50:23.044Z,11.83
2019-03-24T20:53:03.377Z,10.60
2019-03-24T20:55:22.384Z,12.88
2019-03-24T20:57:52.335Z,10.28
2019-03-24T21:00:27.649Z,15.00
2019-03-24T21:02:56.582Z,17.07
2019-03-24T21:05:25.434Z,14.53
2019-03-24T21:07:54.285Z,14.07
2019-03-24T21:10:24.175Z,9.15
2019-03-24T21:12:53.176Z,11.53
2019-03-24T21:15:22.484Z,13.58
2019-03-24T21:17:51.333Z,7.62
2019-03-24T21:20:20.178Z,14.83
2019-03-24T21:22:49.029Z,13.20
2019-03-24T21:25:17.883Z,9.03
2019-03-24T21:27:46.809Z,11.55
2019-03-24T21:30:16.251Z,8.50
2019-03-24T21:32:45.088Z,9.45
2019-03-24T21:35:14.139Z,11.95
2019-03-24T21:37:42.975Z,8.75
2019-03-24T21:40:12.001Z,12.20
2019-03-24T21:42:40.846Z,12.73
2019-03-24T21:45:09.996Z,19.57
2019-03-24T21:47:38.840Z,9.75
2019-03-24T21:50:08.508Z,10.65
2019-03-24T21:52:37.352Z,13.38
2019-03-24T21:55:06.894Z,9.70
2019-03-24T21:57:35.832Z,13.28
2019-03-24T22:00:07.600Z,14.05
2019-03-24T22:02:36.519Z,11.75
2019-03-24T22:05:06.060Z,15.15
2019-03-24T22:07:34.899Z,16.30
2019-03-24T22:10:04.920Z,10.32
2019-03-24T22:12:33.712Z,19.27
2019-03-24T22:15:02.560Z,22.07
2019-03-24T22:17:31.433Z,17.10
2019-03-24T22:20:00.341Z,19.65
2019-03-24T22:22:29.216Z,16.73
2019-03-24T22:24:58.090Z,11.97
2019-03-24T22:27:27.053Z,14.50
2019-03-24T22:29:56.045Z,19.98
2019-03-24T22:32:25.018Z,16.80
2019-03-24T22:34:54.031Z,17.23
2019-03-24T22:37:23.024Z,10.45
2019-03-24T22:39:52.018Z,21.33
2019-03-24T22:42:21.015Z,10.58
2019-03-24T22:44:50.004Z,17.98
2019-03-24T22:47:18.997Z,16.85
2019-03-24T22:49:47.828Z,15.18
2019-03-24T22:52:16.695Z,16.93
2019-03-24T22:54:45.562Z,13.95
2019-03-24T22:57:14.416Z,16.45
2019-03-24T22:59:43.266Z,16.80
2019-03-24T23:02:12.163Z,14.43
2019-03-24T23:04:41.010Z,19.85
2019-03-24T23:07:09.860Z,22.87
2019-03-24T23:09:38.736Z,20.08
2019-03-24T23:12:07.580Z,19.23
2019-03-24T23:14:36.429Z,19.98
2019-03-24T23:17:05.295Z,22.10
2019-03-24T23:19:34.140Z,19.05
2019-03-24T23:22:22.260Z,18.85
2019-03-24T23:24:51.201Z,18.45
2019-03-24T23:27:20.144Z,20.68
2019-03-24T23:29:48.986Z,19.95
2019-03-24T23:32:17.830Z,14.60
2019-03-24T23:34:46.680Z,21.20
2019-03-24T23:37:15.525Z,18.02
2019-03-24T23:39:44.443Z,21.77
2019-03-24T23:42:13.438Z,22.07
2019-03-24T23:44:42.431Z,21.23
2019-03-24T23:47:11.423Z,23.02
2019-03-24T23:49:40.248Z,19.07
2019-03-24T23:52:09.206Z,19.10
2019-03-24T23:54:38.092Z,20.27
2019-03-24T23:57:07.088Z,17.87
2019-03-24T23:59:35.956Z,26.75
