createdAt,value
2019-05-06T00:01:14.816Z,13.73
2019-05-06T00:03:45.894Z,17.17
2019-05-06T00:06:14.618Z,14.77
2019-05-06T00:08:43.949Z,9.33
2019-05-06T00:11:14.207Z,17.80
2019-05-06T00:13:44.520Z,8.70
2019-05-06T00:16:14.433Z,13.13
2019-05-06T00:18:44.900Z,7.43
2019-05-06T00:21:14.752Z,15.00
2019-05-06T00:23:45.315Z,15.57
2019-05-06T00:26:36.581Z,10.73
2019-05-06T00:29:09.964Z,17.03
2019-05-06T00:31:38.592Z,15.93
2019-05-06T00:34:07.295Z,15.43
2019-05-06T00:36:35.959Z,13.03
2019-05-06T00:39:24.334Z,12.80
2019-05-06T00:41:54.847Z,7.67
2019-05-06T00:44:25.403Z,13.10
2019-05-06T00:46:55.299Z,10.57
2019-05-06T00:49:28.371Z,16.70
2019-05-06T00:51:57.166Z,15.40
2019-05-06T00:54:27.497Z,12.93
2019-05-06T00:56:57.921Z,9.83
2019-05-06T00:59:26.770Z,21.50
2019-05-06T01:01:55.473Z,11.50
2019-05-06T01:04:24.495Z,13.27
2019-05-06T01:06:54.452Z,12.83
2019-05-06T01:09:23.844Z,12.00
2019-05-06T01:11:57.405Z,12.67
2019-05-06T01:14:27.678Z,8.67
2019-05-06T01:16:56.455Z,17.00
2019-05-06T01:19:25.116Z,13.07
2019-05-06T01:21:55.734Z,13.50
2019-05-06T01:24:24.374Z,8.90
2019-05-06T01:27:14.442Z,11.67
2019-05-06T01:29:44.122Z,12.10
2019-05-06T01:32:34.434Z,15.40
2019-05-06T01:35:04.616Z,14.03
2019-05-06T01:37:34.583Z,7.27
2019-05-06T01:40:05.609Z,9.70
2019-05-06T01:42:44.748Z,16.43
2019-05-06T01:45:14.185Z,13.83
2019-05-06T01:47:43.759Z,9.73
2019-05-06T01:50:14.039Z,18.63
2019-05-06T01:52:44.283Z,12.43
2019-05-06T01:55:16.174Z,13.37
2019-05-06T01:57:44.734Z,15.00
2019-05-06T02:00:15.712Z,14.77
2019-05-06T02:02:44.426Z,11.53
2019-05-06T02:05:13.790Z,18.50
2019-05-06T02:07:44.137Z,13.20
2019-05-06T02:10:17.746Z,9.43
2019-05-06T02:12:46.712Z,12.80
2019-05-06T02:15:15.808Z,12.40
2019-05-06T02:17:44.442Z,11.37
2019-05-06T02:20:13.927Z,11.20
2019-05-06T02:22:47.668Z,16.07
2019-05-06T02:25:18.250Z,13.97
2019-05-06T02:27:46.821Z,10.47
2019-05-06T02:30:26.347Z,9.47
2019-05-06T02:33:00.157Z,12.43
2019-05-06T02:35:45.719Z,13.27
2019-05-06T02:38:32.685Z,12.87
2019-05-06T02:40:55.672Z,18.90
2019-05-06T02:43:24.397Z,14.63
2019-05-06T02:45:55.801Z,13.07
2019-05-06T02:48:33.568Z,13.10
2019-05-06T02:51:06.758Z,11.63
2019-05-06T02:53:35.455Z,11.47
2019-05-06T02:56:04.611Z,15.80
2019-05-06T02:58:33.420Z,11.30
2019-05-06T03:01:03.503Z,11.93
2019-05-06T03:03:33.731Z,15.70
2019-05-06T03:06:03.858Z,12.00
2019-05-06T03:08:33.105Z,11.63
2019-05-06T03:11:03.951Z,19.20
2019-05-06T03:13:33.919Z,11.90
2019-05-06T03:16:05.263Z,13.53
2019-05-06T03:18:32.961Z,10.97
2019-05-06T03:21:13.836Z,13.87
2019-05-06T03:23:44.507Z,14.30
2019-05-06T03:26:14.667Z,18.70
2019-05-06T03:28:45.415Z,17.07
2019-05-06T03:31:16.850Z,14.03
2019-05-06T03:33:59.778Z,18.13
2019-05-06T03:36:24.037Z,18.50
2019-05-06T03:38:45.009Z,10.90
2019-05-06T03:41:14.106Z,14.83
2019-05-06T03:43:43.595Z,10.37
2019-05-06T03:46:22.986Z,15.90
2019-05-06T03:49:15.308Z,16.13
2019-05-06T03:51:44.332Z,15.47
2019-05-06T03:54:14.648Z,13.70
2019-05-06T03:56:43.743Z,12.60
2019-05-06T03:59:15.046Z,11.53
2019-05-06T04:01:43.749Z,13.60
2019-05-06T04:04:12.902Z,14.47
2019-05-06T04:06:43.729Z,17.33
2019-05-06T04:09:13.446Z,17.47
2019-05-06T04:11:43.325Z,8.77
2019-05-06T04:14:13.877Z,11.97
2019-05-06T04:16:46.953Z,14.27
2019-05-06T04:19:17.942Z,11.50
2019-05-06T04:21:48.272Z,17.17
2019-05-06T04:24:33.484Z,21.37
2019-05-06T04:27:24.622Z,12.43
2019-05-06T04:29:54.432Z,10.20
2019-05-06T04:32:27.259Z,10.23
2019-05-06T04:34:57.660Z,12.70
2019-05-06T04:37:26.549Z,16.13
2019-05-06T04:39:56.579Z,15.53
2019-05-06T04:42:28.474Z,16.30
2019-05-06T04:44:58.678Z,16.50
2019-05-06T04:47:32.611Z,17.27
2019-05-06T04:50:00.281Z,12.77
2019-05-06T04:52:29.022Z,19.90
2019-05-06T04:55:04.055Z,18.53
2019-05-06T04:57:33.613Z,12.90
2019-05-06T05:00:05.039Z,14.93
2019-05-06T05:02:34.013Z,16.17
2019-05-06T05:05:04.216Z,15.70
2019-05-06T05:07:33.550Z,15.27
2019-05-06T05:10:04.802Z,14.17
2019-05-06T05:12:52.616Z,14.07
2019-05-06T05:15:32.657Z,14.87
2019-05-06T05:18:15.265Z,17.40
2019-05-06T05:21:03.333Z,22.30
2019-05-06T05:23:32.076Z,19.53
2019-05-06T05:26:02.697Z,15.00
2019-05-06T05:28:32.055Z,18.23
2019-05-06T05:31:03.079Z,14.40
2019-05-06T05:33:32.773Z,15.10
2019-05-06T05:36:02.234Z,14.80
2019-05-06T05:38:32.046Z,14.37
2019-05-06T05:41:02.872Z,17.87
2019-05-06T05:43:35.443Z,19.90
2019-05-06T05:46:04.174Z,19.33
2019-05-06T05:48:51.847Z,12.60
2019-05-06T05:51:22.126Z,19.73
2019-05-06T05:53:52.306Z,15.93
2019-05-06T05:56:23.807Z,12.77
2019-05-06T05:58:53.511Z,16.50
2019-05-06T06:01:23.288Z,14.47
2019-05-06T06:03:53.933Z,16.63
2019-05-06T06:06:22.903Z,16.43
2019-05-06T06:08:52.333Z,16.53
2019-05-06T06:11:23.387Z,12.00
2019-05-06T06:13:52.628Z,16.20
2019-05-06T06:16:25.288Z,18.57
2019-05-06T06:19:12.587Z,16.03
2019-05-06T06:21:52.406Z,20.30
2019-05-06T06:24:28.774Z,15.43
2019-05-06T06:26:57.494Z,15.87
2019-05-06T06:29:26.205Z,13.43
2019-05-06T06:32:14.465Z,13.70
2019-05-06T06:34:45.009Z,12.13
2019-05-06T06:37:33.237Z,19.10
2019-05-06T06:40:04.660Z,14.17
2019-05-06T06:42:33.640Z,12.50
2019-05-06T06:45:03.651Z,20.03
2019-05-06T06:47:35.227Z,21.03
2019-05-06T06:50:07.636Z,17.20
2019-05-06T06:52:38.299Z,21.27
2019-05-06T06:55:07.910Z,13.03
2019-05-06T06:57:56.425Z,10.87
2019-05-06T07:00:42.508Z,15.67
2019-05-06T07:03:13.187Z,15.97
2019-05-06T07:05:54.347Z,13.83
2019-05-06T07:08:33.935Z,13.97
2019-05-06T07:10:53.337Z,17.37
2019-05-06T07:13:24.820Z,13.03
2019-05-06T07:15:57.730Z,14.23
2019-05-06T07:18:28.214Z,9.93
2019-05-06T07:21:04.385Z,13.40
2019-05-06T07:23:33.456Z,12.30
2019-05-06T07:26:03.015Z,13.63
2019-05-06T07:28:32.772Z,16.67
2019-05-06T07:31:17.350Z,14.50
2019-05-06T07:33:33.579Z,8.37
2019-05-06T07:36:06.978Z,9.87
2019-05-06T07:38:42.768Z,16.27
2019-05-06T07:41:23.367Z,9.23
2019-05-06T07:44:04.904Z,12.27
2019-05-06T07:46:37.497Z,15.40
2019-05-06T07:49:06.131Z,9.80
2019-05-06T07:51:34.836Z,9.30
2019-05-06T07:54:05.272Z,11.47
2019-05-06T07:56:35.456Z,12.80
2019-05-06T07:59:22.565Z,12.03
2019-05-06T08:01:57.648Z,11.60
2019-05-06T08:04:26.377Z,16.40
2019-05-06T08:06:55.549Z,11.20
2019-05-06T08:09:25.741Z,11.27
2019-05-06T08:11:55.948Z,6.87
2019-05-06T08:14:27.992Z,7.92
2019-05-06T08:16:58.288Z,12.10
2019-05-06T08:19:27.532Z,10.48
2019-05-06T08:22:00.327Z,9.80
2019-05-06T08:24:29.058Z,14.43
2019-05-06T08:26:57.792Z,8.03
2019-05-06T08:29:29.156Z,13.87
2019-05-06T08:31:57.836Z,11.50
2019-05-06T08:34:26.586Z,6.77
2019-05-06T08:36:59.386Z,11.30
2019-05-06T08:39:29.592Z,10.90
2019-05-06T08:41:58.474Z,8.70
2019-05-06T08:44:27.184Z,14.03
2019-05-06T08:46:55.907Z,8.93
2019-05-06T08:49:24.644Z,10.87
2019-05-06T08:52:09.782Z,6.63
2019-05-06T08:54:40.157Z,11.33
2019-05-06T08:57:13.107Z,13.47
2019-05-06T08:59:42.384Z,7.97
2019-05-06T09:02:13.559Z,8.87
2019-05-06T09:04:43.129Z,5.10
2019-05-06T09:07:13.742Z,7.87
2019-05-06T09:09:42.364Z,6.47
2019-05-06T09:12:13.750Z,7.83
2019-05-06T09:14:45.139Z,7.47
2019-05-06T09:17:14.818Z,6.07
2019-05-06T09:19:43.849Z,6.20
2019-05-06T09:22:13.046Z,6.03
2019-05-06T09:24:43.259Z,7.90
2019-05-06T09:27:13.608Z,7.87
2019-05-06T09:29:43.889Z,8.53
2019-05-06T09:32:23.282Z,6.08
2019-05-06T09:34:53.920Z,8.03
2019-05-06T09:37:23.905Z,7.03
2019-05-06T09:39:53.667Z,7.60
2019-05-06T09:42:32.055Z,7.00
2019-05-06T09:45:02.361Z,8.95
2019-05-06T09:47:42.623Z,7.20
2019-05-06T09:50:15.490Z,6.87
2019-05-06T09:52:45.814Z,8.87
2019-05-06T09:55:36.715Z,7.23
2019-05-06T09:58:08.512Z,8.63
2019-05-06T10:00:42.720Z,8.57
2019-05-06T10:03:10.811Z,4.37
2019-05-06T10:05:45.813Z,7.17
2019-05-06T10:08:15.657Z,6.27
2019-05-06T10:10:56.865Z,8.70
2019-05-06T10:13:32.911Z,5.47
2019-05-06T10:16:06.376Z,5.43
2019-05-06T10:18:35.123Z,8.80
2019-05-06T10:21:03.858Z,6.97
2019-05-06T10:23:32.790Z,8.13
2019-05-06T10:26:04.617Z,10.47
2019-05-06T10:28:42.949Z,9.43
2019-05-06T10:31:13.345Z,7.93
2019-05-06T10:34:02.868Z,7.17
2019-05-06T10:36:37.843Z,8.13
2019-05-06T10:39:12.670Z,9.00
2019-05-06T10:41:47.721Z,5.97
2019-05-06T10:44:35.090Z,8.17
2019-05-06T10:47:06.588Z,4.40
2019-05-06T10:49:50.111Z,7.17
2019-05-06T10:52:33.308Z,4.90
2019-05-06T10:55:03.386Z,4.23
2019-05-06T11:00:26.166Z,6.60
2019-05-06T11:03:16.169Z,8.40
2019-05-06T11:05:45.112Z,7.93
2019-05-06T11:08:14.220Z,11.20
2019-05-06T11:10:45.443Z,8.90
2019-05-06T11:13:16.355Z,8.10
2019-05-06T11:15:45.291Z,6.33
2019-05-06T11:18:16.186Z,8.90
2019-05-06T11:20:53.012Z,8.73
2019-05-06T11:23:24.734Z,11.57
2019-05-06T11:25:56.762Z,6.30
2019-05-06T11:28:44.630Z,7.33
2019-05-06T11:31:30.105Z,11.73
2019-05-06T11:34:04.098Z,5.20
2019-05-06T11:36:37.628Z,8.40
2019-05-06T11:39:08.580Z,7.90
2019-05-06T11:41:37.334Z,12.97
2019-05-06T11:44:09.019Z,7.63
2019-05-06T11:46:39.830Z,9.57
2019-05-06T11:49:08.748Z,7.03
2019-05-06T11:51:38.101Z,7.33
2019-05-06T11:54:16.429Z,6.67
2019-05-06T11:56:50.633Z,10.90
2019-05-06T11:59:12.959Z,8.73
2019-05-06T12:01:44.163Z,11.80
2019-05-06T12:04:14.908Z,8.17
2019-05-06T12:06:43.638Z,12.10
2019-05-06T12:09:16.587Z,10.43
2019-05-06T12:11:44.664Z,12.83
2019-05-06T12:14:15.023Z,9.60
2019-05-06T12:16:44.239Z,7.40
2019-05-06T12:19:13.191Z,11.63
2019-05-06T12:21:43.133Z,6.40
2019-05-06T12:24:13.403Z,9.90
2019-05-06T12:26:43.015Z,8.67
2019-05-06T12:29:12.674Z,9.73
2019-05-06T12:31:42.256Z,10.87
2019-05-06T12:34:12.486Z,9.77
2019-05-06T12:36:42.763Z,9.47
2019-05-06T12:39:18.686Z,10.47
2019-05-06T12:41:53.825Z,9.13
2019-05-06T12:44:23.070Z,8.57
2019-05-06T12:47:10.115Z,8.50
2019-05-06T12:49:44.186Z,5.97
2019-05-06T12:52:13.446Z,7.47
2019-05-06T12:54:43.123Z,7.27
2019-05-06T12:57:12.625Z,7.40
2019-05-06T12:59:42.521Z,5.77
2019-05-06T13:02:13.206Z,9.77
2019-05-06T13:04:56.124Z,7.70
2019-05-06T13:07:33.544Z,5.03
2019-05-06T13:10:08.726Z,7.87
2019-05-06T13:12:42.513Z,6.07
2019-05-06T13:15:09.718Z,5.30
2019-05-06T13:17:42.524Z,7.70
2019-05-06T13:20:14.473Z,7.10
2019-05-06T13:22:55.395Z,4.73
2019-05-06T13:25:25.183Z,8.50
2019-05-06T13:27:55.726Z,6.27
2019-05-06T13:30:24.484Z,7.23
2019-05-06T13:32:59.833Z,5.13
2019-05-06T13:35:32.738Z,7.90
2019-05-06T13:38:01.581Z,5.13
2019-05-06T13:40:35.022Z,5.37
2019-05-06T13:43:13.499Z,4.47
2019-05-06T13:45:44.828Z,9.30
2019-05-06T13:48:33.640Z,5.27
2019-05-06T13:51:13.063Z,12.17
2019-05-06T13:53:48.082Z,5.07
2019-05-06T13:56:17.231Z,6.00
2019-05-06T13:58:48.152Z,6.00
2019-05-06T14:01:18.180Z,7.07
2019-05-06T14:03:49.079Z,7.93
2019-05-06T14:06:18.101Z,4.80
2019-05-06T14:08:53.045Z,7.67
2019-05-06T14:11:32.435Z,9.97
2019-05-06T14:14:02.926Z,6.63
2019-05-06T14:16:33.471Z,8.67
2019-05-06T14:19:04.064Z,8.10
2019-05-06T14:21:34.410Z,7.90
2019-05-06T14:24:06.829Z,5.97
2019-05-06T14:26:58.070Z,5.60
2019-05-06T14:29:42.004Z,7.20
2019-05-06T14:32:17.396Z,6.43
2019-05-06T14:34:48.059Z,7.80
2019-05-06T14:37:16.735Z,7.60
2019-05-06T14:39:58.562Z,6.50
2019-05-06T14:42:29.717Z,7.73
2019-05-06T14:44:58.591Z,6.07
2019-05-06T14:47:38.196Z,8.20
2019-05-06T14:50:14.394Z,13.30
2019-05-06T14:52:43.005Z,6.17
2019-05-06T14:55:15.290Z,7.27
2019-05-06T14:57:45.631Z,7.57
2019-05-06T15:00:16.696Z,9.57
2019-05-06T15:02:48.447Z,7.97
2019-05-06T15:05:18.846Z,6.87
2019-05-06T15:07:50.005Z,7.53
2019-05-06T15:10:23.020Z,5.70
2019-05-06T15:12:49.196Z,5.97
2019-05-06T15:15:18.794Z,4.77
2019-05-06T15:17:47.538Z,8.70
2019-05-06T15:20:16.268Z,7.13
2019-05-06T15:22:46.597Z,6.37
2019-05-06T15:25:15.228Z,5.17
2019-05-06T15:27:43.977Z,5.30
2019-05-06T15:30:17.512Z,7.67
2019-05-06T15:32:46.316Z,8.03
2019-05-06T15:35:27.461Z,4.33
2019-05-06T15:38:02.327Z,4.63
2019-05-06T15:40:37.176Z,6.70
2019-05-06T15:43:12.751Z,4.33
2019-05-06T15:45:42.926Z,7.77
2019-05-06T15:48:12.836Z,3.90
2019-05-06T15:50:46.053Z,4.80
2019-05-06T15:53:14.844Z,5.47
2019-05-06T15:55:43.796Z,5.80
2019-05-06T15:58:13.209Z,4.50
2019-05-06T16:00:53.883Z,5.37
2019-05-06T16:03:23.003Z,4.60
2019-05-06T16:05:55.241Z,6.03
2019-05-06T16:08:24.579Z,5.17
2019-05-06T16:10:58.352Z,6.30
2019-05-06T16:13:23.972Z,6.70
2019-05-06T16:16:14.700Z,4.00
2019-05-06T16:18:45.217Z,5.93
2019-05-06T16:21:13.852Z,4.73
2019-05-06T16:23:55.031Z,5.77
2019-05-06T16:26:25.598Z,10.67
2019-05-06T16:28:57.162Z,7.43
2019-05-06T16:31:25.930Z,10.00
2019-05-06T16:33:58.961Z,7.17
2019-05-06T16:36:27.686Z,5.93
2019-05-06T16:38:58.852Z,6.13
2019-05-06T16:41:27.810Z,6.40
2019-05-06T16:43:56.706Z,9.07
2019-05-06T16:46:43.260Z,7.23
2019-05-06T16:49:14.012Z,6.33
2019-05-06T16:51:44.621Z,5.57
2019-05-06T16:54:13.366Z,4.83
2019-05-06T16:56:56.521Z,9.97
2019-05-06T16:59:29.935Z,8.50
2019-05-06T17:02:00.232Z,8.53
2019-05-06T17:04:33.398Z,7.77
2019-05-06T17:07:03.132Z,8.23
2019-05-06T17:09:33.143Z,8.70
2019-05-06T17:12:04.803Z,7.33
2019-05-06T17:14:34.349Z,7.37
2019-05-06T17:17:03.409Z,8.33
2019-05-06T17:19:34.102Z,6.43
2019-05-06T17:22:03.893Z,10.00
2019-05-06T17:24:35.869Z,8.33
2019-05-06T17:27:04.793Z,7.80
2019-05-06T17:29:49.759Z,8.13
2019-05-06T17:32:42.035Z,8.63
2019-05-06T17:35:12.935Z,7.30
2019-05-06T17:37:56.461Z,7.50
2019-05-06T17:40:29.410Z,7.80
2019-05-06T17:43:02.406Z,7.50
2019-05-06T17:46:01.189Z,10.70
2019-05-06T17:48:38.252Z,8.33
2019-05-06T17:51:13.694Z,9.90
2019-05-06T17:53:45.989Z,7.53
2019-05-06T17:56:14.697Z,8.70
2019-05-06T17:58:45.497Z,10.57
2019-05-06T18:01:18.883Z,8.20
2019-05-06T18:03:47.746Z,10.07
2019-05-06T18:06:16.488Z,10.17
2019-05-06T18:08:45.969Z,8.03
2019-05-06T18:11:15.141Z,8.87
2019-05-06T18:13:45.047Z,7.10
2019-05-06T18:16:15.263Z,7.30
2019-05-06T18:18:48.521Z,13.57
2019-05-06T18:21:17.246Z,9.60
2019-05-06T18:23:45.978Z,6.63
2019-05-06T18:26:19.675Z,10.17
2019-05-06T18:28:48.406Z,7.40
2019-05-06T18:31:24.877Z,5.93
2019-05-06T18:33:59.825Z,8.50
2019-05-06T18:36:29.169Z,7.30
2019-05-06T18:39:06.103Z,11.40
2019-05-06T18:41:35.165Z,10.13
2019-05-06T18:44:14.848Z,7.80
2019-05-06T18:46:47.055Z,7.07
2019-05-06T18:49:15.749Z,11.00
2019-05-06T18:51:45.828Z,8.10
2019-05-06T18:54:15.423Z,9.33
2019-05-06T18:56:58.283Z,10.90
2019-05-06T18:59:16.480Z,7.67
2019-05-06T19:01:54.743Z,9.60
2019-05-06T19:04:34.116Z,8.53
2019-05-06T19:07:10.505Z,10.30
2019-05-06T19:09:46.922Z,12.40
2019-05-06T19:12:30.273Z,9.30
2019-05-06T19:14:53.724Z,12.60
2019-05-06T19:17:25.268Z,9.40
2019-05-06T19:20:02.672Z,9.67
2019-05-06T19:22:32.827Z,13.43
2019-05-06T19:25:02.783Z,10.33
2019-05-06T19:27:34.470Z,9.67
2019-05-06T19:30:08.959Z,11.50
2019-05-06T19:32:42.461Z,8.83
2019-05-06T19:35:13.065Z,8.13
2019-05-06T19:37:42.592Z,8.53
2019-05-06T19:40:22.790Z,12.50
2019-05-06T19:43:00.040Z,10.77
2019-05-06T19:45:29.506Z,9.20
2019-05-06T19:48:02.696Z,11.60
2019-05-06T19:50:42.590Z,10.13
2019-05-06T19:53:11.821Z,10.97
2019-05-06T19:55:43.887Z,9.40
2019-05-06T19:58:13.968Z,10.27
2019-05-06T20:00:42.961Z,10.17
2019-05-06T20:03:14.168Z,10.63
2019-05-06T20:05:56.418Z,10.03
2019-05-06T20:08:35.728Z,13.00
2019-05-06T20:11:17.730Z,8.53
2019-05-06T20:13:48.047Z,12.87
2019-05-06T20:16:16.678Z,10.33
2019-05-06T20:18:45.430Z,12.13
2019-05-06T20:21:23.212Z,10.93
2019-05-06T20:23:53.934Z,11.83
2019-05-06T20:26:25.835Z,13.23
2019-05-06T20:28:54.889Z,14.10
2019-05-06T20:31:27.417Z,12.57
2019-05-06T20:34:02.265Z,13.50
2019-05-06T20:36:33.207Z,10.47
2019-05-06T20:39:03.130Z,13.37
2019-05-06T20:41:32.931Z,12.77
2019-05-06T20:44:03.090Z,12.87
2019-05-06T20:46:43.935Z,14.23
2019-05-06T20:49:15.705Z,9.70
2019-05-06T20:51:52.759Z,12.10
2019-05-06T20:54:27.040Z,15.40
2019-05-06T20:56:58.407Z,8.93
2019-05-06T20:59:32.089Z,10.83
2019-05-06T21:02:03.107Z,10.33
2019-05-06T21:04:34.851Z,11.20
2019-05-06T21:07:04.715Z,12.37
2019-05-06T21:09:33.436Z,10.10
2019-05-06T21:12:08.211Z,10.37
2019-05-06T21:14:36.827Z,11.53
2019-05-06T21:17:05.704Z,12.03
2019-05-06T21:19:34.471Z,12.10
2019-05-06T21:22:03.179Z,10.93
2019-05-06T21:24:33.283Z,12.03
2019-05-06T21:27:02.883Z,21.20
2019-05-06T21:29:32.613Z,10.43
2019-05-06T21:32:04.428Z,13.67
2019-05-06T21:34:34.628Z,11.60
2019-05-06T21:37:04.805Z,12.63
2019-05-06T21:39:35.022Z,12.87
2019-05-06T21:42:04.304Z,8.77
2019-05-06T21:44:37.573Z,7.93
2019-05-06T21:47:06.301Z,13.20
2019-05-06T21:49:44.833Z,11.73
2019-05-06T21:52:33.651Z,12.63
2019-05-06T21:54:49.984Z,9.77
2019-05-06T21:57:18.621Z,15.10
2019-05-06T21:59:52.597Z,9.17
2019-05-06T22:02:23.071Z,11.77
2019-05-06T22:04:55.580Z,10.60
2019-05-06T22:07:24.563Z,14.73
2019-05-06T22:09:53.231Z,14.50
2019-05-06T22:12:24.477Z,12.07
2019-05-06T22:14:55.371Z,12.50
2019-05-06T22:17:27.184Z,8.77
2019-05-06T22:19:55.829Z,11.40
2019-05-06T22:22:42.635Z,12.30
2019-05-06T22:25:16.086Z,13.03
2019-05-06T22:27:47.287Z,11.17
2019-05-06T22:30:18.936Z,13.20
2019-05-06T22:32:54.008Z,16.73
2019-05-06T22:35:23.184Z,12.70
2019-05-06T22:37:53.744Z,12.13
2019-05-06T22:40:25.140Z,13.00
2019-05-06T22:42:54.970Z,14.53
2019-05-06T22:45:24.136Z,14.23
2019-05-06T22:47:54.947Z,15.83
2019-05-06T22:50:24.495Z,11.27
2019-05-06T22:52:57.630Z,13.83
2019-05-06T22:55:29.650Z,13.77
2019-05-06T22:58:02.537Z,16.07
2019-05-06T23:00:34.088Z,15.47
2019-05-06T23:03:04.936Z,15.03
2019-05-06T23:05:35.882Z,14.50
2019-05-06T23:08:07.426Z,15.67
2019-05-06T23:10:42.248Z,16.10
2019-05-06T23:13:13.577Z,12.93
2019-05-06T23:15:44.244Z,15.07
2019-05-06T23:18:18.401Z,13.80
2019-05-06T23:20:49.902Z,17.07
2019-05-06T23:23:22.114Z,17.70
2019-05-06T23:26:10.105Z,17.33
2019-05-06T23:28:39.032Z,16.57
2019-05-06T23:31:10.695Z,15.90
2019-05-06T23:33:44.246Z,17.73
2019-05-06T23:36:15.598Z,16.40
2019-05-06T23:39:22.895Z,17.00
2019-05-06T23:42:29.767Z,20.23
2019-05-06T23:45:36.086Z,19.60
2019-05-06T23:48:43.008Z,15.33
2019-05-06T23:51:53.167Z,22.87
2019-05-06T23:54:58.063Z,18.70
2019-05-06T23:57:26.481Z,21.17
2019-05-06T23:59:58.235Z,21.80
