createdAt,value
2019-05-11T00:00:55.579Z,75.10
2019-05-11T00:01:55.568Z,75.30
2019-05-11T00:02:55.585Z,75.30
2019-05-11T00:03:55.548Z,75.10
2019-05-11T00:04:55.532Z,74.79
2019-05-11T00:05:55.520Z,74.28
2019-05-11T00:06:55.511Z,74.38
2019-05-11T00:07:55.505Z,74.58
2019-05-11T00:08:55.520Z,74.28
2019-05-11T00:09:58.170Z,74.08
2019-05-11T00:10:55.464Z,74.28
2019-05-11T00:11:55.461Z,74.08
2019-05-11T00:12:55.462Z,74.08
2019-05-11T00:13:55.430Z,74.08
2019-05-11T00:14:55.448Z,74.58
2019-05-11T00:15:55.408Z,74.08
2019-05-11T00:16:55.397Z,74.38
2019-05-11T00:17:55.386Z,74.49
2019-05-11T00:18:55.374Z,74.49
2019-05-11T00:19:55.363Z,74.28
2019-05-11T00:20:55.367Z,74.58
2019-05-11T00:21:55.340Z,74.08
2019-05-11T00:22:55.334Z,74.18
2019-05-11T00:23:55.317Z,73.97
2019-05-11T00:24:55.312Z,74.28
2019-05-11T00:25:55.324Z,73.97
2019-05-11T00:26:55.282Z,74.18
2019-05-11T00:27:55.279Z,74.08
2019-05-11T00:28:55.260Z,73.97
2019-05-11T00:29:55.251Z,74.08
2019-05-11T00:30:55.239Z,74.08
2019-05-11T00:31:55.253Z,75.20
2019-05-11T00:32:55.216Z,74.58
2019-05-11T00:33:55.212Z,75.10
2019-05-11T00:34:55.194Z,75.54
2019-05-11T00:35:55.187Z,75.51
2019-05-11T00:36:55.173Z,75.34
2019-05-11T00:37:55.175Z,75.34
2019-05-11T00:38:55.154Z,75.54
2019-05-11T00:39:55.135Z,75.54
2019-05-11T00:40:55.128Z,75.44
2019-05-11T00:41:55.115Z,75.34
2019-05-11T00:42:55.131Z,76.15
2019-05-11T00:43:55.091Z,75.44
2019-05-11T00:44:55.083Z,76.05
2019-05-11T00:45:55.069Z,76.15
2019-05-11T00:46:55.060Z,76.46
2019-05-11T00:47:55.057Z,76.76
2019-05-11T00:48:55.066Z,76.56
2019-05-11T00:49:55.026Z,76.25
2019-05-11T00:50:55.013Z,75.44
2019-05-11T00:51:55.005Z,75.85
2019-05-11T00:52:54.988Z,76.05
2019-05-11T00:53:54.978Z,76.35
2019-05-11T00:54:54.995Z,75.44
2019-05-11T00:55:54.957Z,75.95
2019-05-11T00:56:54.942Z,76.15
2019-05-11T00:57:54.933Z,76.19
2019-05-11T00:58:54.922Z,75.64
2019-05-11T00:59:54.910Z,75.44
2019-05-11T01:00:54.939Z,75.34
2019-05-11T01:01:54.892Z,75.44
2019-05-11T01:02:54.876Z,76.56
2019-05-11T01:03:54.872Z,76.50
2019-05-11T01:04:54.853Z,76.90
2019-05-11T01:05:54.894Z,77.21
2019-05-11T01:06:54.831Z,77.00
2019-05-11T01:07:54.818Z,77.11
2019-05-11T01:08:54.807Z,77.11
2019-05-11T01:09:54.798Z,77.21
2019-05-11T01:10:54.784Z,77.11
2019-05-11T01:11:54.804Z,77.00
2019-05-11T01:12:54.767Z,77.00
2019-05-11T01:13:54.750Z,77.00
2019-05-11T01:14:54.741Z,77.00
2019-05-11T01:15:54.728Z,77.51
2019-05-11T01:16:54.721Z,77.31
2019-05-11T01:17:54.724Z,77.31
2019-05-11T01:18:54.695Z,77.31
2019-05-11T01:19:54.682Z,77.21
2019-05-11T01:20:54.671Z,77.00
2019-05-11T01:21:54.662Z,77.00
2019-05-11T01:22:54.674Z,76.90
2019-05-11T01:23:54.638Z,76.90
2019-05-11T01:24:54.629Z,76.70
2019-05-11T01:25:54.638Z,77.00
2019-05-11T01:26:54.602Z,76.70
2019-05-11T01:27:54.589Z,77.00
2019-05-11T01:28:54.608Z,77.00
2019-05-11T01:29:54.571Z,76.50
2019-05-11T01:30:54.555Z,76.90
2019-05-11T01:31:54.545Z,76.70
2019-05-11T01:32:54.534Z,76.59
2019-05-11T01:33:54.529Z,76.80
2019-05-11T01:34:54.551Z,76.50
2019-05-11T01:35:54.499Z,76.70
2019-05-11T01:36:54.499Z,76.59
2019-05-11T01:37:54.485Z,77.11
2019-05-11T01:38:54.467Z,77.62
2019-05-11T01:39:54.462Z,77.17
2019-05-11T01:40:58.796Z,76.97
2019-05-11T01:41:54.439Z,77.17
2019-05-11T01:42:54.420Z,77.17
2019-05-11T01:43:54.409Z,76.46
2019-05-11T01:44:54.404Z,76.35
2019-05-11T01:45:54.414Z,75.34
2019-05-11T01:46:54.377Z,75.74
2019-05-11T01:47:54.363Z,75.44
2019-05-11T01:48:54.355Z,75.34
2019-05-11T01:49:54.339Z,75.54
2019-05-11T01:50:54.330Z,75.54
2019-05-11T01:51:54.346Z,75.23
2019-05-11T01:52:54.350Z,75.13
2019-05-11T01:53:54.294Z,75.20
2019-05-11T01:54:54.284Z,75.54
2019-05-11T01:55:54.296Z,75.44
2019-05-11T01:56:54.262Z,74.93
2019-05-11T01:57:54.270Z,75.44
2019-05-11T01:58:54.241Z,74.93
2019-05-11T01:59:54.225Z,74.73
2019-05-11T02:00:54.215Z,74.73
2019-05-11T02:01:54.204Z,75.03
2019-05-11T02:02:54.217Z,75.54
2019-05-11T02:03:54.179Z,75.44
2019-05-11T02:04:54.169Z,75.03
2019-05-11T02:05:54.186Z,75.03
2019-05-11T02:06:54.147Z,74.93
2019-05-11T02:07:54.137Z,75.03
2019-05-11T02:08:54.149Z,75.13
2019-05-11T02:09:54.115Z,75.13
2019-05-11T02:10:54.099Z,75.34
2019-05-11T02:11:54.090Z,75.30
2019-05-11T02:12:54.081Z,75.34
2019-05-11T02:13:54.078Z,75.44
2019-05-11T02:14:54.083Z,75.54
2019-05-11T02:15:54.044Z,75.03
2019-05-11T02:16:54.031Z,75.03
2019-05-11T02:17:54.063Z,75.54
2019-05-11T02:18:54.039Z,75.34
2019-05-11T02:19:54.023Z,75.23
2019-05-11T02:20:54.009Z,75.13
2019-05-11T02:21:53.976Z,75.13
2019-05-11T02:22:53.972Z,75.44
2019-05-11T02:23:53.951Z,75.13
2019-05-11T02:24:53.955Z,75.03
2019-05-11T02:25:53.959Z,75.03
2019-05-11T02:26:53.920Z,75.03
2019-05-11T02:27:53.907Z,75.23
2019-05-11T02:28:53.895Z,75.44
2019-05-11T02:29:53.885Z,75.44
2019-05-11T02:30:53.881Z,75.64
2019-05-11T02:31:53.896Z,75.34
2019-05-11T02:32:53.871Z,75.64
2019-05-11T02:33:53.849Z,74.83
2019-05-11T02:34:53.829Z,74.93
2019-05-11T02:35:53.823Z,74.52
2019-05-11T02:36:53.809Z,75.23
2019-05-11T02:37:53.809Z,74.73
2019-05-11T02:38:53.785Z,74.73
2019-05-11T02:39:53.772Z,74.73
2019-05-11T02:40:53.764Z,75.03
2019-05-11T02:41:53.749Z,74.83
2019-05-11T02:42:53.783Z,74.93
2019-05-11T02:43:53.727Z,74.73
2019-05-11T02:44:53.712Z,75.34
2019-05-11T02:45:53.702Z,75.34
2019-05-11T02:46:53.690Z,75.34
2019-05-11T02:47:53.679Z,75.03
2019-05-11T02:48:53.703Z,74.93
2019-05-11T02:49:53.657Z,74.73
2019-05-11T02:50:53.650Z,74.93
2019-05-11T02:51:53.637Z,74.83
2019-05-11T02:52:53.624Z,74.73
2019-05-11T02:53:53.622Z,74.83
2019-05-11T02:54:53.632Z,75.03
2019-05-11T02:55:53.593Z,74.21
2019-05-11T02:56:53.575Z,74.32
2019-05-11T02:57:53.566Z,74.21
2019-05-11T02:58:53.554Z,74.21
2019-05-11T02:59:53.546Z,74.21
2019-05-11T03:00:53.575Z,74.25
2019-05-11T03:01:53.518Z,75.37
2019-05-11T03:02:53.511Z,74.86
2019-05-11T03:03:53.495Z,74.86
2019-05-11T03:04:53.485Z,75.16
2019-05-11T03:05:53.473Z,74.76
2019-05-11T03:06:53.491Z,74.76
2019-05-11T03:07:53.450Z,75.07
2019-05-11T03:08:53.441Z,74.96
2019-05-11T03:09:53.426Z,75.37
2019-05-11T03:10:53.414Z,74.76
2019-05-11T03:11:56.139Z,75.27
2019-05-11T03:12:53.423Z,74.76
2019-05-11T03:13:53.444Z,75.07
2019-05-11T03:14:53.373Z,74.69
2019-05-11T03:15:53.358Z,75.10
2019-05-11T03:16:53.349Z,75.61
2019-05-11T03:17:53.335Z,75.82
2019-05-11T03:18:53.353Z,75.44
2019-05-11T03:19:53.320Z,75.61
2019-05-11T03:20:53.302Z,75.51
2019-05-11T03:21:53.287Z,75.71
2019-05-11T03:22:53.278Z,75.41
2019-05-11T03:23:53.268Z,75.61
2019-05-11T03:24:53.292Z,75.31
2019-05-11T03:25:53.240Z,75.37
2019-05-11T03:26:53.230Z,75.57
2019-05-11T03:27:53.217Z,75.27
2019-05-11T03:28:53.206Z,75.57
2019-05-11T03:29:53.196Z,75.31
2019-05-11T03:30:53.227Z,75.57
2019-05-11T03:31:53.174Z,75.48
2019-05-11T03:32:53.185Z,75.48
2019-05-11T03:33:53.155Z,75.48
2019-05-11T03:34:53.171Z,75.27
2019-05-11T03:35:53.143Z,75.57
2019-05-11T03:36:53.247Z,75.68
2019-05-11T03:37:53.104Z,75.61
2019-05-11T03:38:53.093Z,75.71
2019-05-11T03:39:53.088Z,75.71
2019-05-11T03:40:53.141Z,75.61
2019-05-11T03:41:53.058Z,75.82
2019-05-11T03:42:53.082Z,75.51
2019-05-11T03:43:53.039Z,75.61
2019-05-11T03:44:53.025Z,76.32
2019-05-11T03:45:53.020Z,76.12
2019-05-11T03:46:53.002Z,76.43
2019-05-11T03:47:53.000Z,76.73
2019-05-11T03:48:53.006Z,76.63
2019-05-11T03:49:52.967Z,76.63
2019-05-11T03:50:52.959Z,76.63
2019-05-11T03:51:52.955Z,76.50
2019-05-11T03:52:52.933Z,76.39
2019-05-11T03:53:52.922Z,76.43
2019-05-11T03:54:52.940Z,76.43
2019-05-11T03:55:52.900Z,76.63
2019-05-11T03:56:52.887Z,76.63
2019-05-11T03:57:52.877Z,76.63
2019-05-11T03:58:52.872Z,76.73
2019-05-11T03:59:52.851Z,76.53
2019-05-11T04:00:52.869Z,76.63
2019-05-11T04:01:52.828Z,76.84
2019-05-11T04:02:52.815Z,76.63
2019-05-11T04:03:52.806Z,76.93
2019-05-11T04:04:52.801Z,76.84
2019-05-11T04:05:52.783Z,77.14
2019-05-11T04:06:52.800Z,77.14
2019-05-11T04:07:52.759Z,77.04
2019-05-11T04:08:52.749Z,77.25
2019-05-11T04:09:52.737Z,77.25
2019-05-11T04:10:52.732Z,77.18
2019-05-11T04:11:52.716Z,77.04
2019-05-11T04:12:52.729Z,77.28
2019-05-11T04:13:52.688Z,77.04
2019-05-11T04:14:52.678Z,77.04
2019-05-11T04:15:52.667Z,77.25
2019-05-11T04:16:52.656Z,76.63
2019-05-11T04:17:52.648Z,77.14
2019-05-11T04:18:52.662Z,77.04
2019-05-11T04:19:52.621Z,77.14
2019-05-11T04:20:52.613Z,77.04
2019-05-11T04:21:52.598Z,76.93
2019-05-11T04:22:52.591Z,77.25
2019-05-11T04:23:52.682Z,77.25
2019-05-11T04:24:52.598Z,77.34
2019-05-11T04:25:52.551Z,77.04
2019-05-11T04:26:52.541Z,76.93
2019-05-11T04:27:52.532Z,77.08
2019-05-11T04:28:52.517Z,76.93
2019-05-11T04:29:52.506Z,77.55
2019-05-11T04:30:52.522Z,77.04
2019-05-11T04:31:52.485Z,77.04
2019-05-11T04:32:52.477Z,76.84
2019-05-11T04:33:52.458Z,76.93
2019-05-11T04:34:52.451Z,77.04
2019-05-11T04:35:52.438Z,76.70
2019-05-11T04:36:52.457Z,76.70
2019-05-11T04:37:52.417Z,76.50
2019-05-11T04:38:52.402Z,75.57
2019-05-11T04:39:52.391Z,75.51
2019-05-11T04:40:52.378Z,75.48
2019-05-11T04:41:52.368Z,76.29
2019-05-11T04:42:55.604Z,76.29
2019-05-11T04:43:52.343Z,75.57
2019-05-11T04:44:52.715Z,75.61
2019-05-11T04:45:52.323Z,75.61
2019-05-11T04:46:52.309Z,76.12
2019-05-11T04:47:52.299Z,75.31
2019-05-11T04:48:52.318Z,74.90
2019-05-11T04:49:52.275Z,75.10
2019-05-11T04:50:52.263Z,75.41
2019-05-11T04:51:52.263Z,75.51
2019-05-11T04:52:52.240Z,75.41
2019-05-11T04:53:52.231Z,75.10
2019-05-11T04:54:52.246Z,74.49
2019-05-11T04:55:52.205Z,74.29
2019-05-11T04:56:52.196Z,74.18
2019-05-11T04:57:52.189Z,74.79
2019-05-11T04:58:52.172Z,74.38
2019-05-11T04:59:52.160Z,74.29
2019-05-11T05:00:52.181Z,74.32
2019-05-11T05:01:52.141Z,75.20
2019-05-11T05:02:52.130Z,74.38
2019-05-11T05:03:54.133Z,74.18
2019-05-11T05:04:52.108Z,73.98
2019-05-11T05:05:52.091Z,74.59
2019-05-11T05:06:59.849Z,75.04
2019-05-11T05:07:53.069Z,74.69
2019-05-11T05:08:52.058Z,74.59
2019-05-11T05:09:52.046Z,74.49
2019-05-11T05:10:57.831Z,74.18
2019-05-11T05:11:53.048Z,74.79
2019-05-11T05:12:53.420Z,74.83
2019-05-11T05:13:53.604Z,74.93
2019-05-11T05:14:51.988Z,75.04
2019-05-11T05:15:51.986Z,75.44
2019-05-11T05:16:51.964Z,75.54
2019-05-11T05:17:51.986Z,75.54
2019-05-11T05:18:51.941Z,75.54
2019-05-11T05:19:51.930Z,75.54
2019-05-11T05:20:51.923Z,75.41
2019-05-11T05:21:51.907Z,75.20
2019-05-11T05:22:51.894Z,75.00
2019-05-11T05:23:51.912Z,75.10
2019-05-11T05:24:51.874Z,74.49
2019-05-11T05:25:51.863Z,74.25
2019-05-11T05:26:51.853Z,74.15
2019-05-11T05:27:51.847Z,74.66
2019-05-11T05:28:51.843Z,74.05
2019-05-11T05:29:51.849Z,73.94
2019-05-11T05:30:51.806Z,74.25
2019-05-11T05:31:51.794Z,73.23
2019-05-11T05:32:51.781Z,73.23
2019-05-11T05:33:51.767Z,73.33
2019-05-11T05:34:51.757Z,73.13
2019-05-11T05:35:51.774Z,73.23
2019-05-11T05:36:51.735Z,73.84
2019-05-11T05:37:51.725Z,73.33
2019-05-11T05:38:51.714Z,73.57
2019-05-11T05:39:51.702Z,73.43
2019-05-11T05:40:51.690Z,73.33
2019-05-11T05:41:57.227Z,73.03
2019-05-11T05:42:52.665Z,73.33
2019-05-11T05:43:51.652Z,72.82
2019-05-11T05:44:51.645Z,72.82
2019-05-11T05:45:51.632Z,73.13
2019-05-11T05:46:51.620Z,73.13
2019-05-11T05:47:51.635Z,73.43
2019-05-11T05:48:51.597Z,73.33
2019-05-11T05:49:51.587Z,73.13
2019-05-11T05:50:51.576Z,72.92
2019-05-11T05:51:51.561Z,73.33
2019-05-11T05:52:51.551Z,73.43
2019-05-11T05:53:51.568Z,73.64
2019-05-11T05:54:51.525Z,73.64
2019-05-11T05:55:51.515Z,73.13
2019-05-11T05:56:51.503Z,73.13
2019-05-11T05:57:51.495Z,72.72
2019-05-11T05:58:51.491Z,72.89
2019-05-11T05:59:51.498Z,73.19
2019-05-11T06:00:51.457Z,72.79
2019-05-11T06:01:51.445Z,72.79
2019-05-11T06:02:51.445Z,72.58
2019-05-11T06:03:51.421Z,72.38
2019-05-11T06:04:51.410Z,72.08
2019-05-11T06:05:51.426Z,72.38
2019-05-11T06:06:51.387Z,71.87
2019-05-11T06:07:51.378Z,73.23
2019-05-11T06:08:51.370Z,72.82
2019-05-11T06:09:51.353Z,72.72
2019-05-11T06:10:51.344Z,72.79
2019-05-11T06:11:51.363Z,72.82
2019-05-11T06:12:51.319Z,73.33
2019-05-11T06:13:51.313Z,73.54
2019-05-11T06:14:51.295Z,74.05
2019-05-11T06:15:51.284Z,73.91
2019-05-11T06:16:51.275Z,73.60
2019-05-11T06:17:51.289Z,73.71
2019-05-11T06:18:51.252Z,73.43
2019-05-11T06:19:51.239Z,73.50
2019-05-11T06:20:51.225Z,73.60
2019-05-11T06:21:51.218Z,73.74
2019-05-11T06:22:51.203Z,73.94
2019-05-11T06:23:51.218Z,74.05
2019-05-11T06:24:51.181Z,73.84
2019-05-11T06:25:51.168Z,73.84
2019-05-11T06:26:51.156Z,73.84
2019-05-11T06:27:51.157Z,73.74
2019-05-11T06:28:51.135Z,73.91
2019-05-11T06:29:51.148Z,73.81
2019-05-11T06:30:51.115Z,73.71
2019-05-11T06:31:51.101Z,73.91
2019-05-11T06:32:51.092Z,73.19
2019-05-11T06:33:51.074Z,72.79
2019-05-11T06:34:51.068Z,72.45
2019-05-11T06:35:51.082Z,72.69
2019-05-11T06:36:51.059Z,72.89
2019-05-11T06:37:51.035Z,72.89
2019-05-11T06:38:51.020Z,72.58
2019-05-11T06:39:51.009Z,73.19
2019-05-11T06:40:50.997Z,72.89
2019-05-11T06:41:51.013Z,72.89
2019-05-11T06:42:50.983Z,72.38
2019-05-11T06:44:01.214Z,72.79
2019-05-11T06:44:51.948Z,72.99
2019-05-11T06:45:50.983Z,73.40
2019-05-11T06:46:50.930Z,72.79
2019-05-11T06:47:50.944Z,72.55
2019-05-11T06:48:50.925Z,72.86
2019-05-11T06:49:50.910Z,71.94
2019-05-11T06:50:50.950Z,72.55
2019-05-11T06:51:50.885Z,72.55
2019-05-11T06:52:50.860Z,72.86
2019-05-11T06:53:50.873Z,72.55
2019-05-11T06:54:50.835Z,72.86
2019-05-11T06:55:50.824Z,72.45
2019-05-11T06:56:50.814Z,73.26
2019-05-11T06:57:50.802Z,73.06
2019-05-11T06:58:50.792Z,72.75
2019-05-11T06:59:50.868Z,72.86
2019-05-11T07:00:50.766Z,72.86
2019-05-11T07:01:50.763Z,73.06
2019-05-11T07:02:50.750Z,73.16
2019-05-11T07:03:50.733Z,72.89
2019-05-11T07:04:50.727Z,73.19
2019-05-11T07:05:50.737Z,73.30
2019-05-11T07:06:50.701Z,73.50
2019-05-11T07:07:50.688Z,73.71
2019-05-11T07:08:50.676Z,74.15
2019-05-11T07:09:50.672Z,74.21
2019-05-11T07:10:50.653Z,74.32
2019-05-11T07:11:50.734Z,74.35
2019-05-11T07:12:50.630Z,74.05
2019-05-11T07:13:50.618Z,74.32
2019-05-11T07:14:50.606Z,74.32
2019-05-11T07:15:50.597Z,74.21
2019-05-11T07:16:50.585Z,74.21
2019-05-11T07:17:50.602Z,74.01
2019-05-11T07:18:50.559Z,74.08
2019-05-11T07:19:50.548Z,73.47
2019-05-11T07:20:51.113Z,73.88
2019-05-11T07:21:50.527Z,74.08
2019-05-11T07:22:50.521Z,74.32
2019-05-11T07:23:50.530Z,73.91
2019-05-11T07:24:50.489Z,74.01
2019-05-11T07:25:50.481Z,74.32
2019-05-11T07:26:50.470Z,74.21
2019-05-11T07:27:50.455Z,74.76
2019-05-11T07:28:50.444Z,74.93
2019-05-11T07:29:50.465Z,74.66
2019-05-11T07:30:50.433Z,75.13
2019-05-11T07:31:50.410Z,75.13
2019-05-11T07:32:50.398Z,74.73
2019-05-11T07:33:50.393Z,75.64
2019-05-11T07:34:50.375Z,75.34
2019-05-11T07:35:50.392Z,75.44
2019-05-11T07:36:50.357Z,75.34
2019-05-11T07:37:50.340Z,75.54
2019-05-11T07:38:50.329Z,75.64
2019-05-11T07:39:50.320Z,76.56
2019-05-11T07:40:50.305Z,76.66
2019-05-11T07:41:50.321Z,76.76
2019-05-11T07:42:50.283Z,76.87
2019-05-11T07:43:50.283Z,76.66
2019-05-11T07:44:50.268Z,76.76
2019-05-11T07:45:50.247Z,76.66
2019-05-11T07:46:50.237Z,76.87
2019-05-11T07:47:50.254Z,77.58
2019-05-11T07:48:50.214Z,77.68
2019-05-11T07:49:50.204Z,77.58
2019-05-11T07:50:50.190Z,77.58
2019-05-11T07:51:50.183Z,77.37
2019-05-11T07:52:50.166Z,77.27
2019-05-11T07:53:50.185Z,77.58
2019-05-11T07:54:52.923Z,77.07
2019-05-11T07:55:50.133Z,77.78
2019-05-11T07:56:50.125Z,77.27
2019-05-11T07:57:50.109Z,77.78
2019-05-11T07:58:50.100Z,78.19
2019-05-11T07:59:50.115Z,79.11
2019-05-11T08:00:50.074Z,77.89
2019-05-11T08:01:50.065Z,78.50
2019-05-11T08:02:50.059Z,78.19
2019-05-11T08:03:50.040Z,78.70
2019-05-11T08:04:50.030Z,79.41
2019-05-11T08:05:50.053Z,79.21
2019-05-11T08:06:50.011Z,78.91
2019-05-11T08:07:49.997Z,79.11
2019-05-11T08:08:49.983Z,79.62
2019-05-11T08:09:49.972Z,79.82
2019-05-11T08:10:49.966Z,79.52
2019-05-11T08:11:49.988Z,80.74
2019-05-11T08:12:49.941Z,80.02
2019-05-11T08:13:49.925Z,79.52
2019-05-11T08:14:59.109Z,79.27
2019-05-11T08:15:50.902Z,78.66
2019-05-11T08:16:49.892Z,79.07
2019-05-11T08:17:49.907Z,79.07
2019-05-11T08:18:49.868Z,79.17
2019-05-11T08:19:49.857Z,79.48
2019-05-11T08:20:49.843Z,79.27
2019-05-11T08:21:49.833Z,80.33
2019-05-11T08:22:49.820Z,80.23
2019-05-11T08:23:49.837Z,80.33
2019-05-11T08:24:49.797Z,80.43
2019-05-11T08:25:49.788Z,80.33
2019-05-11T08:26:49.774Z,80.54
2019-05-11T08:27:49.774Z,80.74
2019-05-11T08:28:49.752Z,81.15
2019-05-11T08:29:49.766Z,80.94
2019-05-11T08:30:49.730Z,81.45
2019-05-11T08:31:49.716Z,81.25
2019-05-11T08:32:49.707Z,81.25
2019-05-11T08:33:49.693Z,81.45
2019-05-11T08:34:49.682Z,81.56
2019-05-11T08:35:49.713Z,81.35
2019-05-11T08:36:49.660Z,81.86
2019-05-11T08:37:49.674Z,81.62
2019-05-11T08:38:49.635Z,81.21
2019-05-11T08:39:49.627Z,81.04
2019-05-11T08:40:49.613Z,81.66
2019-05-11T08:41:49.629Z,81.66
2019-05-11T08:42:49.590Z,81.82
2019-05-11T08:43:49.577Z,81.52
2019-05-11T08:44:49.567Z,81.62
2019-05-11T08:45:49.553Z,81.62
2019-05-11T08:46:49.544Z,81.52
2019-05-11T08:47:49.562Z,81.82
2019-05-11T08:48:49.523Z,81.52
2019-05-11T08:49:49.509Z,81.72
2019-05-11T08:50:49.504Z,81.76
2019-05-11T08:51:49.489Z,82.68
2019-05-11T08:52:49.477Z,82.98
2019-05-11T08:53:49.489Z,83.29
2019-05-11T08:54:49.450Z,83.29
2019-05-11T08:55:49.440Z,83.53
2019-05-11T08:56:49.429Z,83.94
2019-05-11T08:57:49.417Z,84.34
2019-05-11T08:58:49.407Z,84.45
2019-05-11T08:59:49.409Z,85.27
2019-05-11T09:00:49.384Z,84.86
2019-05-11T09:01:49.374Z,84.66
2019-05-11T09:02:50.719Z,85.06
2019-05-11T09:03:49.350Z,85.57
2019-05-11T09:04:49.368Z,85.16
2019-05-11T09:05:49.327Z,84.86
2019-05-11T09:06:49.314Z,85.13
2019-05-11T09:07:49.302Z,85.57
2019-05-11T09:08:49.560Z,85.53
2019-05-11T09:09:49.282Z,85.16
2019-05-11T09:10:49.381Z,85.16
2019-05-11T09:11:49.254Z,85.16
2019-05-11T09:12:49.253Z,86.18
2019-05-11T09:13:49.233Z,86.18
2019-05-11T09:14:49.226Z,86.18
2019-05-11T09:15:49.237Z,86.59
2019-05-11T09:16:49.199Z,86.18
2019-05-11T09:17:49.940Z,86.18
2019-05-11T09:18:49.177Z,85.74
2019-05-11T09:19:49.162Z,86.35
2019-05-11T09:20:49.154Z,86.45
2019-05-11T09:21:49.157Z,86.35
2019-05-11T09:22:49.128Z,86.96
2019-05-11T09:23:49.120Z,85.94
2019-05-11T09:24:49.106Z,86.18
2019-05-11T09:25:49.094Z,86.49
2019-05-11T09:26:49.108Z,86.08
2019-05-11T09:27:49.082Z,86.49
2019-05-11T09:28:49.059Z,86.59
2019-05-11T09:29:49.049Z,86.80
2019-05-11T09:30:49.036Z,86.08
2019-05-11T09:31:49.028Z,86.59
2019-05-11T09:32:49.030Z,86.45
2019-05-11T09:33:49.002Z,86.76
2019-05-11T09:34:48.990Z,86.39
2019-05-11T09:35:52.981Z,86.80
2019-05-11T09:36:48.968Z,87.20
2019-05-11T09:37:48.983Z,87.61
2019-05-11T09:38:49.216Z,87.71
2019-05-11T09:39:48.934Z,87.61
2019-05-11T09:40:48.921Z,88.12
2019-05-11T09:41:49.018Z,87.61
2019-05-11T09:42:48.898Z,87.82
2019-05-11T09:43:48.902Z,87.82
2019-05-11T09:44:48.879Z,87.61
2019-05-11T09:45:51.618Z,87.92
2019-05-11T09:46:48.853Z,87.82
2019-05-11T09:47:48.843Z,87.61
2019-05-11T09:48:48.847Z,87.82
2019-05-11T09:49:50.964Z,87.26
2019-05-11T09:50:48.820Z,87.47
2019-05-11T09:51:48.794Z,87.77
2019-05-11T09:52:49.168Z,87.37
2019-05-11T09:53:48.771Z,87.37
2019-05-11T09:54:48.845Z,87.57
2019-05-11T09:55:48.763Z,87.37
2019-05-11T09:56:48.846Z,87.37
2019-05-11T09:57:48.949Z,87.92
2019-05-11T09:58:48.715Z,87.57
2019-05-11T09:59:48.702Z,87.82
2019-05-11T10:00:48.707Z,88.32
2019-05-11T10:01:48.684Z,87.98
2019-05-11T10:02:49.017Z,88.93
2019-05-11T10:03:48.655Z,88.84
2019-05-11T10:04:48.642Z,89.34
2019-05-11T10:05:48.831Z,89.65
2019-05-11T10:06:48.620Z,89.86
2019-05-11T10:07:48.706Z,89.65
2019-05-11T10:08:48.946Z,89.55
2019-05-11T10:09:48.586Z,89.45
2019-05-11T10:10:48.908Z,89.25
2019-05-11T10:11:48.561Z,89.34
2019-05-11T10:12:52.266Z,89.75
2019-05-11T10:13:48.542Z,89.65
2019-05-11T10:14:48.711Z,89.25
2019-05-11T10:16:00.950Z,89.65
2019-05-11T10:16:49.503Z,89.96
2019-05-11T10:17:48.494Z,89.65
2019-05-11T10:18:49.340Z,89.28
2019-05-11T10:19:49.737Z,89.28
2019-05-11T10:20:48.476Z,89.65
2019-05-11T10:21:48.806Z,89.75
2019-05-11T10:22:48.728Z,89.75
2019-05-11T10:23:49.013Z,88.93
2019-05-11T10:24:48.413Z,88.84
2019-05-11T10:25:48.416Z,88.63
2019-05-11T10:26:48.794Z,88.73
2019-05-11T10:27:49.088Z,89.55
2019-05-11T10:28:48.495Z,89.65
2019-05-11T10:29:48.631Z,89.55
2019-05-11T10:30:48.691Z,89.75
2019-05-11T10:31:48.336Z,89.61
2019-05-11T10:32:48.557Z,90.01
2019-05-11T10:33:49.090Z,87.88
2019-05-11T10:34:48.299Z,88.84
2019-05-11T10:35:48.492Z,89.14
2019-05-11T10:36:48.763Z,88.73
2019-05-11T10:37:48.263Z,88.22
2019-05-11T10:38:48.832Z,88.49
2019-05-11T10:39:48.897Z,88.39
2019-05-11T10:40:48.250Z,87.57
2019-05-11T10:41:48.227Z,88.08
2019-05-11T10:42:48.494Z,87.98
2019-05-11T10:43:49.086Z,87.67
2019-05-11T10:44:48.183Z,88.18
2019-05-11T10:45:48.469Z,87.98
2019-05-11T10:46:48.394Z,88.08
2019-05-11T10:47:48.952Z,87.88
2019-05-11T10:48:48.536Z,87.57
2019-05-11T10:49:48.609Z,86.35
2019-05-11T10:50:48.485Z,85.74
2019-05-11T10:51:48.738Z,86.35
2019-05-11T10:52:48.478Z,87.47
2019-05-11T10:53:51.640Z,88.08
2019-05-11T10:54:48.079Z,88.39
2019-05-11T10:55:48.117Z,88.79
2019-05-11T10:56:48.293Z,88.79
2019-05-11T10:57:48.723Z,87.98
2019-05-11T10:58:48.381Z,88.90
2019-05-11T10:59:48.871Z,88.90
2019-05-11T11:00:48.192Z,87.47
2019-05-11T11:01:48.471Z,87.88
2019-05-11T11:02:47.983Z,88.59
2019-05-11T11:03:48.533Z,88.69
2019-05-11T11:04:48.557Z,89.51
2019-05-11T11:05:48.796Z,89.40
2019-05-11T11:06:48.556Z,89.61
2019-05-11T11:07:48.542Z,89.30
2019-05-11T11:08:48.737Z,89.81
2019-05-11T11:09:49.020Z,89.40
2019-05-11T11:10:48.509Z,88.79
2019-05-11T11:11:48.904Z,88.79
2019-05-11T11:12:48.943Z,88.08
2019-05-11T11:13:48.250Z,88.79
2019-05-11T11:14:48.285Z,89.20
2019-05-11T11:15:48.518Z,88.79
2019-05-11T11:16:48.103Z,87.77
2019-05-11T11:17:48.560Z,88.08
2019-05-11T11:18:48.651Z,88.49
2019-05-11T11:19:48.637Z,87.98
2019-05-11T11:20:48.908Z,88.39
2019-05-11T11:21:48.765Z,88.59
2019-05-11T11:22:48.283Z,88.90
2019-05-11T11:23:48.144Z,89.10
2019-05-11T11:24:48.300Z,89.71
2019-05-11T11:25:48.260Z,89.71
2019-05-11T11:26:48.650Z,89.61
2019-05-11T11:27:48.609Z,89.10
2019-05-11T11:28:48.022Z,89.51
2019-05-11T11:29:47.721Z,89.40
2019-05-11T11:30:48.149Z,88.90
2019-05-11T11:31:48.173Z,88.69
2019-05-11T11:32:48.227Z,89.00
2019-05-11T11:33:48.867Z,89.36
2019-05-11T11:34:48.459Z,89.57
2019-05-11T11:35:47.800Z,89.77
2019-05-11T11:36:48.240Z,89.16
2019-05-11T11:37:47.954Z,88.69
2019-05-11T11:38:48.055Z,88.69
2019-05-11T11:39:47.722Z,88.75
2019-05-11T11:40:48.224Z,88.85
2019-05-11T11:41:48.609Z,88.34
2019-05-11T11:42:47.885Z,88.45
2019-05-11T11:43:48.247Z,87.84
2019-05-11T11:44:48.345Z,86.71
2019-05-11T11:45:48.475Z,86.61
2019-05-11T11:46:54.519Z,87.43
2019-05-11T11:47:49.383Z,87.53
2019-05-11T11:48:48.862Z,87.43
2019-05-11T11:49:47.650Z,87.43
2019-05-11T11:50:48.089Z,87.94
2019-05-11T11:51:48.431Z,88.24
2019-05-11T11:52:47.790Z,88.34
2019-05-11T11:53:47.986Z,88.14
2019-05-11T11:54:47.888Z,88.34
2019-05-11T11:55:48.220Z,87.63
2019-05-11T11:56:48.642Z,87.53
2019-05-11T11:57:48.641Z,88.24
2019-05-11T11:58:48.854Z,88.08
2019-05-11T11:59:48.145Z,88.34
2019-05-11T12:00:48.244Z,87.53
2019-05-11T12:01:48.708Z,87.47
2019-05-11T12:02:48.707Z,87.67
2019-05-11T12:03:48.853Z,86.86
2019-05-11T12:04:48.615Z,86.15
2019-05-11T12:05:47.849Z,86.15
2019-05-11T12:06:49.046Z,86.45
2019-05-11T12:07:49.051Z,85.53
2019-05-11T12:08:49.773Z,85.43
2019-05-11T12:09:48.378Z,84.61
2019-05-11T12:10:48.435Z,84.61
2019-05-11T12:11:48.636Z,85.13
2019-05-11T12:12:47.644Z,86.55
2019-05-11T12:13:47.573Z,85.43
2019-05-11T12:14:48.010Z,85.94
2019-05-11T12:15:48.241Z,85.74
2019-05-11T12:16:47.970Z,85.77
2019-05-11T12:17:48.495Z,86.65
2019-05-11T12:18:48.635Z,84.86
2019-05-11T12:19:47.779Z,85.68
2019-05-11T12:20:48.065Z,86.18
2019-05-11T12:21:48.365Z,86.49
2019-05-11T12:22:47.682Z,86.29
2019-05-11T12:23:48.665Z,86.39
2019-05-11T12:24:48.168Z,85.98
2019-05-11T12:25:48.681Z,86.49
2019-05-11T12:26:48.014Z,86.39
2019-05-11T12:27:49.031Z,86.59
2019-05-11T12:28:49.045Z,86.49
2019-05-11T12:29:47.680Z,86.39
2019-05-11T12:30:48.088Z,85.37
2019-05-11T12:31:48.508Z,86.39
2019-05-11T12:32:48.806Z,86.49
2019-05-11T12:33:48.200Z,86.80
2019-05-11T12:34:48.285Z,87.00
2019-05-11T12:35:48.173Z,86.29
2019-05-11T12:36:48.021Z,86.29
2019-05-11T12:37:48.518Z,86.08
2019-05-11T12:38:48.799Z,86.59
2019-05-11T12:39:47.858Z,86.59
2019-05-11T12:40:47.701Z,86.29
2019-05-11T12:41:47.973Z,86.18
2019-05-11T12:42:48.854Z,86.39
2019-05-11T12:43:48.964Z,86.08
2019-05-11T12:44:48.183Z,86.29
2019-05-11T12:45:48.135Z,85.88
2019-05-11T12:46:48.873Z,86.29
2019-05-11T12:47:47.993Z,86.80
2019-05-11T12:48:48.548Z,86.49
2019-05-11T12:49:48.339Z,86.24
2019-05-11T12:50:48.435Z,86.35
2019-05-11T12:51:48.698Z,86.86
2019-05-11T12:52:47.654Z,87.57