createdAt,value
2018-01-24T00:00:08.646Z,99.65
2018-01-24T00:01:08.600Z,99.99
2018-01-24T00:02:08.564Z,99.84
2018-01-24T00:03:08.529Z,99.99
2018-01-24T00:04:08.518Z,99.94
2018-01-24T00:05:08.449Z,99.99
2018-01-24T00:06:08.410Z,99.94
2018-01-24T00:07:08.374Z,99.99
2018-01-24T00:08:08.366Z,99.99
2018-01-24T00:09:08.307Z,99.99
2018-01-24T00:10:08.293Z,99.99
2018-01-24T00:11:08.232Z,99.99
2018-01-24T00:12:08.182Z,99.99
2018-01-24T00:13:08.154Z,99.99
2018-01-24T00:14:08.106Z,99.99
2018-01-24T00:15:08.074Z,99.94
2018-01-24T00:16:08.065Z,99.99
2018-01-24T00:17:07.998Z,99.99
2018-01-24T00:18:07.958Z,99.99
2018-01-24T00:19:07.927Z,99.99
2018-01-24T00:20:07.879Z,99.99
2018-01-24T00:21:07.848Z,99.99
2018-01-24T00:22:07.840Z,99.99
2018-01-24T00:23:07.785Z,99.94
2018-01-24T00:24:07.725Z,99.99
2018-01-24T00:25:07.688Z,99.99
2018-01-24T00:26:07.702Z,99.99
2018-01-24T00:27:07.622Z,99.99
2018-01-24T00:28:07.616Z,99.94
2018-01-24T00:29:07.546Z,99.37
2018-01-24T00:30:07.513Z,99.75
2018-01-24T00:31:07.463Z,99.84
2018-01-24T00:32:07.430Z,99.75
2018-01-24T00:33:07.394Z,99.99
2018-01-24T00:34:07.383Z,99.46
2018-01-24T00:35:07.312Z,99.65
2018-01-24T00:36:07.276Z,99.89
2018-01-24T00:37:07.247Z,99.80
2018-01-24T00:38:07.199Z,99.65
2018-01-24T00:39:07.198Z,99.70
2018-01-24T00:40:07.126Z,99.80
2018-01-24T00:41:07.085Z,99.27
2018-01-24T00:42:07.046Z,99.60
2018-01-24T00:43:07.014Z,99.22
2018-01-24T00:44:06.978Z,99.13
2018-01-24T00:45:06.957Z,99.41
2018-01-24T00:46:06.894Z,98.94
2018-01-24T00:47:06.861Z,99.04
2018-01-24T00:48:06.827Z,99.04
2018-01-24T00:49:06.787Z,99.60
2018-01-24T00:50:06.748Z,99.51
2018-01-24T00:51:06.738Z,99.60
2018-01-24T00:52:06.671Z,99.51
2018-01-24T00:53:06.633Z,99.04
2018-01-24T00:54:06.594Z,99.04
2018-01-24T00:55:06.563Z,99.51
2018-01-24T00:56:06.547Z,98.85
2018-01-24T00:57:06.484Z,98.46
2018-01-24T00:58:06.442Z,98.56
2018-01-24T00:59:06.415Z,98.75
2018-01-24T01:00:06.365Z,98.65
2018-01-24T01:01:06.335Z,98.75
2018-01-24T01:02:06.322Z,98.56
2018-01-24T01:03:06.255Z,98.56
2018-01-24T01:04:06.216Z,99.04
2018-01-24T01:05:17.311Z,99.22
2018-01-24T01:06:06.150Z,99.04
2018-01-24T01:07:06.129Z,98.56
2018-01-24T01:08:06.065Z,98.56
2018-01-24T01:09:06.039Z,98.65
2018-01-24T01:10:05.994Z,98.56
2018-01-24T01:11:05.953Z,98.46
2018-01-24T01:12:05.936Z,99.04
2018-01-24T01:13:05.881Z,98.46
2018-01-24T01:14:05.844Z,98.27
2018-01-24T01:15:05.803Z,97.89
2018-01-24T01:16:05.766Z,98.46
2018-01-24T01:17:05.732Z,98.27
2018-01-24T01:18:05.710Z,98.75
2018-01-24T01:19:05.650Z,98.36
2018-01-24T01:20:05.612Z,98.56
2018-01-24T01:21:05.578Z,98.75
2018-01-24T01:22:05.546Z,98.65
2018-01-24T01:23:05.540Z,98.75
2018-01-24T01:24:05.491Z,98.27
2018-01-24T01:25:05.427Z,98.46
2018-01-24T01:26:15.844Z,99.04
2018-01-24T01:27:05.346Z,98.85
2018-01-24T01:28:05.316Z,98.75
2018-01-24T01:29:05.303Z,98.46
2018-01-24T01:30:05.238Z,98.65
2018-01-24T01:31:05.196Z,98.46
2018-01-24T01:32:05.161Z,99.22
2018-01-24T01:33:05.122Z,99.04
2018-01-24T01:34:05.090Z,99.22
2018-01-24T01:35:05.082Z,99.32
2018-01-24T01:36:05.020Z,99.41
2018-01-24T01:37:04.979Z,99.22
2018-01-24T01:38:04.935Z,99.22
2018-01-24T01:39:04.898Z,99.22
2018-01-24T01:40:04.865Z,99.22
2018-01-24T01:41:04.852Z,99.04
2018-01-24T01:42:04.793Z,98.85
2018-01-24T01:43:04.753Z,99.41
2018-01-24T01:44:04.719Z,98.75
2018-01-24T01:45:04.677Z,99.04
2018-01-24T01:46:04.643Z,99.22
2018-01-24T01:47:04.624Z,99.32
2018-01-24T01:48:04.571Z,99.22
2018-01-24T01:49:04.534Z,99.41
2018-01-24T01:50:04.492Z,99.04
2018-01-24T01:51:04.451Z,99.22
2018-01-24T01:52:04.410Z,99.04
2018-01-24T01:53:04.398Z,99.13
2018-01-24T01:54:04.346Z,99.41
2018-01-24T01:55:04.305Z,99.13
2018-01-24T01:56:04.260Z,99.04
2018-01-24T01:57:04.229Z,99.51
2018-01-24T01:58:04.215Z,98.85
2018-01-24T01:59:04.156Z,99.13
2018-01-24T02:00:04.117Z,99.04
2018-01-24T02:01:04.078Z,99.04
2018-01-24T02:02:04.045Z,99.60
2018-01-24T02:03:04.027Z,99.41
2018-01-24T02:04:03.966Z,98.94
2018-01-24T02:05:03.923Z,99.60
2018-01-24T02:06:03.890Z,99.13
2018-01-24T02:07:03.847Z,99.60
2018-01-24T02:08:03.821Z,99.41
2018-01-24T02:09:03.797Z,99.04
2018-01-24T02:10:03.767Z,99.32
2018-01-24T02:11:03.707Z,99.27
2018-01-24T02:12:03.668Z,99.22
2018-01-24T02:13:03.623Z,99.41
2018-01-24T02:14:03.616Z,99.41
2018-01-24T02:15:03.549Z,99.13
2018-01-24T02:16:03.518Z,99.99
2018-01-24T02:17:03.473Z,99.27
2018-01-24T02:18:03.440Z,99.32
2018-01-24T02:19:03.421Z,99.22
2018-01-24T02:20:03.362Z,99.27
2018-01-24T02:21:03.326Z,99.37
2018-01-24T02:22:03.291Z,99.41
2018-01-24T02:23:03.244Z,99.41
2018-01-24T02:24:03.242Z,98.99
2018-01-24T02:25:03.182Z,99.37
2018-01-24T02:26:03.134Z,98.85
2018-01-24T02:27:03.098Z,99.04
2018-01-24T02:28:03.059Z,98.99
2018-01-24T02:29:03.051Z,99.37
2018-01-24T02:30:02.987Z,99.37
2018-01-24T02:31:02.958Z,99.27
2018-01-24T02:32:02.919Z,99.55
2018-01-24T02:33:02.879Z,99.37
2018-01-24T02:34:02.836Z,99.18
2018-01-24T02:35:02.829Z,99.94
2018-01-24T02:36:02.758Z,99.84
2018-01-24T02:37:02.731Z,99.75
2018-01-24T02:38:02.682Z,99.99
2018-01-24T02:39:02.655Z,99.94
2018-01-24T02:40:02.642Z,99.99
2018-01-24T02:41:02.579Z,99.99
2018-01-24T02:42:02.545Z,99.99
2018-01-24T02:43:02.500Z,99.75
2018-01-24T02:44:02.459Z,99.75
2018-01-24T02:45:02.426Z,99.75
2018-01-24T02:46:02.455Z,99.84
2018-01-24T02:47:02.351Z,99.65
2018-01-24T02:48:02.312Z,99.37
2018-01-24T02:49:02.274Z,99.75
2018-01-24T02:50:02.230Z,99.46
2018-01-24T02:51:02.199Z,99.37
2018-01-24T02:52:02.191Z,99.37
2018-01-24T02:53:02.118Z,99.99
2018-01-24T02:54:02.086Z,99.55
2018-01-24T02:55:02.048Z,99.18
2018-01-24T02:56:02.012Z,98.99
2018-01-24T02:57:01.979Z,99.27
2018-01-24T02:58:01.958Z,99.27
2018-01-24T02:59:01.889Z,99.08
2018-01-24T03:00:01.861Z,99.37
2018-01-24T03:01:01.825Z,99.08
2018-01-24T03:02:01.789Z,99.27
2018-01-24T03:03:01.777Z,99.27
2018-01-24T03:04:01.704Z,99.37
2018-01-24T03:05:01.669Z,99.75
2018-01-24T03:06:01.638Z,99.55
2018-01-24T03:07:01.583Z,99.27
2018-01-24T03:08:01.552Z,99.27
2018-01-24T03:09:01.541Z,99.27
2018-01-24T03:10:01.482Z,98.89
2018-01-24T03:11:01.439Z,99.27
2018-01-24T03:12:01.404Z,99.18
2018-01-24T03:13:01.402Z,99.37
2018-01-24T03:14:01.350Z,98.99
2018-01-24T03:15:01.296Z,98.99
2018-01-24T03:16:01.260Z,98.79
2018-01-24T03:17:01.226Z,99.18
2018-01-24T03:18:01.172Z,98.94
2018-01-24T03:19:01.148Z,99.27
2018-01-24T03:20:01.127Z,98.99
2018-01-24T03:21:01.065Z,99.08
2018-01-24T03:22:01.038Z,99.18
2018-01-24T03:23:00.992Z,99.32
2018-01-24T03:24:00.959Z,99.46
2018-01-24T03:25:00.949Z,98.41
2018-01-24T03:26:00.871Z,99.55
2018-01-24T03:27:00.835Z,99.27
2018-01-24T03:28:00.798Z,99.18
2018-01-24T03:29:00.760Z,99.18
2018-01-24T03:30:00.722Z,99.18
2018-01-24T03:31:00.706Z,99.18
2018-01-24T03:32:00.654Z,99.27
2018-01-24T03:33:00.612Z,98.41
2018-01-24T03:34:00.575Z,98.41
2018-01-24T03:35:00.538Z,99.37
2018-01-24T03:36:00.530Z,99.18
2018-01-24T03:37:00.459Z,99.27
2018-01-24T03:38:00.418Z,98.79
2018-01-24T03:39:00.388Z,98.41
2018-01-24T03:40:00.356Z,98.70
2018-01-24T03:41:00.307Z,98.89
2018-01-24T03:42:00.292Z,98.41
2018-01-24T03:43:00.241Z,98.41
2018-01-24T03:44:00.206Z,98.60
2018-01-24T03:45:00.157Z,98.89
2018-01-24T03:46:00.136Z,98.60
2018-01-24T03:47:00.110Z,98.18
2018-01-24T03:48:00.048Z,98.41
2018-01-24T03:49:00.012Z,98.46
2018-01-24T03:49:59.975Z,98.46
2018-01-24T03:50:59.934Z,98.75
2018-01-24T03:51:59.891Z,98.56
2018-01-24T03:52:59.891Z,98.08
2018-01-24T03:53:59.825Z,97.80
2018-01-24T03:54:59.796Z,98.18
2018-01-24T03:55:59.741Z,97.80
2018-01-24T03:56:59.703Z,97.99
2018-01-24T03:57:59.667Z,97.80
2018-01-24T03:58:59.655Z,98.08
2018-01-24T03:59:59.598Z,98.08
2018-01-24T04:00:59.561Z,97.41
2018-01-24T04:01:59.518Z,97.80
2018-01-24T04:02:59.484Z,98.08
2018-01-24T04:03:59.467Z,97.89
2018-01-24T04:04:59.430Z,97.51
2018-01-24T04:05:59.366Z,98.18
2018-01-24T04:06:59.333Z,98.36
2018-01-24T04:07:59.287Z,97.51
2018-01-24T04:08:59.278Z,97.70
2018-01-24T04:09:59.220Z,97.13
2018-01-24T04:10:59.208Z,97.61
2018-01-24T04:11:59.139Z,97.41
2018-01-24T04:12:59.106Z,97.32
2018-01-24T04:13:59.073Z,97.99
2018-01-24T04:14:59.061Z,97.41
2018-01-24T04:15:58.988Z,97.80
2018-01-24T04:16:58.959Z,98.08
2018-01-24T04:17:58.913Z,98.08
2018-01-24T04:18:58.880Z,97.99
2018-01-24T04:19:58.838Z,98.08
2018-01-24T04:20:58.835Z,97.61
2018-01-24T04:21:58.764Z,97.80
2018-01-24T04:22:58.732Z,97.89
2018-01-24T04:23:58.690Z,97.51
2018-01-24T04:24:58.659Z,97.80
2018-01-24T04:25:58.620Z,97.03
2018-01-24T04:26:58.607Z,97.32
2018-01-24T04:27:58.561Z,97.22
2018-01-24T04:28:58.508Z,97.13
2018-01-24T04:29:58.466Z,97.03
2018-01-24T04:30:58.425Z,96.94
2018-01-24T04:31:58.423Z,97.13
2018-01-24T04:32:58.351Z,97.22
2018-01-24T04:33:58.319Z,97.22
2018-01-24T04:34:58.274Z,97.13
2018-01-24T04:35:58.244Z,97.32
2018-01-24T04:36:58.241Z,97.32
2018-01-24T04:37:58.168Z,97.03
2018-01-24T04:38:58.125Z,97.03
2018-01-24T04:39:58.093Z,96.94
2018-01-24T04:40:58.049Z,97.13
2018-01-24T04:41:58.012Z,97.41
2018-01-24T04:42:58.003Z,97.22
2018-01-24T04:43:57.945Z,97.13
2018-01-24T04:44:57.899Z,97.22
2018-01-24T04:45:57.868Z,97.13
2018-01-24T04:46:57.832Z,97.32
2018-01-24T04:47:57.790Z,97.51
2018-01-24T04:48:57.778Z,97.61
2018-01-24T04:49:57.765Z,97.80
2018-01-24T04:50:57.678Z,97.13
2018-01-24T04:51:57.650Z,97.80
2018-01-24T04:52:57.610Z,97.70
2018-01-24T04:53:57.579Z,97.41
2018-01-24T04:54:57.608Z,97.80
2018-01-24T04:55:57.498Z,97.61
2018-01-24T04:56:57.451Z,97.70
2018-01-24T04:57:57.417Z,97.41
2018-01-24T04:58:57.381Z,97.41
2018-01-24T04:59:57.351Z,97.61
2018-01-24T05:00:57.335Z,97.61
2018-01-24T05:01:57.269Z,97.61
2018-01-24T05:02:57.232Z,97.51
2018-01-24T05:03:57.186Z,98.08
2018-01-24T05:04:57.152Z,97.41
2018-01-24T05:05:57.126Z,97.32
2018-01-24T05:06:57.108Z,97.89
2018-01-24T05:07:57.046Z,97.51
2018-01-24T05:08:57.005Z,97.70
2018-01-24T05:09:56.965Z,97.61
2018-01-24T05:10:56.927Z,97.70
2018-01-24T05:11:56.915Z,97.13
2018-01-24T05:12:56.858Z,97.51
2018-01-24T05:13:56.813Z,97.51
2018-01-24T05:14:56.785Z,97.61
2018-01-24T05:15:56.744Z,97.41
2018-01-24T05:16:56.713Z,97.80
2018-01-24T05:17:56.698Z,97.32
2018-01-24T05:18:56.632Z,97.80
2018-01-24T05:19:56.596Z,97.51
2018-01-24T05:20:56.560Z,97.99
2018-01-24T05:21:56.523Z,97.89
2018-01-24T05:22:56.486Z,97.61
2018-01-24T05:23:56.469Z,97.61
2018-01-24T05:24:56.406Z,97.80
2018-01-24T05:25:56.367Z,97.89
2018-01-24T05:26:56.329Z,97.61
2018-01-24T05:27:56.300Z,97.70
2018-01-24T05:28:56.285Z,97.89
2018-01-24T05:29:56.226Z,97.80
2018-01-24T05:30:56.181Z,97.89
2018-01-24T05:31:56.144Z,97.89
2018-01-24T05:32:56.106Z,97.99
2018-01-24T05:33:56.076Z,97.89
2018-01-24T05:34:56.061Z,97.37
2018-01-24T05:35:56.003Z,97.27
2018-01-24T05:36:55.966Z,97.27
2018-01-24T05:37:55.925Z,96.80
2018-01-24T05:38:55.885Z,97.17
2018-01-24T05:39:55.852Z,96.89
2018-01-24T05:40:55.835Z,96.89
2018-01-24T05:41:55.768Z,96.41
2018-01-24T05:42:55.739Z,96.70
2018-01-24T05:43:55.695Z,96.89
2018-01-24T05:44:55.655Z,96.80
2018-01-24T05:45:55.627Z,96.51
2018-01-24T05:46:55.610Z,96.89
2018-01-24T05:47:55.554Z,96.61
2018-01-24T05:48:55.511Z,96.41
2018-01-24T05:49:55.476Z,96.41
2018-01-24T05:50:55.429Z,96.70
2018-01-24T05:51:55.406Z,96.70
2018-01-24T05:52:55.385Z,96.80
2018-01-24T05:53:55.318Z,96.70
2018-01-24T05:54:55.290Z,96.61
2018-01-24T05:55:55.255Z,96.89
2018-01-24T05:56:55.211Z,96.51
2018-01-24T05:57:55.177Z,96.41
2018-01-24T05:58:55.171Z,96.70
2018-01-24T05:59:55.109Z,96.51
2018-01-24T06:00:55.062Z,96.61
2018-01-24T06:01:55.027Z,96.80
2018-01-24T06:02:54.983Z,96.70
2018-01-24T06:03:54.953Z,96.89
2018-01-24T06:04:54.948Z,96.41
2018-01-24T06:05:54.880Z,96.80
2018-01-24T06:06:54.844Z,97.08
2018-01-24T06:07:54.798Z,96.98
2018-01-24T06:08:54.760Z,96.98
2018-01-24T06:09:54.731Z,96.13
2018-01-24T06:10:54.711Z,96.98
2018-01-24T06:11:54.656Z,96.70
2018-01-24T06:12:54.617Z,96.41
2018-01-24T06:13:54.585Z,96.70
2018-01-24T06:14:54.540Z,96.51
2018-01-24T06:15:54.534Z,96.51
2018-01-24T06:16:54.465Z,96.61
2018-01-24T06:17:54.434Z,96.13
2018-01-24T06:18:54.393Z,96.13
2018-01-24T06:19:54.356Z,96.61
2018-01-24T06:20:54.328Z,96.22
2018-01-24T06:21:54.306Z,96.32
2018-01-24T06:22:54.240Z,95.84
2018-01-24T06:23:54.203Z,95.94
2018-01-24T06:24:54.167Z,96.51
2018-01-24T06:25:54.127Z,96.03
2018-01-24T06:26:54.121Z,96.03
2018-01-24T06:27:54.061Z,95.84
2018-01-24T06:28:54.017Z,95.94
2018-01-24T06:29:53.982Z,96.22
2018-01-24T06:30:53.946Z,96.03
2018-01-24T06:31:53.910Z,95.75
2018-01-24T06:32:53.892Z,95.65
2018-01-24T06:33:53.843Z,95.65
2018-01-24T06:34:53.798Z,95.94
2018-01-24T06:35:53.754Z,95.75
2018-01-24T06:36:53.720Z,95.65
2018-01-24T06:37:53.680Z,95.56
2018-01-24T06:38:53.670Z,95.84
2018-01-24T06:39:53.608Z,95.65
2018-01-24T06:40:53.572Z,95.84
2018-01-24T06:41:53.537Z,95.75
2018-01-24T06:42:53.496Z,95.56
2018-01-24T06:43:53.459Z,96.03
2018-01-24T06:44:53.454Z,95.84
2018-01-24T06:45:53.381Z,95.65
2018-01-24T06:46:53.346Z,95.84
2018-01-24T06:47:53.315Z,96.03
2018-01-24T06:48:53.276Z,95.75
2018-01-24T06:49:53.275Z,95.27
2018-01-24T06:50:53.204Z,95.17
2018-01-24T06:51:53.165Z,95.75
2018-01-24T06:52:53.129Z,95.84
2018-01-24T06:53:53.081Z,95.56
2018-01-24T06:54:53.075Z,96.03
2018-01-24T06:55:53.008Z,95.37
2018-01-24T06:56:52.972Z,95.08
2018-01-24T06:57:52.940Z,95.84
2018-01-24T06:58:52.900Z,95.17
2018-01-24T06:59:52.866Z,95.46
2018-01-24T07:00:52.847Z,95.46
2018-01-24T07:01:52.797Z,95.46
2018-01-24T07:02:52.747Z,95.46
2018-01-24T07:03:52.720Z,95.37
2018-01-24T07:04:52.677Z,94.98
2018-01-24T07:05:52.643Z,95.27
2018-01-24T07:06:52.632Z,95.27
2018-01-24T07:07:52.571Z,95.37
2018-01-24T07:08:52.531Z,95.17
2018-01-24T07:09:52.490Z,95.56
2018-01-24T07:10:52.450Z,95.46
2018-01-24T07:11:52.410Z,95.08
2018-01-24T07:12:52.405Z,95.46
2018-01-24T07:13:52.336Z,95.27
2018-01-24T07:14:52.308Z,95.46
2018-01-24T07:15:52.268Z,94.89
2018-01-24T07:16:52.231Z,94.89
2018-01-24T07:17:52.213Z,95.46
2018-01-24T07:18:52.153Z,95.46
2018-01-24T07:19:52.112Z,95.17
2018-01-24T07:20:52.077Z,94.89
2018-01-24T07:21:52.036Z,94.89
2018-01-24T07:22:52.008Z,95.27
2018-01-24T07:23:51.998Z,95.08
2018-01-24T07:24:51.935Z,94.60
2018-01-24T07:25:51.900Z,95.17
2018-01-24T07:26:51.860Z,95.17
2018-01-24T07:27:51.813Z,94.70
2018-01-24T07:28:51.792Z,94.89
2018-01-24T07:29:51.775Z,95.27
2018-01-24T07:30:51.716Z,95.46
2018-01-24T07:31:51.671Z,95.27
2018-01-24T07:32:51.628Z,95.56
2018-01-24T07:33:51.592Z,95.08
2018-01-24T07:34:51.561Z,94.98
2018-01-24T07:35:51.551Z,94.98
2018-01-24T07:36:51.482Z,94.89
2018-01-24T07:37:51.447Z,94.79
2018-01-24T07:38:51.410Z,95.17
2018-01-24T07:39:51.372Z,94.89
2018-01-24T07:40:51.329Z,95.08
2018-01-24T07:41:51.328Z,94.89
2018-01-24T07:42:51.259Z,94.79
2018-01-24T07:43:51.238Z,94.89
2018-01-24T07:44:51.188Z,94.98
2018-01-24T07:45:51.150Z,94.70
2018-01-24T07:46:51.108Z,94.89
2018-01-24T07:47:51.109Z,94.60
2018-01-24T07:48:51.077Z,94.89
2018-01-24T07:49:50.999Z,94.89
2018-01-24T07:50:50.962Z,94.70
2018-01-24T07:51:50.926Z,94.70
2018-01-24T07:52:50.887Z,94.89
2018-01-24T07:53:50.882Z,94.98
2018-01-24T07:54:50.812Z,94.32
2018-01-24T07:55:50.778Z,95.08
2018-01-24T07:56:50.731Z,94.32
2018-01-24T07:57:50.705Z,94.32
2018-01-24T07:58:50.672Z,94.41
2018-01-24T07:59:50.660Z,94.51
2018-01-24T08:00:50.595Z,94.51
2018-01-24T08:01:50.553Z,94.32
2018-01-24T08:02:50.509Z,94.60
2018-01-24T08:03:50.490Z,94.60
2018-01-24T08:04:50.437Z,94.79
2018-01-24T08:05:50.441Z,94.32
2018-01-24T08:06:50.367Z,93.74
2018-01-24T08:07:50.345Z,94.22
2018-01-24T08:08:50.313Z,94.12
2018-01-24T08:09:50.261Z,94.03
2018-01-24T08:10:50.226Z,94.41
2018-01-24T08:11:50.230Z,94.32
2018-01-24T08:12:50.150Z,94.22
2018-01-24T08:13:50.111Z,94.41
2018-01-24T08:14:50.071Z,95.08
2018-01-24T08:15:50.031Z,94.89
2018-01-24T08:16:49.996Z,94.89
2018-01-24T08:17:49.981Z,94.51
2018-01-24T08:18:49.915Z,94.22
2018-01-24T08:19:49.888Z,94.41
2018-01-24T08:20:49.858Z,94.79
2018-01-24T08:21:49.811Z,94.51
2018-01-24T08:22:49.778Z,95.17
2018-01-24T08:23:49.759Z,94.22
2018-01-24T08:24:49.708Z,94.41
2018-01-24T08:25:49.661Z,94.22
2018-01-24T08:26:49.624Z,94.41
2018-01-24T08:27:49.630Z,94.51
2018-01-24T08:28:49.570Z,94.22
2018-01-24T08:29:49.572Z,94.60
2018-01-24T08:30:50.344Z,94.60
2018-01-24T08:31:49.431Z,94.41
2018-01-24T08:32:49.403Z,94.51
2018-01-24T08:33:49.372Z,94.41
2018-01-24T08:34:49.339Z,94.22
2018-01-24T08:35:49.328Z,93.74
2018-01-24T08:36:49.251Z,93.65
2018-01-24T08:37:49.213Z,93.93
2018-01-24T08:38:49.187Z,93.46
2018-01-24T08:39:49.215Z,93.65
2018-01-24T08:40:49.100Z,93.36
2018-01-24T08:41:49.099Z,93.46
2018-01-24T08:42:49.024Z,93.65
2018-01-24T08:43:49.021Z,93.84
2018-01-24T08:44:48.955Z,93.65
2018-01-24T08:45:48.973Z,93.65
2018-01-24T08:46:48.879Z,93.55
2018-01-24T08:47:48.874Z,93.74
2018-01-24T08:48:48.813Z,93.41
2018-01-24T08:49:48.765Z,93.17
2018-01-24T08:50:48.733Z,93.08
2018-01-24T08:51:48.701Z,92.93
2018-01-24T08:52:48.666Z,92.83
2018-01-24T08:53:48.653Z,92.74
2018-01-24T08:54:48.589Z,92.83
2018-01-24T08:55:48.546Z,92.93
2018-01-24T08:56:48.506Z,92.93
2018-01-24T08:57:48.484Z,93.12
2018-01-24T08:58:48.443Z,92.74
2018-01-24T08:59:48.433Z,92.93
2018-01-24T09:00:48.361Z,93.02
2018-01-24T09:01:48.324Z,92.55
2018-01-24T09:02:48.297Z,92.46
2018-01-24T09:03:48.259Z,92.26
2018-01-24T09:04:48.215Z,92.07
2018-01-24T09:05:48.282Z,91.88
2018-01-24T09:06:48.143Z,92.17
2018-01-24T09:07:48.110Z,92.17
2018-01-24T09:08:48.084Z,92.17
2018-01-24T09:09:48.041Z,92.36
2018-01-24T09:10:48.077Z,92.26
2018-01-24T09:11:47.960Z,92.07
2018-01-24T09:12:47.929Z,92.46
2018-01-24T09:13:47.890Z,92.07
2018-01-24T09:14:47.853Z,91.98
2018-01-24T09:15:47.836Z,91.60
2018-01-24T09:16:47.776Z,91.41
2018-01-24T09:17:47.738Z,91.41
2018-01-24T09:18:47.700Z,91.88
2018-01-24T09:19:47.679Z,91.60
2018-01-24T09:20:47.663Z,92.07
2018-01-24T09:21:47.598Z,91.88
2018-01-24T09:22:47.580Z,91.41
2018-01-24T09:23:47.526Z,91.60
2018-01-24T09:24:47.488Z,91.64
2018-01-24T09:25:47.454Z,91.45
2018-01-24T09:26:47.451Z,91.07
2018-01-24T09:27:47.384Z,91.45
2018-01-24T09:28:47.341Z,91.36
2018-01-24T09:29:47.318Z,91.26
2018-01-24T09:30:47.289Z,91.07
2018-01-24T09:31:47.293Z,90.97
2018-01-24T09:32:47.246Z,90.88
2018-01-24T09:33:47.169Z,90.97
2018-01-24T09:34:47.143Z,90.97
2018-01-24T09:35:47.106Z,90.88
2018-01-24T09:36:47.064Z,91.07
2018-01-24T09:37:47.023Z,90.78
2018-01-24T09:38:47.009Z,90.59
2018-01-24T09:39:46.942Z,90.69
2018-01-24T09:40:46.922Z,90.69
2018-01-24T09:41:46.877Z,90.21
2018-01-24T09:42:46.839Z,90.31
2018-01-24T09:43:46.802Z,90.50
2018-01-24T09:44:46.793Z,90.02
2018-01-24T09:45:46.725Z,89.92
2018-01-24T09:46:46.694Z,90.11
2018-01-24T09:47:46.664Z,90.02
2018-01-24T09:48:46.624Z,90.31
2018-01-24T09:49:46.610Z,90.31
2018-01-24T09:50:46.550Z,90.11
2018-01-24T09:51:46.508Z,89.83
2018-01-24T09:52:46.486Z,89.73
2018-01-24T09:53:46.440Z,89.35
2018-01-24T09:54:46.446Z,89.06
2018-01-24T09:55:46.372Z,89.54
2018-01-24T09:56:46.340Z,89.16
2018-01-24T09:57:46.308Z,89.54
2018-01-24T09:58:46.271Z,89.06
2018-01-24T09:59:46.227Z,89.25
2018-01-24T10:00:46.221Z,89.45
2018-01-24T10:01:46.162Z,89.64
2018-01-24T10:02:46.135Z,89.83
2018-01-24T10:03:46.088Z,90.02
2018-01-24T10:04:46.055Z,89.73
2018-01-24T10:05:46.015Z,89.54
2018-01-24T10:06:46.004Z,89.83
2018-01-24T10:07:45.937Z,90.02
2018-01-24T10:08:45.906Z,90.11
2018-01-24T10:09:45.874Z,90.31
2018-01-24T10:10:45.837Z,90.21
2018-01-24T10:11:45.793Z,90.50
2018-01-24T10:12:45.792Z,90.11
2018-01-24T10:13:45.725Z,90.78
2018-01-24T10:14:45.681Z,90.31
2018-01-24T10:15:45.652Z,89.92
2018-01-24T10:16:45.623Z,90.25
2018-01-24T10:17:45.601Z,89.73
2018-01-24T10:18:45.545Z,89.78
2018-01-24T10:19:45.507Z,89.45
2018-01-24T10:20:45.472Z,90.21
2018-01-24T10:21:45.428Z,90.11
2018-01-24T10:22:45.400Z,90.31
2018-01-24T10:23:45.385Z,90.11
2018-01-24T10:24:45.336Z,90.21
2018-01-24T10:25:45.302Z,90.31
2018-01-24T10:26:45.252Z,90.40
2018-01-24T10:27:45.227Z,90.40
2018-01-24T10:28:45.204Z,90.50
2018-01-24T10:29:45.142Z,90.21
2018-01-24T10:30:45.110Z,90.31
2018-01-24T10:31:45.073Z,89.92
2018-01-24T10:32:45.060Z,90.40
2018-01-24T10:33:45.056Z,90.69
2018-01-24T10:34:44.984Z,90.21
2018-01-24T10:35:44.937Z,90.31
2018-01-24T10:36:44.903Z,90.50
2018-01-24T10:37:44.849Z,90.50
2018-01-24T10:38:44.820Z,90.50
2018-01-24T10:39:44.805Z,90.50
2018-01-24T10:40:44.754Z,90.16
2018-01-24T10:41:44.712Z,90.35
2018-01-24T10:42:44.680Z,90.06
2018-01-24T10:43:44.637Z,90.54
2018-01-24T10:44:44.668Z,89.87
2018-01-24T10:45:44.598Z,90.06
2018-01-24T10:46:44.538Z,90.06
2018-01-24T10:47:44.516Z,89.78
2018-01-24T10:48:44.462Z,89.97
2018-01-24T10:49:44.417Z,90.06
2018-01-24T10:50:44.387Z,90.16
2018-01-24T10:51:44.399Z,90.25
2018-01-24T10:52:44.373Z,90.25
2018-01-24T10:53:44.274Z,89.97
2018-01-24T10:54:44.241Z,89.87
2018-01-24T10:55:44.202Z,90.06
2018-01-24T10:56:44.172Z,89.87
2018-01-24T10:57:44.164Z,90.25
2018-01-24T10:58:44.119Z,89.78
2018-01-24T10:59:44.072Z,90.06
2018-01-24T11:00:44.077Z,90.16
2018-01-24T11:01:43.986Z,89.49
2018-01-24T11:02:43.950Z,89.68
2018-01-24T11:03:43.942Z,89.78
2018-01-24T11:04:43.884Z,90.25
2018-01-24T11:05:43.849Z,90.39
2018-01-24T11:06:43.813Z,89.82
2018-01-24T11:07:43.777Z,89.44
2018-01-24T11:08:43.766Z,88.96
2018-01-24T11:09:43.703Z,89.44
2018-01-24T11:10:43.671Z,88.68
2018-01-24T11:11:43.636Z,88.68
2018-01-24T11:12:43.592Z,88.48
2018-01-24T11:13:43.555Z,88.68
2018-01-24T11:14:43.554Z,88.39
2018-01-24T11:15:43.495Z,88.39
2018-01-24T11:16:43.461Z,88.20
2018-01-24T11:17:43.413Z,88.20
2018-01-24T11:18:43.388Z,88.20
2018-01-24T11:19:43.342Z,88.29
2018-01-24T11:20:43.348Z,88.20
2018-01-24T11:21:43.273Z,88.01
2018-01-24T11:22:43.238Z,88.29
2018-01-24T11:23:43.200Z,88.29
2018-01-24T11:24:43.174Z,88.10
2018-01-24T11:25:43.140Z,88.01
2018-01-24T11:26:43.128Z,88.20
2018-01-24T11:27:43.060Z,88.01
2018-01-24T11:28:43.032Z,87.91
2018-01-24T11:29:42.994Z,87.91
2018-01-24T11:30:42.963Z,87.72
2018-01-24T11:31:42.922Z,88.01
2018-01-24T11:32:42.906Z,87.91
2018-01-24T11:33:42.853Z,87.24
2018-01-24T11:34:42.830Z,87.53
2018-01-24T11:35:42.784Z,87.53
2018-01-24T11:36:42.745Z,87.62
2018-01-24T11:37:42.707Z,87.53
2018-01-24T11:38:42.703Z,87.34
2018-01-24T11:39:42.639Z,87.15
2018-01-24T11:40:42.601Z,86.96
2018-01-24T11:41:42.563Z,86.86
2018-01-24T11:42:42.547Z,86.61
2018-01-24T11:43:42.525Z,86.71
2018-01-24T11:44:42.458Z,86.43
2018-01-24T11:45:42.446Z,86.33
2018-01-24T11:46:42.388Z,87.09
2018-01-24T11:47:42.355Z,86.23
2018-01-24T11:48:42.318Z,86.43
2018-01-24T11:49:42.312Z,86.33
2018-01-24T11:50:42.252Z,86.33
2018-01-24T11:51:42.207Z,86.04
2018-01-24T11:52:42.172Z,86.43
2018-01-24T11:53:42.143Z,86.33
2018-01-24T11:54:42.126Z,86.33
2018-01-24T11:55:42.089Z,86.23
2018-01-24T11:56:42.036Z,85.94
2018-01-24T11:57:42.003Z,86.04
2018-01-24T11:58:41.969Z,86.04
2018-01-24T11:59:41.934Z,86.14
2018-01-24T12:00:41.915Z,86.04
2018-01-24T12:01:41.860Z,86.23
2018-01-24T12:02:41.827Z,85.57
2018-01-24T12:03:41.798Z,85.57
2018-01-24T12:04:41.794Z,85.57
2018-01-24T12:05:41.732Z,85.47
2018-01-24T12:06:41.682Z,85.18
2018-01-24T12:07:41.645Z,85.09
2018-01-24T12:08:41.608Z,85.47
2018-01-24T12:09:41.586Z,85.28
2018-01-24T12:10:41.587Z,85.38
2018-01-24T12:11:41.510Z,84.89
2018-01-24T12:12:41.474Z,84.55
2018-01-24T12:13:41.441Z,84.55
2018-01-24T12:14:41.397Z,84.55
2018-01-24T12:15:41.368Z,84.36
2018-01-24T12:16:41.357Z,84.55
2018-01-24T12:17:41.301Z,84.46
2018-01-24T12:18:41.266Z,84.36
2018-01-24T12:19:41.231Z,84.46
2018-01-24T12:20:41.218Z,84.17
2018-01-24T12:21:41.161Z,84.65
2018-01-24T12:22:41.133Z,84.46
2018-01-24T12:23:41.094Z,83.69
2018-01-24T12:24:41.059Z,83.69
2018-01-24T12:25:41.016Z,83.60
2018-01-24T12:26:41.014Z,83.60
2018-01-24T12:27:41.005Z,84.46
2018-01-24T12:28:40.918Z,84.75
2018-01-24T12:29:40.886Z,84.65
2018-01-24T12:30:40.863Z,84.55
2018-01-24T12:31:40.817Z,84.46
2018-01-24T12:32:40.819Z,84.61
2018-01-24T12:33:40.750Z,84.94
2018-01-24T12:34:40.714Z,84.80
2018-01-24T12:35:40.672Z,84.99
2018-01-24T12:36:40.651Z,85.57
2018-01-24T12:37:40.605Z,84.61
2018-01-24T12:38:40.594Z,84.61
2018-01-24T12:39:40.540Z,84.32
2018-01-24T12:40:40.506Z,84.46
2018-01-24T12:41:40.467Z,84.42
2018-01-24T12:42:40.436Z,84.52
2018-01-24T12:43:40.407Z,83.84
2018-01-24T12:44:40.390Z,83.79
2018-01-24T12:45:40.359Z,83.31
2018-01-24T12:46:40.303Z,83.56
2018-01-24T12:47:40.264Z,84.03
2018-01-24T12:48:40.237Z,83.31
2018-01-24T12:49:40.205Z,83.65
2018-01-24T12:50:40.184Z,83.98
2018-01-24T12:51:40.118Z,83.56