createdAt,value
2023-04-02T00:01:18.490Z,100413.94
2023-04-02T00:09:20.426Z,100422.22
2023-04-02T00:11:48.375Z,100432.19
2023-04-02T00:14:17.651Z,100434.94
2023-04-02T00:16:43.728Z,100437.69
2023-04-02T00:19:17.734Z,100450.66
2023-04-02T00:21:44.930Z,100449.00
2023-04-02T00:24:15.275Z,100457.00
2023-04-02T00:26:46.334Z,100466.38
2023-04-02T00:29:14.967Z,100465.28
2023-04-02T00:31:43.608Z,100458.94
2023-04-02T00:34:17.538Z,100467.22
2023-04-02T00:36:43.380Z,100476.31
2023-04-02T00:39:19.040Z,100479.09
2023-04-02T00:41:46.130Z,100492.06
2023-04-02T00:44:13.904Z,100490.13
2023-04-02T00:46:46.027Z,100492.88
2023-04-02T00:49:20.721Z,100501.41
2023-04-02T00:51:52.567Z,100503.09
2023-04-02T00:54:20.598Z,100509.69
2023-04-02T00:56:48.329Z,100516.88
2023-04-02T00:59:24.743Z,100520.47
2023-04-02T01:01:53.455Z,100524.31
2023-04-02T01:04:35.655Z,100530.69
2023-04-02T01:07:04.324Z,100530.69
2023-04-02T01:09:44.566Z,100541.72
2023-04-02T01:12:25.810Z,100537.03
2023-04-02T01:15:17.010Z,100545.56
2023-04-02T01:18:01.287Z,100548.06
2023-04-02T01:20:49.640Z,100550.81
2023-04-02T01:23:24.218Z,100561.03
2023-04-02T01:26:13.027Z,100557.41
2023-04-02T01:29:00.692Z,100564.06
2023-04-02T01:31:27.723Z,100564.88
2023-04-02T01:33:54.053Z,100570.41
2023-04-02T01:36:33.722Z,100582.25
2023-04-02T01:39:14.454Z,100578.69
2023-04-02T01:41:47.938Z,100590.53
2023-04-02T01:44:20.316Z,100587.78
2023-04-02T01:46:47.818Z,100590.53
2023-04-02T01:49:15.495Z,100596.06
2023-04-02T01:51:43.611Z,100601.56
2023-04-02T01:54:09.737Z,100607.09
2023-04-02T01:56:35.880Z,100606.25
2023-04-02T01:59:04.929Z,100607.09
2023-04-02T02:01:35.281Z,100612.59
2023-04-02T02:04:01.339Z,100627.25
2023-04-02T02:06:27.126Z,100624.50
2023-04-02T02:08:59.048Z,100631.09
2023-04-02T02:11:27.945Z,100641.03
2023-04-02T02:13:57.368Z,100647.66
2023-04-02T02:16:23.480Z,100650.41
2023-04-02T02:18:52.109Z,100649.31
2023-04-02T02:21:30.633Z,100656.75
2023-04-02T02:23:56.491Z,100649.59
2023-04-02T02:26:23.484Z,100665.88
2023-04-02T02:28:50.687Z,100668.63
2023-04-02T02:31:21.891Z,100674.16
2023-04-02T02:33:50.865Z,100682.44
2023-04-02T02:36:32.654Z,100689.84
2023-04-02T02:39:19.611Z,100689.84
2023-04-02T02:41:49.489Z,100693.47
2023-04-02T02:44:19.966Z,100700.06
2023-04-02T02:47:09.859Z,100696.22
2023-04-02T02:49:39.122Z,100705.59
2023-04-02T02:52:15.362Z,100711.94
2023-04-02T02:54:44.407Z,100713.88
2023-04-02T02:57:15.286Z,100725.72
2023-04-02T02:59:41.615Z,100722.97
2023-04-02T03:02:07.480Z,100736.78
2023-04-02T03:04:36.330Z,100740.63
2023-04-02T03:07:03.059Z,100748.66
2023-04-02T03:12:27.072Z,100758.28
2023-04-02T03:15:00.548Z,100761.88
2023-04-02T03:17:48.831Z,100775.13
2023-04-02T03:20:21.632Z,100768.78
2023-04-02T03:22:55.353Z,100770.72
2023-04-02T03:25:26.785Z,100780.09
2023-04-02T03:27:57.347Z,100780.91
2023-04-02T03:30:44.714Z,100790.88
2023-04-02T03:33:39.199Z,100791.13
2023-04-02T03:36:29.631Z,100804.94
2023-04-02T03:41:47.943Z,100813.19
2023-04-02T03:44:20.891Z,100822.31
2023-04-02T03:46:56.424Z,100827.00
2023-04-02T03:49:27.988Z,100838.03
2023-04-02T03:52:00.230Z,100837.22
2023-04-02T03:54:26.982Z,100843.56
2023-04-02T03:56:52.956Z,100851.00
2023-04-02T03:59:31.070Z,100856.53
2023-04-02T04:02:00.619Z,100874.19
2023-04-02T04:04:28.132Z,100863.97
2023-04-02T04:06:55.447Z,100870.31
2023-04-02T04:09:28.907Z,100874.72
2023-04-02T04:12:22.971Z,100883.28
2023-04-02T04:15:00.368Z,100883.28
2023-04-02T04:17:50.479Z,100889.63
2023-04-02T04:20:21.212Z,100898.75
2023-04-02T04:22:49.087Z,100905.38
2023-04-02T04:25:22.927Z,100901.78
2023-04-02T04:27:57.512Z,100916.41
2023-04-02T04:30:45.207Z,100925.50
2023-04-02T04:33:21.636Z,100931.84
2023-04-02T04:35:57.073Z,100940.94
2023-04-02T04:38:32.159Z,100950.34
2023-04-02T04:41:04.463Z,100952.00
2023-04-02T04:43:43.301Z,100962.22
2023-04-02T04:46:13.990Z,100965.78
2023-04-02T04:48:52.381Z,100975.19
2023-04-02T04:51:20.325Z,100976.00
2023-04-02T04:53:47.549Z,100977.13
2023-04-02T04:56:19.646Z,100983.47
2023-04-02T05:01:51.556Z,101006.63
2023-04-02T05:04:24.560Z,101001.94
2023-04-02T05:07:02.551Z,101012.97
2023-04-02T05:09:33.354Z,101018.50
2023-04-02T05:12:38.807Z,101024.84
2023-04-02T05:15:15.446Z,101040.56
2023-04-02T05:17:46.899Z,101032.31
2023-04-02T05:20:19.715Z,101037.81
2023-04-02T05:22:53.394Z,101037.81
2023-04-02T05:25:22.648Z,101046.91
2023-04-02T05:27:59.497Z,101061.53
2023-04-02T05:33:24.881Z,101063.75
2023-04-02T05:35:56.521Z,101073.97
2023-04-02T05:38:25.489Z,101087.19
2023-04-02T05:40:58.933Z,101095.47
2023-04-02T05:43:25.798Z,101098.25
2023-04-02T05:45:54.037Z,101105.69
2023-04-02T05:48:24.619Z,101104.88
2023-04-02T05:50:52.502Z,101104.88
2023-04-02T05:53:24.820Z,101113.16
2023-04-02T05:55:54.284Z,101126.13
2023-04-02T05:58:35.466Z,101126.94
2023-04-02T06:01:14.628Z,101133.56
2023-04-02T06:03:47.119Z,101141.84
2023-04-02T06:06:22.479Z,101150.94
2023-04-02T06:08:54.862Z,101151.78
2023-04-02T06:11:26.330Z,101155.38
2023-04-02T06:13:52.084Z,101162.00
2023-04-02T06:16:19.947Z,101162.00
2023-04-02T06:18:45.691Z,101173.84
2023-04-02T06:21:13.786Z,101173.84
2023-04-02T06:23:43.487Z,101184.88
2023-04-02T06:26:20.775Z,101186.81
2023-04-02T06:28:51.361Z,101195.09
2023-04-02T06:31:27.112Z,101194.28
2023-04-02T06:33:54.245Z,101205.31
2023-04-02T06:36:20.405Z,101199.81
2023-04-02T06:38:47.487Z,101208.06
2023-04-02T06:41:22.277Z,101213.59
2023-04-02T06:43:53.468Z,101227.41
2023-04-02T06:46:31.151Z,101226.56
2023-04-02T06:49:08.764Z,101227.41
2023-04-02T06:51:36.146Z,101232.91
2023-04-02T06:54:01.809Z,101236.78
2023-04-02T06:56:40.084Z,101241.19
2023-04-02T06:59:06.640Z,101251.41
2023-04-02T07:01:36.503Z,101250.56
2023-04-02T07:04:02.208Z,101259.69
2023-04-02T07:06:27.862Z,101266.03
2023-04-02T07:08:53.514Z,101270.72
2023-04-02T07:11:21.472Z,101282.59
2023-04-02T07:13:48.050Z,101282.59
2023-04-02T07:16:15.850Z,101291.97
2023-04-02T07:18:42.243Z,101296.38
2023-04-02T07:21:07.912Z,101300.25
2023-04-02T07:23:33.558Z,101314.88
2023-04-02T07:25:59.402Z,101320.09
2023-04-02T07:28:25.229Z,101318.75
2023-04-02T07:30:51.425Z,101321.22
2023-04-02T07:33:19.712Z,101334.19
2023-04-02T07:35:45.848Z,101340.53
2023-04-02T07:38:11.657Z,101337.78
2023-04-02T07:40:37.436Z,101359.03
2023-04-02T07:43:04.037Z,101362.59
2023-04-02T07:45:29.757Z,101357.09
2023-04-02T07:47:55.424Z,101365.38
2023-04-02T07:50:21.797Z,101378.34
2023-04-02T07:52:47.475Z,101370.06
2023-04-02T07:55:14.707Z,101377.50
2023-04-02T07:57:48.480Z,101381.94
2023-04-02T08:00:14.894Z,101394.06
2023-04-02T08:02:41.635Z,101384.69
2023-04-02T08:05:08.244Z,101392.13
2023-04-02T08:07:34.742Z,101393.25
2023-04-02T08:10:01.018Z,101402.34
2023-04-02T08:12:26.665Z,101408.69
2023-04-02T08:14:52.316Z,101410.63
2023-04-02T08:17:17.981Z,101416.16
2023-04-02T08:19:54.218Z,101421.66
2023-04-02T08:22:20.555Z,101431.03
2023-04-02T08:24:46.200Z,101440.97
2023-04-02T08:27:14.145Z,101447.34
2023-04-02T08:29:39.789Z,101448.16
2023-04-02T08:32:06.677Z,101444.56
2023-04-02T08:34:32.330Z,101446.50
2023-04-02T08:36:58.083Z,101470.22
2023-04-02T08:39:25.386Z,101466.66
2023-04-02T08:42:03.278Z,101473.28
2023-04-02T08:44:38.995Z,101487.06
2023-04-02T08:47:06.308Z,101486.25
2023-04-02T08:49:38.388Z,101489.81
2023-04-02T08:52:04.391Z,101502.53
2023-04-02T08:54:32.762Z,101507.22
2023-04-02T08:57:03.704Z,101516.59
2023-04-02T08:59:44.781Z,101514.66
2023-04-02T09:04:45.711Z,101519.91
2023-04-02T09:07:13.643Z,101525.97
2023-04-02T09:09:39.614Z,101528.75
2023-04-02T09:12:10.713Z,101530.94
2023-04-02T09:14:43.575Z,101530.13
2023-04-02T09:17:17.390Z,101535.63
2023-04-02T09:19:49.662Z,101527.63
2023-04-02T09:22:31.921Z,101532.88
2023-04-02T09:24:59.644Z,101546.94
2023-04-02T09:27:29.803Z,101556.06
2023-04-02T09:30:03.368Z,101559.66
2023-04-02T09:32:46.432Z,101556.06
2023-04-02T09:35:26.207Z,101564.34
2023-04-02T09:38:17.456Z,101578.97
2023-04-02T09:43:31.389Z,101583.66
2023-04-02T09:46:03.516Z,101590.00
2023-04-02T09:48:35.984Z,101596.34
2023-04-02T09:51:11.644Z,101596.63
2023-04-02T09:53:41.870Z,101607.66
2023-04-02T09:56:20.862Z,101614.84
2023-04-02T09:59:01.294Z,101617.59
2023-04-02T10:01:29.968Z,101625.03
2023-04-02T10:03:56.070Z,101636.09
2023-04-02T10:06:21.822Z,101631.41
2023-04-02T10:08:47.667Z,101625.03
2023-04-02T10:11:19.120Z,101638.84
2023-04-02T10:13:53.793Z,101639.69
2023-04-02T10:16:26.957Z,101636.91
2023-04-02T10:18:57.410Z,101643.25
2023-04-02T10:21:26.574Z,101645.19
2023-04-02T10:23:53.482Z,101651.53
2023-04-02T10:29:48.934Z,101669.19
2023-04-02T10:32:20.767Z,101675.56
2023-04-02T10:35:07.947Z,101680.25
2023-04-02T10:37:57.419Z,101680.25
2023-04-02T10:40:34.836Z,101695.97
2023-04-02T10:46:09.228Z,101700.63
2023-04-02T10:48:44.347Z,101712.53
2023-04-02T10:53:53.373Z,101718.34
2023-04-02T10:56:20.738Z,101716.41
2023-04-02T10:58:58.361Z,101716.69
2023-04-02T11:01:28.435Z,101727.16
2023-04-02T11:03:59.241Z,101735.44
2023-04-02T11:06:29.629Z,101729.91
2023-04-02T11:08:59.559Z,101744.53
2023-04-02T11:11:42.330Z,101742.88
2023-04-02T11:14:27.343Z,101743.72
2023-04-02T11:16:55.769Z,101749.22
2023-04-02T11:19:22.486Z,101752.00
2023-04-02T11:21:58.605Z,101749.22
2023-04-02T11:24:45.930Z,101749.22
2023-04-02T11:27:15.594Z,101754.16
2023-04-02T11:30:01.924Z,101761.34
2023-04-02T11:32:31.680Z,101774.06
2023-04-02T11:35:06.324Z,101773.25
2023-04-02T11:37:43.821Z,101776.00
2023-04-02T11:42:47.176Z,101780.97
2023-04-02T11:45:28.668Z,101778.22
2023-04-02T11:48:24.159Z,101789.53
2023-04-02T11:50:49.984Z,101792.56
2023-04-02T11:56:00.703Z,101804.44
2023-04-02T11:58:49.554Z,101800.84
2023-04-02T12:01:44.389Z,101804.44
2023-04-02T12:04:36.106Z,101807.19
2023-04-02T12:07:19.521Z,101809.94
2023-04-02T12:09:49.120Z,101814.63
2023-04-02T12:12:26.242Z,101819.28
2023-04-02T12:14:54.687Z,101828.44
2023-04-02T12:17:37.001Z,101824.81
2023-04-02T12:22:50.102Z,101827.56
2023-04-02T12:25:29.171Z,101838.63
2023-04-02T12:30:46.309Z,101836.13
2023-04-02T12:35:57.103Z,101851.34
2023-04-02T12:38:28.080Z,101858.78
2023-04-02T12:41:03.810Z,101853.28
2023-04-02T12:43:31.693Z,101858.78
2023-04-02T12:45:59.914Z,101867.06
2023-04-02T12:48:26.725Z,101867.91
2023-04-02T12:50:52.578Z,101865.97
2023-04-02T12:53:38.822Z,101868.97
2023-04-02T12:56:05.160Z,101878.13
2023-04-02T12:58:54.809Z,101871.72
2023-04-02T13:01:23.022Z,101872.84
2023-04-02T13:04:11.725Z,101891.91
2023-04-02T13:06:38.904Z,101893.56
2023-04-02T13:09:06.857Z,101899.34
2023-04-02T13:11:36.471Z,101890.22
2023-04-02T13:14:03.679Z,101891.06
2023-04-02T13:16:36.399Z,101891.06
2023-04-02T13:19:21.416Z,101900.19
2023-04-02T13:21:47.055Z,101900.19
2023-04-02T13:24:17.669Z,101914.00
2023-04-02T13:26:43.467Z,101914.00
2023-04-02T13:29:25.900Z,101917.59
2023-04-02T13:31:53.546Z,101924.16
2023-04-02T13:34:19.626Z,101920.56
2023-04-02T13:36:45.698Z,101918.66
2023-04-02T13:39:11.340Z,101922.50
2023-04-02T13:41:42.720Z,101926.94
2023-04-02T13:44:22.432Z,101930.56
2023-04-02T13:46:48.278Z,101926.94
2023-04-02T13:49:13.937Z,101935.22
2023-04-02T13:51:43.804Z,101936.06
2023-04-02T13:54:20.512Z,101946.25
2023-04-02T13:56:46.524Z,101951.78
2023-04-02T13:59:12.739Z,101958.97
2023-04-02T14:01:39.795Z,101956.22
2023-04-02T14:04:05.820Z,101958.97
2023-04-02T14:07:10.457Z,101962.81
2023-04-02T14:10:07.259Z,101965.56
2023-04-02T14:12:40.753Z,101969.19
2023-04-02T14:15:44.966Z,101977.47
2023-04-02T14:21:36.160Z,101977.47
2023-04-02T14:24:19.950Z,101983.00
2023-04-02T14:26:54.606Z,101977.47
2023-04-02T14:29:29.331Z,101977.47
2023-04-02T14:32:04.098Z,101982.13
2023-04-02T14:34:55.776Z,101988.50
2023-04-02T14:37:33.124Z,101992.34
2023-04-02T14:40:12.378Z,101998.69
2023-04-02T14:42:43.723Z,102000.38
2023-04-02T14:45:35.265Z,102005.06
2023-04-02T14:48:06.209Z,102002.31
2023-04-02T14:50:37.813Z,102006.97
2023-04-02T14:53:10.836Z,102014.19
2023-04-02T14:55:41.594Z,102005.91
2023-04-02T14:58:12.459Z,102019.69
2023-04-02T15:00:41.356Z,102022.47
2023-04-02T15:03:14.098Z,102027.97
2023-04-02T15:06:02.128Z,102022.47
2023-04-02T15:08:36.720Z,102021.63
2023-04-02T15:11:22.867Z,102015.25
2023-04-02T15:14:00.155Z,102015.25
2023-04-02T15:16:26.137Z,102016.09
2023-04-02T15:18:54.847Z,102018.88
2023-04-02T15:21:55.599Z,102012.47
2023-04-02T15:24:36.554Z,102018.00
2023-04-02T15:27:25.819Z,102014.19
2023-04-02T15:30:01.002Z,102019.69
2023-04-02T15:32:35.704Z,102018.88
2023-04-02T15:38:03.873Z,102014.41
2023-04-02T15:40:57.428Z,102020.75
2023-04-02T15:43:28.864Z,102022.47
2023-04-02T15:46:11.518Z,102018.88
2023-04-02T15:49:01.457Z,102028.22
2023-04-02T15:51:54.092Z,102033.72
2023-04-02T15:54:45.033Z,102037.31
2023-04-02T15:57:22.781Z,102037.31
2023-04-02T15:59:58.376Z,102050.06
2023-04-02T16:02:53.081Z,102052.81
2023-04-02T16:05:41.955Z,102060.25
2023-04-02T16:08:30.146Z,102053.88
2023-04-02T16:10:55.705Z,102057.50
2023-04-02T16:16:14.624Z,102064.69
2023-04-02T16:21:29.010Z,102074.06
2023-04-02T16:23:54.602Z,102069.59
2023-04-02T16:26:31.080Z,102075.13
2023-04-02T16:31:52.566Z,102080.41
2023-04-02T16:35:01.945Z,102089.75
2023-04-02T16:37:51.796Z,102087.88
2023-04-02T16:41:07.773Z,102086.78
2023-04-02T16:46:39.791Z,102105.25
2023-04-02T16:49:22.715Z,102109.94
2023-04-02T16:54:49.083Z,102115.47
2023-04-02T16:57:24.838Z,102117.38
2023-04-02T17:00:22.328Z,102132.03
2023-04-02T17:03:14.785Z,102125.63
2023-04-02T17:08:30.129Z,102135.09
2023-04-02T17:11:20.664Z,102146.13
2023-04-02T17:13:51.612Z,102151.09
2023-04-02T17:16:27.697Z,102150.25
2023-04-02T17:18:57.087Z,102162.13
2023-04-02T17:21:25.524Z,102157.69
2023-04-02T17:23:56.403Z,102159.38
2023-04-02T17:26:26.159Z,102164.28
2023-04-02T17:28:52.187Z,102163.22
2023-04-02T17:31:20.857Z,102170.66
2023-04-02T17:33:46.647Z,102167.91
2023-04-02T17:36:24.124Z,102180.63
2023-04-02T17:39:19.437Z,102181.69
2023-04-02T17:41:55.409Z,102181.69
2023-04-02T17:44:46.210Z,102187.22
2023-04-02T17:47:21.317Z,102188.06
2023-04-02T17:50:01.727Z,102199.09
2023-04-02T17:52:52.454Z,102199.94
2023-04-02T17:55:57.920Z,102201.84
2023-04-02T18:01:48.744Z,102214.81
2023-04-02T18:09:39.823Z,102223.09
2023-04-02T18:12:29.106Z,102223.09
2023-04-02T18:15:21.958Z,102226.69
2023-04-02T18:18:07.346Z,102234.97
2023-04-02T18:20:39.006Z,102245.19
2023-04-02T18:23:32.815Z,102249.63
2023-04-02T18:26:14.958Z,102259.81
2023-04-02T18:29:06.219Z,102266.41
2023-04-02T18:31:41.971Z,102276.38
2023-04-02T18:34:26.072Z,102279.97
2023-04-02T18:37:19.138Z,102277.22
2023-04-02T18:40:09.046Z,102286.31
2023-04-02T18:42:58.832Z,102292.94
2023-04-02T18:45:36.360Z,102289.34
2023-04-02T18:48:40.257Z,102292.94
2023-04-02T18:51:22.968Z,102299.28
2023-04-02T18:53:54.211Z,102301.22
2023-04-02T18:56:21.491Z,102309.50
2023-04-02T19:01:27.311Z,102306.75
2023-04-02T19:03:57.310Z,102312.25
2023-04-02T19:06:26.681Z,102315.84
2023-04-02T19:08:56.751Z,102319.72
2023-04-02T19:11:28.591Z,102328.81
2023-04-02T19:13:59.377Z,102335.19
2023-04-02T19:19:20.184Z,102326.91
2023-04-02T19:22:11.404Z,102332.41
2023-04-02T19:24:52.545Z,102339.03
2023-04-02T19:30:31.403Z,102340.69
2023-04-02T19:33:36.865Z,102342.63
2023-04-02T19:36:17.546Z,102342.63
2023-04-02T19:39:14.046Z,102348.97
2023-04-02T19:41:47.229Z,102346.22
2023-04-02T19:44:14.521Z,102346.22
2023-04-02T19:46:40.509Z,102346.22
2023-04-02T19:49:21.772Z,102348.97
2023-04-02T19:51:48.285Z,102357.25
2023-04-02T19:54:14.317Z,102361.09
2023-04-02T19:56:41.539Z,102355.59
2023-04-02T19:59:17.761Z,102355.34
2023-04-02T20:01:44.767Z,102365.53
2023-04-02T20:04:10.485Z,102372.16
2023-04-02T20:06:36.968Z,102361.94
2023-04-02T20:09:02.867Z,102374.66
2023-04-02T20:11:28.580Z,102377.41
2023-04-02T20:13:54.356Z,102376.59
2023-04-02T20:16:21.194Z,102382.94
2023-04-02T20:18:47.828Z,102382.09
2023-04-02T20:21:13.477Z,102392.31
2023-04-02T20:23:39.154Z,102403.34
2023-04-02T20:26:05.331Z,102397.81
2023-04-02T20:28:31.017Z,102397.81
2023-04-02T20:31:14.089Z,102406.94
2023-04-02T20:33:40.491Z,102415.22
2023-04-02T20:36:08.474Z,102416.06
2023-04-02T20:38:35.024Z,102415.22
2023-04-02T20:41:01.610Z,102416.91
2023-04-02T20:43:27.645Z,102420.75
2023-04-02T20:45:55.581Z,102419.91
2023-04-02T20:48:22.478Z,102417.97
2023-04-02T20:50:48.530Z,102427.09
2023-04-02T20:53:15.715Z,102432.63
2023-04-02T20:55:41.402Z,102434.53
2023-04-02T20:58:07.747Z,102432.63
2023-04-02T21:00:33.717Z,102428.19
2023-04-02T21:02:59.910Z,102438.13
2023-04-02T21:05:25.679Z,102438.97
2023-04-02T21:07:51.761Z,102444.50
2023-04-02T21:10:17.625Z,102437.31
2023-04-02T21:12:43.280Z,102442.81
2023-04-02T21:15:11.169Z,102442.81
2023-04-02T21:17:36.851Z,102444.75
2023-04-02T21:20:03.075Z,102445.59
2023-04-02T21:22:28.764Z,102451.09
2023-04-02T21:24:54.575Z,102447.50
2023-04-02T21:27:24.775Z,102447.50
2023-04-02T21:29:51.805Z,102453.03
2023-04-02T21:32:21.572Z,102454.69
2023-04-02T21:34:47.788Z,102453.03
2023-04-02T21:37:13.423Z,102453.88
2023-04-02T21:39:39.063Z,102450.28
2023-04-02T21:42:04.849Z,102442.81
2023-04-02T21:44:30.488Z,102454.69
2023-04-02T21:46:56.193Z,102451.94
2023-04-02T21:49:22.361Z,102457.47
2023-04-02T21:51:50.630Z,102453.88
2023-04-02T21:54:16.805Z,102458.31
2023-04-02T21:56:44.375Z,102466.59
2023-04-02T21:59:11.438Z,102458.31
2023-04-02T22:01:40.561Z,102465.75
2023-04-02T22:04:07.730Z,102473.19
2023-04-02T22:06:38.658Z,102470.44
2023-04-02T22:09:08.640Z,102470.44
2023-04-02T22:11:36.981Z,102470.44
2023-04-02T22:14:02.968Z,102467.66
2023-04-02T22:16:30.157Z,102467.66
2023-04-02T22:19:00.011Z,102476.78
2023-04-02T22:21:26.380Z,102470.44
2023-04-02T22:23:52.103Z,102471.53
2023-04-02T22:26:18.431Z,102476.78
2023-04-02T22:28:44.571Z,102474.03
2023-04-02T22:31:14.318Z,102480.38
2023-04-02T22:33:40.665Z,102476.78
2023-04-02T22:36:07.568Z,102483.41
2023-04-02T22:38:34.209Z,102486.16
2023-04-02T22:41:09.559Z,102487.00
2023-04-02T22:43:35.962Z,102489.75
2023-04-02T22:46:02.898Z,102498.03
2023-04-02T22:48:28.580Z,102499.13
2023-04-02T22:50:54.573Z,102506.31
2023-04-02T22:53:20.562Z,102507.97
2023-04-02T22:55:46.232Z,102507.16
2023-04-02T22:58:11.870Z,102517.34
2023-04-02T23:00:38.675Z,102517.34
2023-04-02T23:03:05.376Z,102509.06
2023-04-02T23:05:31.241Z,102509.91
2023-04-02T23:07:56.965Z,102513.75
2023-04-02T23:10:22.629Z,102520.94
2023-04-02T23:12:48.277Z,102520.13
2023-04-02T23:15:13.978Z,102522.88
2023-04-02T23:17:39.663Z,102525.63
2023-04-02T23:20:07.127Z,102522.03
2023-04-02T23:22:33.022Z,102518.19
2023-04-02T23:24:58.652Z,102516.53
2023-04-02T23:27:24.424Z,102517.34
2023-04-02T23:29:50.979Z,102524.81
2023-04-02T23:32:17.278Z,102524.56
2023-04-02T23:34:42.969Z,102522.88
2023-04-02T23:37:08.890Z,102531.16
2023-04-02T23:39:35.157Z,102524.81
2023-04-02T23:42:00.852Z,102523.72
2023-04-02T23:44:26.519Z,102528.41
2023-04-02T23:46:52.328Z,102521.78
2023-04-02T23:49:18.442Z,102523.72
2023-04-02T23:51:44.101Z,102522.03
2023-04-02T23:54:11.507Z,102522.88
2023-04-02T23:56:37.285Z,102528.41
2023-04-02T23:59:02.989Z,102514.59
