createdAt,value
2019-03-10T00:00:02.019Z,78.7
2019-03-10T00:05:02.072Z,78.2
2019-03-10T00:10:01.737Z,78.6
2019-03-10T00:15:02.013Z,78.3
2019-03-10T00:20:01.901Z,78.3
2019-03-10T00:25:02.102Z,78.5
2019-03-10T00:30:01.886Z,79.3
2019-03-10T00:35:02.047Z,80.1
2019-03-10T00:40:01.733Z,79.8
2019-03-10T00:45:02.117Z,81.7
2019-03-10T00:50:01.891Z,82.4
2019-03-10T00:55:01.778Z,83.4
2019-03-10T01:00:02.037Z,83.7
2019-03-10T01:05:02.148Z,83.7
2019-03-10T01:10:01.900Z,82.9
2019-03-10T01:15:02.056Z,83
2019-03-10T01:20:02.604Z,82.4
2019-03-10T01:25:02.372Z,81
2019-03-10T01:30:02.507Z,81.2
2019-03-10T01:35:02.106Z,80.7
2019-03-10T01:40:03.134Z,81.1
2019-03-10T01:45:02.361Z,80.6
2019-03-10T01:50:02.310Z,81.9
2019-03-10T01:55:01.972Z,82.3
2019-03-10T02:00:02.317Z,81.7
2019-03-10T02:05:03.579Z,83.1
2019-03-10T02:10:03.186Z,84.5
2019-03-10T02:15:02.423Z,84.8
2019-03-10T02:20:04.182Z,84.2
2019-03-10T02:25:02.852Z,85.1
2019-03-10T02:30:01.858Z,86.2
2019-03-10T02:35:02.313Z,86.9
2019-03-10T02:40:01.901Z,87.4
2019-03-10T02:45:02.034Z,88.6
2019-03-10T02:50:01.995Z,90.6
2019-03-10T02:55:01.970Z,90.8
2019-03-10T03:00:02.220Z,91
2019-03-10T03:05:02.458Z,92.3
2019-03-10T03:10:03.034Z,93.8
2019-03-10T03:15:03.071Z,95.9
2019-03-10T03:20:02.319Z,99
2019-03-10T03:25:02.039Z,99.2
2019-03-10T03:30:02.191Z,99.8
2019-03-10T03:35:02.856Z,99.6
2019-03-10T03:40:01.937Z,99.6
2019-03-10T03:45:01.921Z,99.9
2019-03-10T03:50:01.740Z,99.8
2019-03-10T03:55:02.427Z,100
2019-03-10T04:00:02.021Z,100
2019-03-10T04:05:01.933Z,100
2019-03-10T04:10:01.858Z,100
2019-03-10T04:15:03.133Z,100
2019-03-10T04:20:01.657Z,100
2019-03-10T04:25:01.743Z,100
2019-03-10T04:30:01.806Z,100
2019-03-10T04:35:01.642Z,100
2019-03-10T04:40:03.427Z,100
2019-03-10T04:45:01.693Z,100
2019-03-10T04:50:01.765Z,100
2019-03-10T04:55:01.612Z,100
2019-03-10T05:00:01.948Z,100
2019-03-10T05:05:01.680Z,100
2019-03-10T05:10:01.707Z,100
2019-03-10T05:15:01.578Z,100
2019-03-10T05:20:01.456Z,100
2019-03-10T05:25:01.689Z,100
2019-03-10T05:30:01.576Z,100
2019-03-10T05:35:01.588Z,100
2019-03-10T05:40:01.526Z,100
2019-03-10T05:45:01.796Z,100
2019-03-10T05:50:01.469Z,100
2019-03-10T05:55:01.756Z,100
2019-03-10T06:00:01.796Z,100
2019-03-10T06:05:01.337Z,100
2019-03-10T06:10:01.584Z,100
2019-03-10T06:15:01.582Z,100
2019-03-10T06:20:01.663Z,100
2019-03-10T06:25:01.478Z,100
2019-03-10T06:30:01.439Z,100
2019-03-10T06:35:01.410Z,100
2019-03-10T06:40:01.513Z,100
2019-03-10T06:45:01.454Z,100
2019-03-10T06:50:01.527Z,100
2019-03-10T06:55:01.213Z,100
2019-03-10T07:00:01.542Z,100
2019-03-10T07:05:01.299Z,100
2019-03-10T07:10:01.454Z,100
2019-03-10T07:15:01.667Z,100
2019-03-10T07:20:01.142Z,100
2019-03-10T07:25:02.131Z,100
2019-03-10T07:30:01.427Z,100
2019-03-10T07:35:01.398Z,100
2019-03-10T07:40:01.429Z,100
2019-03-10T07:45:01.615Z,100
2019-03-10T07:50:01.332Z,100
2019-03-10T07:55:01.267Z,100
2019-03-10T08:00:01.464Z,100
2019-03-10T08:05:01.416Z,100
2019-03-10T08:10:01.096Z,100
2019-03-10T08:15:01.462Z,100
2019-03-10T08:20:01.109Z,100
2019-03-10T08:25:01.303Z,100
2019-03-10T08:30:01.438Z,100
2019-03-10T08:35:01.435Z,100
2019-03-10T08:40:02.234Z,100
2019-03-10T08:45:01.349Z,100
2019-03-10T08:50:01.361Z,100
2019-03-10T08:55:01.254Z,100
2019-03-10T09:00:01.467Z,100
2019-03-10T09:05:01.189Z,100
2019-03-10T09:10:01.494Z,100
2019-03-10T09:15:01.179Z,100
2019-03-10T09:20:01.115Z,100
2019-03-10T09:25:01.314Z,100
2019-03-10T09:30:01.377Z,100
2019-03-10T09:35:01.230Z,100
2019-03-10T09:40:01.016Z,100
2019-03-10T09:45:01.250Z,100
2019-03-10T09:50:01.468Z,100
2019-03-10T09:55:01.794Z,100
2019-03-10T10:00:01.320Z,100
2019-03-10T10:05:01.015Z,100
2019-03-10T10:10:01.361Z,100
2019-03-10T10:15:01.250Z,100
2019-03-10T10:20:01.597Z,100
2019-03-10T10:25:01.298Z,100
2019-03-10T10:30:01.006Z,100
2019-03-10T10:35:01.081Z,100
2019-03-10T10:40:01.083Z,100
2019-03-10T10:45:01.119Z,100
2019-03-10T10:50:00.998Z,100
2019-03-10T10:55:01.976Z,100
2019-03-10T11:00:01.226Z,100
2019-03-10T11:05:00.968Z,100
2019-03-10T11:10:01.016Z,100
2019-03-10T11:15:00.813Z,100
2019-03-10T11:20:01.113Z,100
2019-03-10T11:25:01.194Z,100
2019-03-10T11:30:00.876Z,100
2019-03-10T11:35:00.877Z,100
2019-03-10T11:40:01.098Z,100
2019-03-10T11:45:00.854Z,100
2019-03-10T11:50:00.822Z,100
2019-03-10T11:55:01.067Z,100
2019-03-10T12:00:01.184Z,100
2019-03-10T12:05:00.863Z,100
2019-03-10T12:10:00.970Z,100
2019-03-10T12:15:01.035Z,100
2019-03-10T12:20:01.102Z,100
2019-03-10T12:25:00.728Z,100
2019-03-10T12:30:01.333Z,100
2019-03-10T12:35:00.774Z,100
2019-03-10T12:40:01.191Z,100
2019-03-10T12:45:00.928Z,100
2019-03-10T12:50:00.881Z,100
2019-03-10T12:55:00.827Z,100
2019-03-10T13:00:00.795Z,100
2019-03-10T13:05:00.907Z,100
2019-03-10T13:10:01.078Z,100
2019-03-10T13:15:01.187Z,100
2019-03-10T13:20:01.164Z,100
2019-03-10T13:25:00.714Z,100
2019-03-10T13:30:01.921Z,100
2019-03-10T13:35:00.898Z,100
2019-03-10T13:40:00.917Z,100
2019-03-10T13:45:01.737Z,99.4
2019-03-10T13:50:01.037Z,98.9
2019-03-10T13:55:00.681Z,94.7
2019-03-10T14:00:00.795Z,98.7
2019-03-10T14:05:01.074Z,96.8
2019-03-10T14:10:00.627Z,96.8
2019-03-10T14:15:00.653Z,98.6
2019-03-10T14:20:00.576Z,99.3
2019-03-10T14:25:00.946Z,100
2019-03-10T14:30:00.725Z,100
2019-03-10T14:35:00.842Z,100
2019-03-10T14:40:00.828Z,100
2019-03-10T14:45:00.484Z,100
2019-03-10T14:50:00.554Z,100
2019-03-10T14:55:01.067Z,100
2019-03-10T15:10:13.424Z,100
2019-03-10T15:15:06.760Z,100
2019-03-10T15:20:06.517Z,100
2019-03-10T15:25:06.758Z,100
2019-03-10T15:30:06.725Z,100
2019-03-10T15:35:06.780Z,100
2019-03-10T15:40:06.496Z,100
2019-03-10T15:45:06.863Z,100
2019-03-10T15:50:06.626Z,100
2019-03-10T15:55:06.526Z,100
2019-03-10T16:00:06.696Z,100
2019-03-10T16:05:06.771Z,100
2019-03-10T16:10:06.613Z,100
2019-03-10T16:15:06.682Z,100
2019-03-10T16:20:06.784Z,100
2019-03-10T16:25:06.482Z,100
2019-03-10T16:30:06.984Z,100
2019-03-10T16:35:07.143Z,100
2019-03-10T16:40:07.009Z,100
2019-03-10T16:45:06.739Z,100
2019-03-10T16:50:06.925Z,100
2019-03-10T16:55:06.987Z,100
2019-03-10T17:00:08.139Z,100
2019-03-10T17:05:06.340Z,100
2019-03-10T17:10:07.834Z,100
2019-03-10T17:15:06.670Z,100
2019-03-10T17:20:06.810Z,100
2019-03-10T17:25:06.823Z,100
2019-03-10T17:30:06.394Z,100
2019-03-10T17:35:06.281Z,100
2019-03-10T17:40:06.482Z,100
2019-03-10T17:45:06.455Z,100
2019-03-10T17:50:06.519Z,100
2019-03-10T17:55:06.830Z,100
2019-03-10T18:00:06.565Z,100
2019-03-10T18:15:14.977Z,100
2019-03-10T18:20:06.086Z,100
2019-03-10T18:25:06.207Z,100
2019-03-10T18:30:06.290Z,100
2019-03-10T18:35:06.373Z,100
2019-03-10T18:40:06.160Z,100
2019-03-10T18:45:06.027Z,100
2019-03-10T18:50:06.050Z,100
2019-03-10T18:55:07.436Z,100
2019-03-10T19:00:06.406Z,100
2019-03-10T19:05:06.058Z,100
2019-03-10T19:10:06.655Z,99
2019-03-10T19:20:15.210Z,99.4
2019-03-10T19:25:06.756Z,99.7
2019-03-10T19:30:06.407Z,99.4
2019-03-10T19:35:06.592Z,98.5
2019-03-10T19:40:07.053Z,97.7
2019-03-10T19:45:06.655Z,97.6
2019-03-10T19:50:06.586Z,97.8
2019-03-10T19:55:06.670Z,96.7
2019-03-10T20:00:06.707Z,97.4
2019-03-10T20:05:06.719Z,96.4
2019-03-10T20:10:06.686Z,94.8
2019-03-10T20:15:07.001Z,93.6
2019-03-10T20:20:06.700Z,94.5
2019-03-10T20:25:06.392Z,92.5
2019-03-10T20:30:06.402Z,91.7
2019-03-10T20:35:06.539Z,91
2019-03-10T20:40:07.526Z,89
2019-03-10T20:45:06.243Z,87.7
2019-03-10T20:50:07.213Z,87.9
2019-03-10T20:55:06.341Z,88.1
2019-03-10T21:00:06.555Z,88.6
2019-03-10T21:05:06.667Z,88.5
2019-03-10T21:10:06.424Z,88.4
2019-03-10T21:15:06.999Z,87.7
2019-03-10T21:20:06.699Z,86.5
2019-03-10T21:25:06.562Z,85.9
2019-03-10T21:30:07.103Z,85.6
2019-03-10T21:35:16.885Z,84.9
2019-03-10T21:40:06.363Z,84.5
2019-03-10T21:45:06.615Z,81.6
2019-03-10T21:50:06.810Z,82.7
2019-03-10T21:55:06.792Z,81.5
2019-03-10T22:00:06.837Z,78.4
2019-03-10T22:15:18.341Z,79.7
2019-03-10T22:21:12.086Z,80.7
2019-03-10T22:25:12.858Z,80.8
2019-03-10T22:30:10.406Z,80.6
2019-03-10T22:35:07.192Z,84.5
2019-03-10T22:40:07.014Z,86.7
2019-03-10T22:55:19.188Z,81
2019-03-10T23:00:07.632Z,78.7
2019-03-10T23:05:07.284Z,78.5
2019-03-10T23:10:07.275Z,77.3
2019-03-10T23:15:06.899Z,77.6
2019-03-10T23:20:07.361Z,77.4
2019-03-10T23:25:06.876Z,78
2019-03-10T23:30:06.958Z,79.5
2019-03-10T23:35:06.669Z,79.9
2019-03-10T23:40:08.073Z,82.1
2019-03-10T23:56:27.710Z,81.3
