createdAt,value
2023-05-21T00:02:30.243Z,94722.84
2023-05-21T00:04:58.229Z,94721.81
2023-05-21T00:07:26.147Z,94721.81
2023-05-21T00:09:54.070Z,94710.81
2023-05-21T00:12:23.378Z,94706.63
2023-05-21T00:14:51.344Z,94705.56
2023-05-21T00:17:19.332Z,94708.47
2023-05-21T00:19:47.786Z,94720.78
2023-05-21T00:22:16.044Z,94709.25
2023-05-21T00:24:45.493Z,94698.19
2023-05-21T00:27:13.605Z,94700.53
2023-05-21T00:29:44.494Z,94701.28
2023-05-21T00:32:12.747Z,94694.34
2023-05-21T00:34:41.205Z,94698.44
2023-05-21T00:37:10.045Z,94696.94
2023-05-21T00:39:38.178Z,94699.84
2023-05-21T00:42:06.690Z,94691.72
2023-05-21T00:44:35.434Z,94692.47
2023-05-21T00:47:06.608Z,94690.03
2023-05-21T00:49:34.690Z,94687.28
2023-05-21T00:52:02.678Z,94688.34
2023-05-21T00:54:31.500Z,94685.28
2023-05-21T00:57:00.146Z,94682.16
2023-05-21T00:59:28.199Z,94684.25
2023-05-21T01:01:57.333Z,94686.63
2023-05-21T01:04:26.704Z,94686.34
2023-05-21T01:06:56.286Z,94682.16
2023-05-21T01:09:24.293Z,94688.44
2023-05-21T01:11:52.984Z,94687.38
2023-05-21T01:14:21.959Z,94682.63
2023-05-21T01:16:52.221Z,94682.63
2023-05-21T01:19:22.986Z,94684.22
2023-05-21T01:21:56.358Z,94684.22
2023-05-21T01:24:25.849Z,94684.22
2023-05-21T01:26:53.889Z,94683.44
2023-05-21T01:29:21.920Z,94674.72
2023-05-21T01:31:59.192Z,94683.63
2023-05-21T01:34:33.890Z,94679.41
2023-05-21T01:37:08.695Z,94678.59
2023-05-21T01:39:40.906Z,94683.06
2023-05-21T01:42:12.021Z,94681.72
2023-05-21T01:44:41.988Z,94680.91
2023-05-21T01:47:11.153Z,94673.00
2023-05-21T01:49:40.063Z,94665.59
2023-05-21T01:52:08.165Z,94671.91
2023-05-21T01:54:36.127Z,94677.19
2023-05-21T01:57:05.747Z,94680.41
2023-05-21T01:59:34.080Z,94678.31
2023-05-21T02:02:02.038Z,94690.38
2023-05-21T02:04:30.020Z,94678.03
2023-05-21T02:06:58.073Z,94679.09
2023-05-21T02:09:26.036Z,94677.72
2023-05-21T02:11:53.971Z,94682.50
2023-05-21T02:14:25.306Z,94672.00
2023-05-21T02:16:53.673Z,94681.44
2023-05-21T02:19:21.648Z,94684.06
2023-05-21T02:21:49.669Z,94674.66
2023-05-21T02:24:17.909Z,94673.06
2023-05-21T02:26:47.178Z,94676.25
2023-05-21T02:29:15.202Z,94675.44
2023-05-21T02:31:44.701Z,94675.16
2023-05-21T02:34:13.680Z,94686.16
2023-05-21T02:36:42.948Z,94680.41
2023-05-21T02:39:10.884Z,94689.81
2023-05-21T02:41:38.849Z,94676.16
2023-05-21T02:44:06.862Z,94671.91
2023-05-21T02:46:34.873Z,94671.91
2023-05-21T02:49:04.387Z,94668.25
2023-05-21T02:51:32.624Z,94666.16
2023-05-21T02:54:00.577Z,94674.81
2023-05-21T02:56:28.747Z,94675.06
2023-05-21T02:58:56.672Z,94674.50
2023-05-21T03:01:24.782Z,94673.44
2023-05-21T03:03:52.736Z,94671.84
2023-05-21T03:06:22.543Z,94674.00
2023-05-21T03:08:50.502Z,94675.59
2023-05-21T03:11:20.051Z,94670.34
2023-05-21T03:13:48.103Z,94672.47
2023-05-21T03:16:16.087Z,94683.47
2023-05-21T03:18:44.235Z,94679.81
2023-05-21T03:21:13.373Z,94673.53
2023-05-21T03:23:43.036Z,94674.38
2023-05-21T03:26:11.603Z,94674.13
2023-05-21T03:28:39.590Z,94679.13
2023-05-21T03:31:07.913Z,94680.97
2023-05-21T03:33:35.940Z,94680.97
2023-05-21T03:36:15.516Z,94686.72
2023-05-21T03:38:45.551Z,94674.16
2023-05-21T03:41:13.783Z,94688.59
2023-05-21T03:43:44.429Z,94689.38
2023-05-21T03:46:12.612Z,94684.63
2023-05-21T03:48:59.227Z,94680.19
2023-05-21T03:51:30.857Z,94684.13
2023-05-21T03:54:01.508Z,94687.81
2023-05-21T03:56:29.767Z,94681.75
2023-05-21T03:58:57.885Z,94688.59
2023-05-21T04:01:28.477Z,94694.63
2023-05-21T04:03:58.420Z,94689.88
2023-05-21T04:06:28.331Z,94686.19
2023-05-21T04:08:56.296Z,94691.41
2023-05-21T04:11:26.201Z,94699.72
2023-05-21T04:13:54.183Z,94700.56
2023-05-21T04:16:22.555Z,94699.47
2023-05-21T04:18:50.567Z,94686.97
2023-05-21T04:21:18.625Z,94700.47
2023-05-21T04:23:46.534Z,94701.06
2023-05-21T04:26:35.413Z,94712.06
2023-05-21T04:29:05.129Z,94704.97
2023-05-21T04:31:33.533Z,94709.97
2023-05-21T04:34:03.649Z,94701.31
2023-05-21T04:36:31.857Z,94702.31
2023-05-21T04:38:59.951Z,94700.25
2023-05-21T04:41:28.543Z,94703.97
2023-05-21T04:43:58.841Z,94709.72
2023-05-21T04:46:31.029Z,94707.09
2023-05-21T04:49:03.030Z,94713.66
2023-05-21T04:51:31.276Z,94711.34
2023-05-21T04:53:59.749Z,94709.81
2023-05-21T04:56:27.798Z,94712.97
2023-05-21T04:58:58.864Z,94706.69
2023-05-21T05:01:27.400Z,94719.56
2023-05-21T05:03:55.478Z,94711.94
2023-05-21T05:06:25.818Z,94717.69
2023-05-21T05:08:53.993Z,94712.97
2023-05-21T05:11:22.700Z,94720.97
2023-05-21T05:13:51.984Z,94724.88
2023-05-21T05:16:25.498Z,94725.19
2023-05-21T05:18:54.551Z,94729.44
2023-05-21T05:21:24.038Z,94728.44
2023-05-21T05:23:52.189Z,94731.63
2023-05-21T05:26:23.606Z,94739.03
2023-05-21T05:28:51.556Z,94731.19
2023-05-21T05:31:21.509Z,94728.06
2023-05-21T05:33:49.616Z,94724.47
2023-05-21T05:36:17.738Z,94730.25
2023-05-21T05:38:45.763Z,94726.56
2023-05-21T05:41:13.832Z,94723.94
2023-05-21T05:43:42.184Z,94731.31
2023-05-21T05:46:10.694Z,94729.78
2023-05-21T05:48:40.118Z,94727.19
2023-05-21T05:51:08.057Z,94733.03
2023-05-21T05:53:36.847Z,94729.34
2023-05-21T05:56:05.331Z,94741.44
2023-05-21T05:58:34.126Z,94741.97
2023-05-21T06:01:12.087Z,94739.34
2023-05-21T06:03:42.330Z,94742.50
2023-05-21T06:06:14.020Z,94735.19
2023-05-21T06:08:42.194Z,94738.91
2023-05-21T06:11:10.962Z,94731.59
2023-05-21T06:13:39.024Z,94733.66
2023-05-21T06:16:10.055Z,94736.25
2023-05-21T06:18:38.616Z,94738.31
2023-05-21T06:21:07.947Z,94737.31
2023-05-21T06:23:37.738Z,94735.81
2023-05-21T06:26:06.363Z,94739.03
2023-05-21T06:28:34.627Z,94736.44
2023-05-21T06:31:02.636Z,94742.78
2023-05-21T06:33:33.390Z,94740.69
2023-05-21T06:36:02.264Z,94742.78
2023-05-21T06:38:32.107Z,94744.66
2023-05-21T06:41:04.642Z,94744.47
2023-05-21T06:43:48.749Z,94743.44
2023-05-21T06:46:35.946Z,94748.75
2023-05-21T06:49:08.110Z,94745.06
2023-05-21T06:51:36.534Z,94743.50
2023-05-21T06:54:06.519Z,94744.31
2023-05-21T06:56:36.501Z,94746.69
2023-05-21T06:59:04.425Z,94740.41
2023-05-21T07:01:32.561Z,94741.47
2023-05-21T07:04:01.083Z,94738.84
2023-05-21T07:06:29.077Z,94740.16
2023-05-21T07:08:57.248Z,94732.06
2023-05-21T07:11:28.881Z,94734.69
2023-05-21T07:14:00.350Z,94730.47
2023-05-21T07:16:28.734Z,94734.16
2023-05-21T07:18:58.087Z,94730.47
2023-05-21T07:21:26.208Z,94733.63
2023-05-21T07:23:54.397Z,94735.75
2023-05-21T07:26:22.441Z,94732.06
2023-05-21T07:28:52.413Z,94734.72
2023-05-21T07:31:21.121Z,94732.09
2023-05-21T07:33:52.115Z,94730.00
2023-05-21T07:36:24.197Z,94729.47
2023-05-21T07:38:53.005Z,94721.56
2023-05-21T07:41:22.102Z,94720.53
2023-05-21T07:43:53.913Z,94728.94
2023-05-21T07:46:21.968Z,94727.63
2023-05-21T07:48:53.959Z,94726.06
2023-05-21T07:51:21.955Z,94724.72
2023-05-21T07:53:49.929Z,94727.06
2023-05-21T07:56:21.216Z,94723.91
2023-05-21T07:58:49.260Z,94728.13
2023-05-21T08:01:18.806Z,94729.69
2023-05-21T08:03:46.848Z,94723.16
2023-05-21T08:06:15.664Z,94723.69
2023-05-21T08:08:43.632Z,94731.56
2023-05-21T08:11:11.550Z,94735.78
2023-05-21T08:13:39.658Z,94730.25
2023-05-21T08:16:11.431Z,94734.25
2023-05-21T08:18:41.319Z,94732.66
2023-05-21T08:21:09.417Z,94720.56
2023-05-21T08:23:37.476Z,94740.81
2023-05-21T08:26:07.045Z,94736.91
2023-05-21T08:28:40.127Z,94742.16
2023-05-21T08:31:08.290Z,94744.78
2023-05-21T08:33:38.378Z,94750.56
2023-05-21T08:36:09.245Z,94748.69
2023-05-21T08:38:48.102Z,94749.22
2023-05-21T08:41:22.101Z,94754.22
2023-05-21T08:43:57.400Z,94750.53
2023-05-21T08:46:30.080Z,94751.56
2023-05-21T08:48:58.905Z,94753.19
2023-05-21T08:51:29.580Z,94751.31
2023-05-21T08:53:58.845Z,94748.94
2023-05-21T08:56:27.702Z,94747.31
2023-05-21T08:58:59.901Z,94755.25
2023-05-21T09:01:34.707Z,94759.47
2023-05-21T09:04:21.320Z,94751.28
2023-05-21T09:06:58.030Z,94762.06
2023-05-21T09:09:54.202Z,94762.06
2023-05-21T09:12:22.318Z,94762.06
2023-05-21T09:14:50.761Z,94758.91
2023-05-21T09:17:21.978Z,94764.19
2023-05-21T09:20:09.658Z,94752.06
2023-05-21T09:22:41.793Z,94759.91
2023-05-21T09:25:12.201Z,94759.97
2023-05-21T09:27:40.769Z,94767.84
2023-05-21T09:30:12.516Z,94764.41
2023-05-21T09:32:41.773Z,94770.38
2023-05-21T09:35:11.663Z,94769.22
2023-05-21T09:37:43.836Z,94768.13
2023-05-21T09:40:14.270Z,94771.75
2023-05-21T09:42:46.754Z,94769.13
2023-05-21T09:45:19.681Z,94775.97
2023-05-21T09:47:49.026Z,94778.03
2023-05-21T09:50:20.036Z,94771.63
2023-05-21T09:52:50.413Z,94778.53
2023-05-21T09:55:18.632Z,94774.03
2023-05-21T09:57:50.475Z,94761.41
2023-05-21T10:00:20.209Z,94767.59
2023-05-21T10:02:49.413Z,94769.72
2023-05-21T10:05:18.589Z,94765.47
2023-05-21T10:07:52.365Z,94754.44
2023-05-21T10:10:21.853Z,94768.69
2023-05-21T10:12:56.663Z,94767.59
2023-05-21T10:15:26.630Z,94761.47
2023-05-21T10:17:56.997Z,94760.06
2023-05-21T10:20:25.417Z,94762.41
2023-05-21T10:22:55.671Z,94763.63
2023-05-21T10:25:24.995Z,94769.97
2023-05-21T10:27:56.532Z,94758.81
2023-05-21T10:30:25.821Z,94761.47
2023-05-21T10:32:56.854Z,94767.22
2023-05-21T10:35:25.568Z,94760.81
2023-05-21T10:37:55.779Z,94762.59
2023-05-21T10:40:23.827Z,94754.69
2023-05-21T10:43:16.788Z,94764.44
2023-05-21T10:45:59.456Z,94761.25
2023-05-21T10:48:43.138Z,94756.47
2023-05-21T10:51:24.825Z,94761.38
2023-05-21T10:54:15.772Z,94758.22
2023-05-21T10:56:49.986Z,94762.47
2023-05-21T10:59:27.365Z,94760.31
2023-05-21T11:01:56.977Z,94753.38
2023-05-21T11:04:27.886Z,94752.88
2023-05-21T11:06:56.404Z,94760.75
2023-05-21T11:09:25.880Z,94756.56
2023-05-21T11:11:58.128Z,94753.31
2023-05-21T11:14:35.455Z,94758.84
2023-05-21T11:17:05.236Z,94751.09
2023-05-21T11:19:38.590Z,94757.44
2023-05-21T11:22:21.595Z,94757.50
2023-05-21T11:24:51.715Z,94754.94
2023-05-21T11:27:36.754Z,94746.66
2023-05-21T11:30:07.219Z,94745.41
2023-05-21T11:32:39.113Z,94748.47
2023-05-21T11:35:08.910Z,94746.47
2023-05-21T11:37:40.655Z,94745.72
2023-05-21T11:40:30.576Z,94749.72
2023-05-21T11:42:58.648Z,94743.41
2023-05-21T11:45:31.132Z,94745.25
2023-05-21T11:47:59.562Z,94744.72
2023-05-21T11:50:30.611Z,94733.19
2023-05-21T11:52:59.919Z,94735.19
2023-05-21T11:55:29.484Z,94731.72
2023-05-21T11:57:59.461Z,94733.13
2023-05-21T12:00:27.469Z,94728.41
2023-05-21T12:02:57.086Z,94729.16
2023-05-21T12:05:27.060Z,94730.84
2023-05-21T12:07:56.501Z,94729.59
2023-05-21T12:10:24.813Z,94730.59
2023-05-21T12:12:57.000Z,94722.53
2023-05-21T12:15:27.447Z,94729.00
2023-05-21T12:17:56.294Z,94727.06
2023-05-21T12:20:24.386Z,94727.25
2023-05-21T12:22:52.338Z,94739.19
2023-05-21T12:25:21.202Z,94726.94
2023-05-21T12:27:50.514Z,94724.03
2023-05-21T12:30:19.918Z,94723.25
2023-05-21T12:32:47.863Z,94718.41
2023-05-21T12:35:23.659Z,94723.03
2023-05-21T12:37:52.390Z,94726.66
2023-05-21T12:40:21.249Z,94723.53
2023-05-21T12:42:49.465Z,94723.78
2023-05-21T12:45:22.102Z,94721.06
2023-05-21T12:47:56.020Z,94722.81
2023-05-21T12:50:24.766Z,94722.63
2023-05-21T12:52:56.021Z,94720.91
2023-05-21T12:55:26.263Z,94721.50
2023-05-21T12:58:03.919Z,94725.22
2023-05-21T13:00:34.032Z,94722.03
2023-05-21T13:03:02.244Z,94721.91
2023-05-21T13:05:30.251Z,94726.22
2023-05-21T13:07:58.194Z,94729.84
2023-05-21T13:10:26.182Z,94726.81
2023-05-21T13:12:54.156Z,94724.34
2023-05-21T13:15:22.168Z,94723.72
2023-05-21T13:17:53.182Z,94720.97
2023-05-21T13:20:26.526Z,94720.19
2023-05-21T13:22:54.942Z,94724.09
2023-05-21T13:25:24.914Z,94728.81
2023-05-21T13:27:54.189Z,94726.25
2023-05-21T13:30:23.042Z,94718.69
2023-05-21T13:32:52.573Z,94716.50
2023-05-21T13:35:20.899Z,94726.53
2023-05-21T13:37:48.888Z,94721.22
2023-05-21T13:40:17.972Z,94724.50
2023-05-21T13:42:46.842Z,94726.91
2023-05-21T13:45:16.773Z,94723.19
2023-05-21T13:47:46.119Z,94714.28
2023-05-21T13:50:15.799Z,94728.63
2023-05-21T13:52:43.940Z,94729.31
2023-05-21T13:55:11.993Z,94727.59
2023-05-21T13:57:40.774Z,94729.06
2023-05-21T14:00:12.622Z,94724.16
2023-05-21T14:02:41.917Z,94729.88
2023-05-21T14:05:11.069Z,94732.03
2023-05-21T14:07:41.032Z,94729.38
2023-05-21T14:10:10.026Z,94724.75
2023-05-21T14:12:38.601Z,94727.50
2023-05-21T14:15:07.855Z,94733.41
2023-05-21T14:17:35.984Z,94722.88
2023-05-21T14:20:04.046Z,94731.63
2023-05-21T14:22:32.034Z,94737.13
2023-05-21T14:25:01.382Z,94737.72
2023-05-21T14:27:29.408Z,94739.38
2023-05-21T14:29:57.385Z,94738.25
2023-05-21T14:32:25.543Z,94737.63
2023-05-21T14:34:53.618Z,94738.41
2023-05-21T14:37:21.635Z,94741.19
2023-05-21T14:39:49.582Z,94732.66
2023-05-21T14:42:18.990Z,94737.47
2023-05-21T14:44:47.130Z,94750.38
2023-05-21T14:47:15.150Z,94745.66
2023-05-21T14:49:43.089Z,94750.94
2023-05-21T14:52:11.080Z,94753.09
2023-05-21T14:54:39.004Z,94755.66
2023-05-21T14:57:07.035Z,94757.25
2023-05-21T14:59:36.374Z,94753.09
2023-05-21T15:02:04.402Z,94748.41
2023-05-21T15:04:32.466Z,94747.81
2023-05-21T15:07:00.461Z,94743.09
2023-05-21T15:09:28.381Z,94747.59
2023-05-21T15:11:56.315Z,94747.59
2023-05-21T15:14:24.257Z,94749.38
2023-05-21T15:16:53.625Z,94750.38
2023-05-21T15:19:21.854Z,94745.25
2023-05-21T15:21:51.772Z,94753.69
2023-05-21T15:24:19.717Z,94748.41
2023-05-21T15:26:49.156Z,94744.16
2023-05-21T15:29:17.125Z,94744.03
2023-05-21T15:31:45.032Z,94740.03
2023-05-21T15:34:14.666Z,94743.81
2023-05-21T15:36:42.646Z,94749.13
2023-05-21T15:39:10.587Z,94746.97
2023-05-21T15:41:38.708Z,94749.13
2023-05-21T15:44:06.750Z,94747.13
2023-05-21T15:46:34.820Z,94745.41
2023-05-21T15:49:02.812Z,94746.91
2023-05-21T15:51:32.129Z,94753.28
2023-05-21T15:54:00.454Z,94753.69
2023-05-21T15:56:28.390Z,94752.44
2023-05-21T15:58:58.568Z,94761.31
2023-05-21T16:01:28.141Z,94754.75
2023-05-21T16:03:56.302Z,94758.94
2023-05-21T16:06:24.314Z,94753.63
2023-05-21T16:08:53.658Z,94758.06
2023-05-21T16:11:22.295Z,94757.09
2023-05-21T16:13:50.323Z,94761.81
2023-05-21T16:16:18.293Z,94754.94
2023-05-21T16:18:46.284Z,94747.47
2023-05-21T16:21:14.338Z,94741.19
2023-05-21T16:23:42.457Z,94736.38
2023-05-21T16:26:11.883Z,94733.00
2023-05-21T16:28:39.955Z,94734.59
2023-05-21T16:31:08.640Z,94743.03
2023-05-21T16:33:36.589Z,94750.38
2023-05-21T16:36:04.675Z,94738.84
2023-05-21T16:38:32.658Z,94756.50
2023-05-21T16:41:00.692Z,94749.00
2023-05-21T16:43:30.071Z,94754.47
2023-05-21T16:45:58.025Z,94754.28
2023-05-21T16:48:25.988Z,94753.28
2023-05-21T16:50:53.952Z,94751.72
2023-05-21T16:53:21.929Z,94755.41
2023-05-21T16:55:49.919Z,94755.59
2023-05-21T16:58:17.879Z,94756.47
2023-05-21T17:00:47.607Z,94754.59
2023-05-21T17:03:15.989Z,94759.88
2023-05-21T17:05:44.117Z,94747.78
2023-05-21T17:08:12.313Z,94757.47
2023-05-21T17:10:40.293Z,94764.50
2023-05-21T17:13:20.712Z,94769.78
2023-05-21T17:15:51.869Z,94761.88
2023-05-21T17:18:19.912Z,94761.09
2023-05-21T17:20:47.961Z,94771.69
2023-05-21T17:23:16.097Z,94776.25
2023-05-21T17:25:44.108Z,94767.31
2023-05-21T17:28:12.122Z,94772.38
2023-05-21T17:30:40.157Z,94779.03
2023-05-21T17:33:10.327Z,94772.19
2023-05-21T17:35:39.002Z,94783.09
2023-05-21T17:38:07.354Z,94777.59
2023-05-21T17:40:35.625Z,94774.44
2023-05-21T17:43:04.327Z,94774.22
2023-05-21T17:45:32.314Z,94778.16
2023-05-21T17:48:00.989Z,94777.16
2023-05-21T17:50:30.387Z,94785.38
2023-05-21T17:52:58.406Z,94780.09
2023-05-21T17:55:26.404Z,94789.91
2023-05-21T17:57:54.389Z,94785.69
2023-05-21T18:00:22.534Z,94792.56
2023-05-21T18:02:50.550Z,94796.28
2023-05-21T18:05:18.722Z,94799.00
2023-05-21T18:07:48.266Z,94795.84
2023-05-21T18:10:16.369Z,94805.34
2023-05-21T18:12:46.329Z,94807.44
2023-05-21T18:15:15.657Z,94804.28
2023-05-21T18:17:43.726Z,94816.22
2023-05-21T18:20:13.173Z,94806.50
2023-05-21T18:22:41.184Z,94807.09
2023-05-21T18:25:11.608Z,94794.72
2023-05-21T18:27:39.567Z,94799.34
2023-05-21T18:30:08.650Z,94805.16
2023-05-21T18:32:38.774Z,94807.81
2023-05-21T18:35:08.073Z,94804.63
2023-05-21T18:37:37.293Z,94805.94
2023-05-21T18:40:07.424Z,94807.88
2023-05-21T18:42:36.777Z,94808.44
2023-05-21T18:45:08.672Z,94807.44
2023-05-21T18:47:39.120Z,94814.31
2023-05-21T18:50:09.077Z,94815.41
2023-05-21T18:52:37.050Z,94823.31
2023-05-21T18:55:05.589Z,94817.25
2023-05-21T18:57:36.127Z,94822.88
2023-05-21T19:00:04.528Z,94825.56
2023-05-21T19:02:32.556Z,94830.34
2023-05-21T19:05:01.934Z,94830.34
2023-05-21T19:07:30.196Z,94836.69
2023-05-21T19:10:00.042Z,94837.72
2023-05-21T19:12:29.429Z,94846.69
2023-05-21T19:14:58.844Z,94847.78
2023-05-21T19:17:26.903Z,94846.47
2023-05-21T19:19:56.189Z,94844.16
2023-05-21T19:22:24.582Z,94842.03
2023-05-21T19:24:52.617Z,94851.03
2023-05-21T19:27:20.729Z,94852.59
2023-05-21T19:29:49.265Z,94854.75
2023-05-21T19:32:18.771Z,94855.28
2023-05-21T19:34:46.782Z,94872.22
2023-05-21T19:37:14.719Z,94878.06
2023-05-21T19:39:44.021Z,94879.13
2023-05-21T19:42:12.015Z,94881.25
2023-05-21T19:44:41.343Z,94885.47
2023-05-21T19:47:09.886Z,94888.38
2023-05-21T19:49:39.192Z,94888.63
2023-05-21T19:52:07.375Z,94888.63
2023-05-21T19:54:35.732Z,94899.72
2023-05-21T19:57:03.674Z,94893.44
2023-05-21T19:59:31.669Z,94899.84
2023-05-21T20:01:59.729Z,94904.06
2023-05-21T20:04:28.374Z,94902.50
2023-05-21T20:06:57.727Z,94901.44
2023-05-21T20:09:25.849Z,94908.81
2023-05-21T20:11:54.261Z,94905.66
2023-05-21T20:14:22.242Z,94906.19
2023-05-21T20:16:50.298Z,94899.34
2023-05-21T20:19:18.646Z,94899.84
2023-05-21T20:21:46.802Z,94901.44
2023-05-21T20:24:16.153Z,94904.06
2023-05-21T20:26:44.981Z,94903.00
2023-05-21T20:29:13.019Z,94916.75
2023-05-21T20:31:40.988Z,94911.47
2023-05-21T20:34:10.488Z,94910.97
2023-05-21T20:36:40.340Z,94926.56
2023-05-21T20:39:09.457Z,94914.44
2023-05-21T20:41:39.601Z,94919.16
2023-05-21T20:44:07.679Z,94926.81
2023-05-21T20:46:38.298Z,94927.84
2023-05-21T20:49:06.739Z,94924.94
2023-05-21T20:51:34.973Z,94923.91
2023-05-21T20:54:02.982Z,94924.13
2023-05-21T20:56:41.602Z,94934.19
2023-05-21T20:59:12.558Z,94932.88
2023-05-21T21:01:41.202Z,94934.22
2023-05-21T21:04:09.753Z,94933.19
2023-05-21T21:06:38.575Z,94931.59
2023-05-21T21:09:06.701Z,94932.16
2023-05-21T21:11:34.766Z,94920.00
2023-05-21T21:14:03.688Z,94927.94
2023-05-21T21:16:33.139Z,94928.44
2023-05-21T21:19:01.547Z,94935.31
2023-05-21T21:21:29.620Z,94931.09
2023-05-21T21:23:57.640Z,94934.25
2023-05-21T21:26:27.089Z,94936.38
2023-05-21T21:28:56.302Z,94930.03
2023-05-21T21:31:24.990Z,94927.94
2023-05-21T21:33:54.480Z,94928.47
2023-05-21T21:36:22.415Z,94929.53
2023-05-21T21:38:50.431Z,94917.94
2023-05-21T21:41:20.267Z,94922.19
2023-05-21T21:43:48.377Z,94922.19
2023-05-21T21:46:16.845Z,94923.50
2023-05-21T21:48:44.944Z,94925.06
2023-05-21T21:51:15.611Z,94916.63
2023-05-21T21:53:44.875Z,94919.03
2023-05-21T21:56:12.847Z,94914.78
2023-05-21T21:58:40.799Z,94924.03
2023-05-21T22:01:08.828Z,94929.56
2023-05-21T22:03:37.343Z,94927.97
2023-05-21T22:06:05.824Z,94924.81
2023-05-21T22:08:35.175Z,94931.66
2023-05-21T22:11:03.206Z,94932.22
2023-05-21T22:13:31.155Z,94924.31
2023-05-21T22:15:59.295Z,94930.13
2023-05-21T22:18:40.488Z,94939.09
2023-05-21T22:21:10.594Z,94942.81
2023-05-21T22:23:40.745Z,94932.25
2023-05-21T22:26:08.716Z,94949.41
2023-05-21T22:28:36.685Z,94946.75
2023-05-21T22:31:04.770Z,94947.84
2023-05-21T22:33:32.820Z,94945.47
2023-05-21T22:36:00.769Z,94943.38
2023-05-21T22:38:28.837Z,94950.25
2023-05-21T22:40:58.174Z,94951.28
2023-05-21T22:43:26.775Z,94943.91
2023-05-21T22:45:54.739Z,94943.38
2023-05-21T22:48:23.047Z,94948.66
2023-05-21T22:50:53.502Z,94951.81
2023-05-21T22:53:21.837Z,94950.75
2023-05-21T22:55:50.026Z,94939.41
2023-05-21T22:58:19.869Z,94937.31
2023-05-21T23:00:48.482Z,94931.75
2023-05-21T23:03:16.878Z,94936.00
2023-05-21T23:05:45.652Z,94942.31
2023-05-21T23:08:14.036Z,94935.47
2023-05-21T23:10:42.024Z,94938.66
2023-05-21T23:13:10.008Z,94934.16
2023-05-21T23:15:39.492Z,94933.88
2023-05-21T23:18:08.950Z,94936.53
2023-05-21T23:20:39.477Z,94933.38
2023-05-21T23:23:07.727Z,94928.09
2023-05-21T23:25:36.194Z,94928.38
2023-05-21T23:28:04.287Z,94928.13
2023-05-21T23:30:32.238Z,94924.44
2023-05-21T23:33:01.631Z,94921.78
2023-05-21T23:35:29.592Z,94928.88
2023-05-21T23:37:57.535Z,94929.13
2023-05-21T23:40:25.465Z,94925.44
2023-05-21T23:42:53.507Z,94931.25
2023-05-21T23:45:21.692Z,94924.16
2023-05-21T23:47:49.756Z,94937.06
2023-05-21T23:50:19.184Z,94940.75
2023-05-21T23:52:47.216Z,94940.75
2023-05-21T23:55:15.664Z,94934.97
2023-05-21T23:57:43.657Z,94934.19
