createdAt,value
2019-02-19T00:00:52.792Z,32.17
2019-02-19T00:03:32.941Z,30.10
2019-02-19T00:06:12.152Z,34.25
2019-02-19T00:08:51.366Z,28.80
2019-02-19T00:11:31.190Z,29.67
2019-02-19T00:14:10.610Z,31.62
2019-02-19T00:16:50.577Z,27.67
2019-02-19T00:19:29.946Z,25.88
2019-02-19T00:22:09.780Z,25.32
2019-02-19T00:24:49.066Z,29.75
2019-02-19T00:27:28.889Z,26.17
2019-02-19T00:30:09.413Z,27.82
2019-02-19T00:32:48.591Z,26.70
2019-02-19T00:35:27.850Z,25.45
2019-02-19T00:38:07.214Z,28.10
2019-02-19T00:40:46.939Z,29.42
2019-02-19T00:43:32.437Z,27.58
2019-02-19T00:46:11.779Z,26.75
2019-02-19T00:48:50.952Z,27.80
2019-02-19T00:51:30.762Z,28.62
2019-02-19T00:54:09.851Z,31.55
2019-02-19T00:56:49.622Z,30.17
2019-02-19T00:59:29.464Z,30.82
2019-02-19T01:02:09.324Z,29.77
2019-02-19T01:04:49.216Z,28.75
2019-02-19T01:07:29.025Z,26.95
2019-02-19T01:10:08.408Z,29.67
2019-02-19T01:12:48.358Z,31.30
2019-02-19T01:15:28.250Z,27.65
2019-02-19T01:18:08.824Z,28.73
2019-02-19T01:20:48.513Z,26.87
2019-02-19T01:23:27.869Z,23.67
2019-02-19T01:26:07.696Z,23.20
2019-02-19T01:28:47.471Z,23.80
2019-02-19T01:31:27.334Z,23.45
2019-02-19T01:34:06.593Z,25.48
2019-02-19T01:36:46.460Z,24.32
2019-02-19T01:39:26.262Z,23.30
2019-02-19T01:42:05.644Z,27.98
2019-02-19T01:44:44.838Z,34.75
2019-02-19T01:47:25.073Z,26.35
2019-02-19T01:50:05.494Z,27.75
2019-02-19T01:52:44.824Z,27.58
2019-02-19T01:55:24.632Z,29.90
2019-02-19T01:58:04.377Z,37.05
2019-02-19T02:00:43.587Z,33.23
2019-02-19T02:03:23.368Z,35.25
2019-02-19T02:06:02.600Z,36.65
2019-02-19T02:08:43.768Z,42.55
2019-02-19T02:11:22.875Z,40.15
2019-02-19T02:14:02.110Z,37.10
2019-02-19T02:16:41.215Z,39.75
2019-02-19T02:19:20.415Z,42.05
2019-02-19T02:22:00.207Z,36.23
2019-02-19T02:24:39.979Z,34.33
2019-02-19T02:27:19.228Z,31.70
2019-02-19T02:29:58.401Z,27.90
2019-02-19T02:32:37.658Z,31.60
2019-02-19T02:35:16.855Z,26.95
2019-02-19T02:37:55.988Z,26.57
2019-02-19T02:40:35.240Z,27.70
2019-02-19T02:43:15.064Z,28.50
2019-02-19T02:45:54.814Z,30.40
2019-02-19T02:48:34.745Z,24.25
2019-02-19T02:51:13.896Z,28.25
2019-02-19T02:53:53.849Z,28.50
2019-02-19T02:56:34.221Z,28.30
2019-02-19T02:59:13.540Z,24.05
2019-02-19T03:01:53.346Z,23.32
2019-02-19T03:04:33.134Z,22.15
2019-02-19T03:07:35.565Z,24.25
2019-02-19T03:10:15.750Z,25.40
2019-02-19T03:12:55.126Z,24.55
2019-02-19T03:15:34.459Z,28.77
2019-02-19T03:18:14.204Z,32.35
2019-02-19T03:20:53.988Z,32.45
2019-02-19T03:23:33.183Z,39.27
2019-02-19T03:26:12.968Z,37.58
2019-02-19T03:28:54.633Z,37.63
2019-02-19T03:31:33.925Z,34.03
2019-02-19T03:34:13.220Z,31.42
2019-02-19T03:36:53.268Z,35.40
2019-02-19T03:39:32.753Z,36.93
2019-02-19T03:42:12.645Z,30.10
2019-02-19T03:44:52.000Z,30.85
2019-02-19T03:47:31.206Z,33.00
2019-02-19T03:50:13.268Z,34.78
2019-02-19T03:52:52.530Z,34.50
2019-02-19T03:55:32.691Z,40.23
2019-02-19T03:58:12.104Z,34.70
2019-02-19T04:00:51.415Z,36.73
2019-02-19T04:03:31.283Z,31.57
2019-02-19T04:06:10.548Z,37.63
2019-02-19T04:08:50.311Z,35.35
2019-02-19T04:11:30.210Z,39.70
2019-02-19T04:14:12.319Z,39.42
2019-02-19T04:16:54.681Z,37.38
2019-02-19T04:19:34.020Z,37.73
2019-02-19T04:22:13.458Z,39.50
2019-02-19T04:24:53.281Z,39.38
2019-02-19T04:27:32.632Z,38.13
2019-02-19T04:30:11.895Z,35.28
2019-02-19T04:32:51.370Z,45.20
2019-02-19T04:35:30.794Z,39.23
2019-02-19T04:38:10.838Z,38.42
2019-02-19T04:40:50.601Z,35.88
2019-02-19T04:43:30.771Z,38.45
2019-02-19T04:46:12.933Z,44.38
2019-02-19T04:48:52.129Z,39.30
2019-02-19T04:51:31.246Z,42.08
2019-02-19T04:54:10.470Z,38.80
2019-02-19T04:56:50.277Z,40.58
2019-02-19T04:59:29.383Z,40.12
2019-02-19T05:02:08.596Z,39.30
2019-02-19T05:04:50.944Z,42.63
2019-02-19T05:07:30.903Z,34.60
2019-02-19T05:10:10.804Z,32.48
2019-02-19T05:12:50.232Z,30.47
2019-02-19T05:15:29.954Z,32.95
2019-02-19T05:18:09.158Z,29.80
2019-02-19T05:20:48.269Z,33.08
2019-02-19T05:23:27.964Z,29.98
2019-02-19T05:26:07.270Z,30.00
2019-02-19T05:28:47.204Z,31.65
2019-02-19T05:31:27.062Z,27.20
2019-02-19T05:34:06.810Z,30.50
2019-02-19T05:36:46.613Z,32.53
2019-02-19T05:39:25.900Z,31.60
2019-02-19T05:42:05.233Z,33.33
2019-02-19T05:44:44.475Z,32.90
2019-02-19T05:47:24.225Z,32.17
2019-02-19T05:50:06.295Z,33.60
2019-02-19T05:52:45.613Z,31.43
2019-02-19T05:55:24.864Z,28.17
2019-02-19T05:58:04.283Z,28.07
2019-02-19T06:00:43.684Z,40.73
2019-02-19T06:03:22.862Z,43.53
2019-02-19T06:06:02.112Z,40.50
2019-02-19T06:08:41.987Z,40.50
2019-02-19T06:11:21.185Z,43.37
2019-02-19T06:14:01.186Z,40.00
2019-02-19T06:16:40.420Z,39.80
2019-02-19T06:19:19.599Z,47.03
2019-02-19T06:21:59.599Z,46.88
2019-02-19T06:24:38.883Z,56.07
2019-02-19T06:27:18.620Z,49.60
2019-02-19T06:29:57.860Z,55.13
2019-02-19T06:32:37.812Z,54.25
2019-02-19T06:35:17.638Z,50.70
2019-02-19T06:37:57.618Z,52.70
2019-02-19T06:40:36.855Z,49.40
2019-02-19T06:43:16.187Z,51.55
2019-02-19T06:45:55.508Z,49.10
2019-02-19T06:48:34.970Z,47.35
2019-02-19T06:51:14.314Z,48.13
2019-02-19T06:53:54.118Z,49.38
2019-02-19T06:56:33.927Z,47.70
2019-02-19T06:59:14.269Z,52.78
2019-02-19T07:02:11.603Z,58.02
2019-02-19T07:04:57.431Z,53.25
2019-02-19T07:07:37.380Z,52.27
2019-02-19T07:10:17.432Z,50.90
2019-02-19T07:12:56.879Z,53.35
2019-02-19T07:15:36.200Z,47.67
2019-02-19T07:18:15.531Z,51.13
2019-02-19T07:20:54.763Z,47.65
2019-02-19T07:23:33.964Z,50.90
2019-02-19T07:26:14.343Z,54.25
2019-02-19T07:28:53.521Z,56.15
2019-02-19T07:31:32.732Z,49.58
2019-02-19T07:34:12.076Z,50.25
2019-02-19T07:36:53.028Z,55.28
2019-02-19T07:39:32.877Z,48.40
2019-02-19T07:42:12.221Z,58.75
2019-02-19T07:44:57.166Z,58.48
2019-02-19T07:47:37.009Z,61.60
2019-02-19T07:50:16.730Z,60.17
2019-02-19T07:52:56.706Z,62.50
2019-02-19T07:55:36.432Z,66.17
2019-02-19T07:58:16.435Z,75.20
2019-02-19T08:00:57.475Z,70.52
2019-02-19T08:03:37.326Z,64.67
2019-02-19T08:06:22.167Z,67.32
2019-02-19T08:09:02.086Z,66.77
2019-02-19T08:11:43.239Z,55.52
2019-02-19T08:14:23.986Z,56.98
2019-02-19T08:17:03.754Z,34.55
2019-02-19T08:19:43.654Z,17.05
2019-02-19T08:22:23.531Z,11.90
2019-02-19T08:25:03.121Z,11.67
2019-02-19T08:27:42.569Z,7.30
2019-02-19T08:30:22.294Z,8.97
2019-02-19T08:33:01.760Z,12.60
2019-02-19T08:35:43.512Z,10.37
2019-02-19T08:38:23.036Z,11.00
2019-02-19T08:41:02.545Z,13.43
2019-02-19T08:43:42.068Z,12.07
2019-02-19T08:46:21.530Z,10.67
2019-02-19T08:49:00.945Z,7.90
2019-02-19T08:51:40.652Z,9.90
2019-02-19T08:54:20.233Z,12.53
2019-02-19T08:56:59.617Z,11.27
2019-02-19T08:59:39.337Z,13.43
2019-02-19T09:02:18.864Z,9.80
2019-02-19T09:04:58.316Z,14.50
2019-02-19T09:07:37.832Z,11.47
2019-02-19T09:10:17.415Z,10.97
2019-02-19T09:12:58.289Z,11.27
2019-02-19T09:15:40.969Z,11.07
2019-02-19T09:18:20.468Z,9.60
2019-02-19T09:20:59.897Z,9.63
2019-02-19T09:23:40.010Z,12.17
2019-02-19T09:26:19.745Z,8.80
2019-02-19T09:28:59.335Z,11.63
2019-02-19T09:31:38.911Z,11.40
2019-02-19T09:34:20.023Z,13.47
2019-02-19T09:36:59.702Z,9.33
2019-02-19T09:39:39.699Z,14.00
2019-02-19T09:42:19.298Z,12.37
2019-02-19T09:44:58.742Z,13.13
2019-02-19T09:47:38.202Z,15.63
2019-02-19T09:50:17.752Z,14.33
2019-02-19T09:52:59.996Z,16.30
2019-02-19T09:55:39.064Z,12.30
2019-02-19T09:58:18.793Z,11.67
2019-02-19T10:00:58.305Z,12.00
2019-02-19T10:03:41.351Z,12.03
2019-02-19T10:06:20.891Z,10.97
2019-02-19T10:09:00.563Z,11.53
2019-02-19T10:11:41.514Z,13.17
2019-02-19T10:14:23.531Z,13.03
2019-02-19T10:17:03.174Z,11.33
2019-02-19T10:19:42.692Z,7.57
2019-02-19T10:22:22.164Z,8.97
2019-02-19T10:25:01.705Z,14.13
2019-02-19T10:27:41.332Z,9.90
2019-02-19T10:30:23.021Z,9.20
2019-02-19T10:33:02.458Z,7.70
2019-02-19T10:35:42.193Z,10.73
2019-02-19T10:38:21.836Z,11.83
2019-02-19T10:41:01.385Z,9.47
2019-02-19T10:43:40.925Z,10.27
2019-02-19T10:46:20.380Z,9.23
2019-02-19T10:48:59.955Z,9.40
2019-02-19T10:51:39.517Z,12.37
2019-02-19T10:54:20.303Z,11.10
2019-02-19T10:56:59.788Z,7.40
2019-02-19T10:59:39.245Z,9.23
2019-02-19T11:02:18.755Z,7.60
2019-02-19T11:04:58.246Z,8.10
2019-02-19T11:07:37.890Z,11.50
2019-02-19T11:10:17.557Z,9.17
2019-02-19T11:12:57.097Z,8.03
2019-02-19T11:15:36.481Z,7.80
2019-02-19T11:18:16.036Z,7.97
2019-02-19T11:20:55.650Z,8.93
2019-02-19T11:23:39.814Z,8.93
2019-02-19T11:26:19.420Z,11.00
2019-02-19T11:28:59.053Z,10.70
2019-02-19T11:31:38.719Z,8.87
2019-02-19T11:34:18.339Z,10.90
2019-02-19T11:36:57.884Z,9.63
2019-02-19T11:39:37.667Z,9.43
2019-02-19T11:42:17.365Z,13.33
2019-02-19T11:44:56.782Z,12.63
2019-02-19T11:47:36.375Z,10.90
2019-02-19T11:50:15.910Z,13.43
2019-02-19T11:52:55.952Z,10.68
2019-02-19T11:55:36.002Z,12.13
2019-02-19T11:58:15.900Z,12.00
2019-02-19T12:00:55.860Z,11.35
2019-02-19T12:03:35.937Z,13.05
2019-02-19T12:06:15.825Z,11.88
2019-02-19T12:08:55.748Z,15.20
2019-02-19T12:11:35.709Z,12.60
2019-02-19T12:14:15.509Z,13.60
2019-02-19T12:16:55.221Z,13.58
2019-02-19T12:19:38.082Z,16.77
2019-02-19T12:22:18.003Z,14.85
2019-02-19T12:24:57.807Z,16.32
2019-02-19T12:27:39.044Z,13.62
2019-02-19T12:30:19.075Z,13.62
2019-02-19T12:32:58.948Z,16.80
2019-02-19T12:35:38.941Z,16.80
2019-02-19T12:38:18.936Z,20.02
2019-02-19T12:40:58.912Z,15.50
2019-02-19T12:43:38.666Z,22.05
2019-02-19T12:46:18.426Z,19.70
2019-02-19T12:48:58.289Z,17.35
2019-02-19T12:51:38.104Z,16.50
2019-02-19T12:54:17.888Z,13.60
2019-02-19T12:56:57.736Z,15.65
2019-02-19T12:59:37.462Z,15.53
2019-02-19T13:02:17.349Z,17.02
2019-02-19T13:04:57.276Z,17.07
2019-02-19T13:07:37.041Z,20.70
2019-02-19T13:10:17.014Z,17.50
2019-02-19T13:12:56.959Z,18.37
2019-02-19T13:15:36.838Z,17.92
2019-02-19T13:18:16.630Z,19.60
2019-02-19T13:20:56.501Z,20.37
2019-02-19T13:23:36.265Z,20.43
2019-02-19T13:26:16.069Z,19.67
2019-02-19T13:28:56.039Z,21.07
2019-02-19T13:31:35.882Z,21.85
2019-02-19T13:34:15.734Z,21.45
2019-02-19T13:36:55.685Z,20.55
2019-02-19T13:39:35.526Z,21.20
2019-02-19T13:42:20.192Z,20.20
2019-02-19T13:45:02.891Z,19.15
2019-02-19T13:47:43.777Z,20.40
2019-02-19T13:50:23.967Z,21.30
2019-02-19T13:53:26.927Z,21.42
2019-02-19T13:56:08.262Z,21.25
2019-02-19T13:58:48.037Z,20.02
2019-02-19T14:01:32.396Z,18.05
2019-02-19T14:04:12.353Z,19.85
2019-02-19T14:06:52.264Z,21.37
2019-02-19T14:09:32.329Z,16.30
2019-02-19T14:12:12.249Z,16.45
2019-02-19T14:15:02.541Z,15.23
2019-02-19T14:17:42.267Z,12.60
2019-02-19T14:20:47.164Z,17.77
2019-02-19T14:23:44.939Z,13.25
2019-02-19T14:26:35.031Z,12.58
2019-02-19T14:29:39.873Z,13.32
2019-02-19T14:32:30.984Z,12.33
2019-02-19T14:35:28.737Z,11.55
2019-02-19T14:38:26.917Z,14.20
2019-02-19T14:41:25.742Z,10.15
2019-02-19T14:44:30.701Z,12.23
2019-02-19T14:47:29.467Z,14.28
2019-02-19T14:50:17.090Z,14.83
2019-02-19T14:53:24.815Z,17.25
2019-02-19T14:56:22.570Z,13.28
2019-02-19T14:59:36.417Z,14.98
2019-02-19T15:02:35.219Z,16.82
2019-02-19T15:05:34.197Z,16.52
2019-02-19T15:08:48.062Z,13.72
2019-02-19T15:11:52.803Z,11.15
2019-02-19T15:15:00.664Z,13.38
2019-02-19T15:17:55.814Z,14.60
2019-02-19T15:21:03.942Z,12.03
2019-02-19T15:24:01.639Z,13.78
2019-02-19T15:27:05.409Z,14.53
2019-02-19T15:29:57.179Z,11.50
2019-02-19T15:32:58.872Z,11.48
2019-02-19T15:35:56.522Z,9.40
2019-02-19T15:38:55.195Z,9.78
2019-02-19T15:41:44.716Z,7.60
2019-02-19T15:44:36.545Z,9.93
2019-02-19T15:47:29.480Z,7.67
2019-02-19T15:50:26.731Z,7.92
2019-02-19T15:53:34.518Z,6.42
2019-02-19T15:56:39.520Z,7.25
2019-02-19T15:59:41.975Z,8.63
2019-02-19T16:02:33.794Z,6.28
2019-02-19T16:05:32.495Z,11.70
2019-02-19T16:08:23.047Z,8.15
2019-02-19T16:11:18.333Z,7.28
2019-02-19T16:14:08.489Z,9.80
2019-02-19T16:17:08.126Z,10.25
2019-02-19T16:19:57.240Z,16.07
2019-02-19T16:22:57.722Z,10.82
2019-02-19T16:25:48.619Z,18.25
2019-02-19T16:28:53.545Z,13.75
2019-02-19T16:31:44.080Z,11.88
2019-02-19T16:34:36.999Z,9.53
2019-02-19T16:37:30.137Z,8.70
2019-02-19T16:40:35.823Z,13.20
2019-02-19T16:43:41.228Z,17.40
2019-02-19T16:46:36.051Z,15.53
2019-02-19T16:49:40.915Z,21.62
2019-02-19T16:52:27.988Z,14.55
2019-02-19T16:55:27.480Z,12.53
2019-02-19T16:58:16.472Z,13.58
2019-02-19T17:01:09.108Z,14.55
2019-02-19T17:04:10.858Z,15.32
2019-02-19T17:07:09.406Z,12.10
2019-02-19T17:09:58.888Z,19.67
2019-02-19T17:13:00.504Z,15.08
2019-02-19T17:15:58.784Z,14.47
2019-02-19T17:18:54.548Z,12.75
2019-02-19T17:22:05.573Z,13.03
2019-02-19T17:25:07.601Z,15.43
2019-02-19T17:28:13.321Z,16.02
2019-02-19T17:31:01.030Z,14.40
2019-02-19T17:34:12.316Z,15.13
2019-02-19T17:37:05.791Z,14.93
2019-02-19T17:40:01.845Z,16.30
2019-02-19T17:43:06.648Z,16.37
2019-02-19T17:46:04.700Z,13.32
2019-02-19T17:48:59.318Z,14.30
2019-02-19T17:51:46.645Z,12.45
2019-02-19T17:54:34.657Z,16.50
2019-02-19T17:57:32.027Z,15.95
2019-02-19T18:00:27.840Z,16.85
2019-02-19T18:03:14.242Z,16.93
2019-02-19T18:06:11.700Z,13.28
2019-02-19T18:09:09.582Z,18.62
2019-02-19T18:12:11.189Z,15.95
2019-02-19T18:15:05.838Z,18.67
2019-02-19T18:18:22.674Z,17.10
2019-02-19T18:21:02.521Z,15.08
2019-02-19T18:23:42.634Z,13.58
2019-02-19T18:26:22.496Z,16.15
2019-02-19T18:29:03.696Z,14.25
2019-02-19T18:31:43.788Z,13.10
2019-02-19T18:34:24.474Z,15.65
2019-02-19T18:37:04.284Z,16.12
2019-02-19T18:39:44.120Z,17.90
2019-02-19T18:42:24.149Z,16.75
2019-02-19T18:45:04.049Z,15.70
2019-02-19T18:47:44.327Z,16.25
2019-02-19T18:50:24.191Z,14.68
2019-02-19T18:53:04.016Z,18.27
2019-02-19T18:55:44.858Z,16.65
2019-02-19T18:58:24.963Z,19.48
2019-02-19T19:01:04.931Z,17.15
2019-02-19T19:03:44.725Z,18.00
2019-02-19T19:06:24.612Z,16.73
2019-02-19T19:09:06.498Z,17.67
2019-02-19T19:11:46.951Z,14.93
2019-02-19T19:14:26.971Z,15.10
2019-02-19T19:17:07.019Z,14.18
2019-02-19T19:19:46.845Z,16.42
2019-02-19T19:22:26.664Z,14.25
2019-02-19T19:25:10.283Z,13.68
2019-02-19T19:27:50.321Z,17.90
2019-02-19T19:30:30.353Z,15.40
2019-02-19T19:33:13.518Z,15.05
2019-02-19T19:35:55.655Z,16.02
2019-02-19T19:38:35.271Z,13.85
2019-02-19T19:41:15.201Z,16.17
2019-02-19T19:43:55.105Z,12.33
2019-02-19T19:46:37.246Z,12.65
2019-02-19T19:49:17.015Z,12.37
2019-02-19T19:51:56.987Z,13.90
2019-02-19T19:54:37.008Z,13.72
2019-02-19T19:57:17.197Z,13.85
2019-02-19T19:59:58.270Z,16.82
2019-02-19T20:02:39.753Z,14.87
2019-02-19T20:05:19.671Z,12.70
2019-02-19T20:07:59.502Z,12.80
2019-02-19T20:10:39.456Z,14.40
2019-02-19T20:13:19.271Z,15.35
2019-02-19T20:15:58.981Z,15.32
2019-02-19T20:18:39.338Z,13.22
2019-02-19T20:21:26.437Z,13.48
2019-02-19T20:24:01.374Z,15.43
2019-02-19T20:26:41.199Z,12.65
2019-02-19T20:29:21.054Z,13.08
2019-02-19T20:32:00.917Z,13.08
2019-02-19T20:34:42.117Z,14.20
2019-02-19T20:37:22.269Z,15.95
2019-02-19T20:40:02.120Z,14.07
2019-02-19T20:42:42.054Z,11.55
2019-02-19T20:45:22.210Z,14.28
2019-02-19T20:48:02.117Z,15.18
2019-02-19T20:50:42.844Z,14.20
2019-02-19T20:53:22.841Z,14.43
2019-02-19T20:56:02.664Z,15.93
2019-02-19T20:58:42.578Z,12.60
2019-02-19T21:01:22.420Z,20.55
2019-02-19T21:04:02.432Z,13.43
2019-02-19T21:06:42.355Z,14.40
2019-02-19T21:09:22.274Z,16.15
2019-02-19T21:12:02.204Z,14.25
2019-02-19T21:14:44.369Z,14.35
2019-02-19T21:17:24.449Z,14.07
2019-02-19T21:20:06.485Z,15.30
2019-02-19T21:22:46.739Z,25.68
2019-02-19T21:25:31.260Z,19.55
2019-02-19T21:28:11.422Z,16.90
2019-02-19T21:30:51.545Z,15.38
2019-02-19T21:33:31.389Z,17.27
2019-02-19T21:36:11.346Z,18.95
2019-02-19T21:38:55.475Z,15.88
2019-02-19T21:41:35.289Z,21.12
2019-02-19T21:44:15.242Z,17.25
2019-02-19T21:46:55.265Z,16.67
2019-02-19T21:49:35.294Z,16.45
2019-02-19T21:52:16.881Z,19.77
2019-02-19T21:54:58.176Z,17.07
2019-02-19T21:57:38.112Z,17.48
2019-02-19T22:00:20.727Z,17.35
2019-02-19T22:03:03.681Z,19.23
2019-02-19T22:05:43.580Z,14.87
2019-02-19T22:08:23.431Z,15.93
2019-02-19T22:11:03.358Z,18.90
2019-02-19T22:13:45.169Z,18.05
2019-02-19T22:16:26.254Z,20.15
2019-02-19T22:19:06.511Z,52.53
2019-02-19T22:22:09.050Z,14.58
2019-02-19T22:24:51.277Z,38.35
2019-02-19T22:27:31.050Z,17.35
2019-02-19T22:30:12.206Z,25.15
2019-02-19T22:32:52.334Z,18.73
2019-02-19T22:35:32.288Z,20.37
2019-02-19T22:38:12.106Z,22.58
2019-02-19T22:40:55.116Z,17.20
2019-02-19T22:43:34.747Z,16.45
2019-02-19T22:46:14.741Z,18.85
2019-02-19T22:48:54.833Z,19.17
2019-02-19T22:51:35.374Z,18.73
2019-02-19T22:54:33.263Z,18.02
2019-02-19T22:57:15.354Z,17.40
2019-02-19T22:59:55.265Z,19.23
2019-02-19T23:02:35.242Z,20.48
2019-02-19T23:05:15.079Z,17.32
2019-02-19T23:07:54.825Z,18.25
2019-02-19T23:10:34.594Z,18.00
2019-02-19T23:13:14.948Z,16.32
2019-02-19T23:15:56.098Z,18.12
2019-02-19T23:18:35.943Z,16.50
2019-02-19T23:21:15.822Z,19.67
2019-02-19T23:23:55.594Z,17.00
2019-02-19T23:26:35.352Z,19.42
2019-02-19T23:29:15.277Z,17.90
2019-02-19T23:31:55.058Z,17.98
2019-02-19T23:34:35.139Z,18.42
2019-02-19T23:37:20.534Z,18.98
2019-02-19T23:40:02.770Z,17.15
2019-02-19T23:42:42.602Z,18.52
2019-02-19T23:45:22.399Z,19.23
2019-02-19T23:48:02.242Z,19.10
2019-02-19T23:50:41.982Z,18.17
2019-02-19T23:53:21.717Z,19.62
2019-02-19T23:56:01.656Z,17.75
2019-02-19T23:58:41.587Z,16.32
