createdAt,value
2023-01-26T00:02:38.552Z,31.50
2023-01-26T00:05:43.344Z,31.60
2023-01-26T00:08:51.190Z,30.98
2023-01-26T00:11:55.589Z,31.10
2023-01-26T00:15:00.142Z,28.40
2023-01-26T00:18:05.015Z,29.63
2023-01-26T00:21:15.316Z,29.33
2023-01-26T00:24:19.845Z,27.02
2023-01-26T00:27:24.388Z,28.17
2023-01-26T00:30:29.148Z,25.60
2023-01-26T00:33:35.738Z,25.45
2023-01-26T00:36:40.455Z,26.20
2023-01-26T00:39:44.860Z,25.67
2023-01-26T00:42:49.628Z,30.60
2023-01-26T00:45:54.338Z,29.25
2023-01-26T00:49:00.817Z,25.77
2023-01-26T00:52:06.476Z,26.40
2023-01-26T00:55:10.733Z,28.40
2023-01-26T00:58:15.236Z,26.05
2023-01-26T01:01:20.081Z,27.38
2023-01-26T01:04:25.712Z,25.58
2023-01-26T01:07:30.817Z,24.02
2023-01-26T01:10:35.282Z,28.05
2023-01-26T01:13:40.252Z,25.98
2023-01-26T01:16:46.087Z,25.63
2023-01-26T01:19:50.923Z,25.25
2023-01-26T01:22:59.245Z,24.42
2023-01-26T01:26:05.834Z,24.85
2023-01-26T01:29:13.988Z,23.98
2023-01-26T01:32:19.570Z,25.35
2023-01-26T01:35:24.333Z,22.35
2023-01-26T01:38:29.743Z,23.52
2023-01-26T01:41:34.503Z,24.70
2023-01-26T01:44:39.663Z,24.63
2023-01-26T01:47:44.548Z,22.60
2023-01-26T01:50:52.266Z,21.02
2023-01-26T01:54:01.429Z,23.83
2023-01-26T01:57:15.554Z,22.42
2023-01-26T02:03:36.279Z,18.38
2023-01-26T02:06:51.836Z,21.05
2023-01-26T02:10:15.544Z,21.80
2023-01-26T02:13:22.570Z,19.85
2023-01-26T02:16:27.078Z,20.50
2023-01-26T02:20:03.031Z,22.88
2023-01-26T02:23:21.561Z,21.65
2023-01-26T02:26:33.090Z,21.23
2023-01-26T02:29:39.397Z,21.58
2023-01-26T02:32:44.273Z,20.30
2023-01-26T02:35:49.573Z,19.80
2023-01-26T02:39:57.303Z,20.42
2023-01-26T02:43:02.998Z,18.83
2023-01-26T02:46:08.057Z,21.65
2023-01-26T02:49:35.482Z,19.38
2023-01-26T02:52:40.277Z,19.25
2023-01-26T02:55:54.236Z,18.92
2023-01-26T02:58:58.625Z,18.27
2023-01-26T03:02:03.489Z,19.17
2023-01-26T03:05:08.847Z,18.92
2023-01-26T03:08:13.565Z,19.13
2023-01-26T03:11:18.456Z,18.75
2023-01-26T03:14:23.262Z,18.90
2023-01-26T03:17:28.303Z,18.45
2023-01-26T03:20:52.596Z,18.23
2023-01-26T03:24:15.965Z,18.02
2023-01-26T03:27:26.568Z,20.20
2023-01-26T03:30:32.338Z,16.70
2023-01-26T03:33:38.270Z,15.77
2023-01-26T03:36:43.377Z,15.95
2023-01-26T03:40:10.882Z,15.70
2023-01-26T03:43:34.747Z,15.45
2023-01-26T03:46:57.600Z,15.75
2023-01-26T03:50:20.855Z,14.95
2023-01-26T03:53:43.611Z,14.95
2023-01-26T03:56:49.612Z,14.38
2023-01-26T03:59:55.775Z,16.77
2023-01-26T04:03:22.401Z,14.57
2023-01-26T04:06:45.210Z,14.20
2023-01-26T04:09:49.479Z,13.18
2023-01-26T04:13:12.674Z,13.40
2023-01-26T04:16:40.208Z,14.73
2023-01-26T04:20:03.288Z,12.90
2023-01-26T04:23:20.716Z,11.57
2023-01-26T04:26:36.972Z,11.32
2023-01-26T04:29:45.394Z,10.93
2023-01-26T04:32:52.167Z,10.65
2023-01-26T04:35:56.766Z,9.48
2023-01-26T04:39:01.869Z,9.57
2023-01-26T04:42:06.943Z,11.43
2023-01-26T04:45:13.202Z,9.55
2023-01-26T04:48:18.913Z,11.43
2023-01-26T04:51:23.835Z,10.60
2023-01-26T04:54:28.455Z,11.00
2023-01-26T04:57:32.915Z,11.40
2023-01-26T05:00:40.204Z,11.20
2023-01-26T05:03:44.859Z,9.82
2023-01-26T05:06:50.081Z,10.13
2023-01-26T05:09:55.693Z,9.77
2023-01-26T05:13:20.998Z,9.60
2023-01-26T05:16:40.303Z,9.93
2023-01-26T05:19:56.424Z,9.00
2023-01-26T05:23:16.835Z,10.02
2023-01-26T05:26:40.042Z,8.82
2023-01-26T05:29:51.552Z,9.05
2023-01-26T05:33:07.781Z,10.07
2023-01-26T05:36:12.411Z,9.65
2023-01-26T05:39:16.974Z,9.20
2023-01-26T05:42:22.634Z,9.93
2023-01-26T05:45:45.854Z,9.10
2023-01-26T05:48:52.858Z,8.63
2023-01-26T05:51:58.567Z,9.68
2023-01-26T05:55:05.947Z,8.75
2023-01-26T05:58:11.716Z,8.45
2023-01-26T06:01:17.374Z,9.35
2023-01-26T06:04:29.225Z,8.38
2023-01-26T06:07:36.937Z,9.77
2023-01-26T06:11:01.801Z,9.23
2023-01-26T06:14:24.560Z,9.30
2023-01-26T06:17:29.442Z,9.23
2023-01-26T06:20:37.888Z,9.15
2023-01-26T06:23:44.522Z,9.32
2023-01-26T06:26:50.888Z,9.98
2023-01-26T06:29:56.692Z,8.23
2023-01-26T06:33:01.634Z,9.07
2023-01-26T06:36:12.154Z,9.10
2023-01-26T06:39:17.614Z,9.25
2023-01-26T06:42:22.124Z,8.75
2023-01-26T06:45:26.904Z,9.20
2023-01-26T06:48:34.704Z,9.77
2023-01-26T06:51:57.237Z,9.25
2023-01-26T06:55:23.959Z,9.68
2023-01-26T06:58:52.194Z,10.13
2023-01-26T07:02:34.911Z,9.63
2023-01-26T07:05:39.612Z,8.68
2023-01-26T07:08:44.904Z,8.90
2023-01-26T07:11:49.830Z,8.35
2023-01-26T07:14:54.595Z,8.73
2023-01-26T07:18:00.567Z,9.75
2023-01-26T07:21:18.398Z,9.27
2023-01-26T07:24:23.124Z,9.20
2023-01-26T07:27:27.649Z,9.75
2023-01-26T07:30:32.697Z,10.52
2023-01-26T07:33:37.712Z,9.43
2023-01-26T07:36:42.208Z,9.55
2023-01-26T07:39:49.044Z,9.15
2023-01-26T07:42:56.310Z,9.02
2023-01-26T07:46:19.669Z,9.23
2023-01-26T07:49:24.291Z,9.70
2023-01-26T07:52:29.322Z,9.07
2023-01-26T07:55:34.037Z,8.00
2023-01-26T07:58:39.630Z,8.27
2023-01-26T08:01:44.206Z,9.05
2023-01-26T08:04:49.365Z,8.70
2023-01-26T08:07:59.184Z,8.82
2023-01-26T08:11:03.940Z,8.27
2023-01-26T08:14:08.865Z,8.02
2023-01-26T08:17:13.823Z,8.73
2023-01-26T08:20:18.941Z,9.23
2023-01-26T08:23:23.701Z,9.15
2023-01-26T08:26:29.419Z,10.23
2023-01-26T08:29:34.009Z,9.70
2023-01-26T08:32:38.870Z,10.38
2023-01-26T08:35:44.106Z,10.38
2023-01-26T08:38:49.431Z,9.20
2023-01-26T08:41:55.457Z,9.57
2023-01-26T08:44:59.994Z,11.45
2023-01-26T08:48:05.392Z,10.18
2023-01-26T08:51:09.972Z,11.48
2023-01-26T08:54:14.988Z,8.90
2023-01-26T08:57:19.874Z,9.32
2023-01-26T09:00:25.588Z,9.77
2023-01-26T09:03:30.226Z,9.77
2023-01-26T09:06:35.104Z,10.00
2023-01-26T09:09:40.035Z,8.85
2023-01-26T09:12:45.083Z,9.35
2023-01-26T09:15:50.219Z,9.20
2023-01-26T09:18:55.227Z,9.25
2023-01-26T09:21:59.826Z,9.40
2023-01-26T09:25:06.766Z,10.48
2023-01-26T09:28:12.544Z,10.32
2023-01-26T09:31:17.065Z,10.05
2023-01-26T09:34:21.931Z,10.40
2023-01-26T09:37:26.509Z,11.50
2023-01-26T09:41:01.384Z,11.30
2023-01-26T09:47:45.647Z,10.02
2023-01-26T09:51:09.355Z,10.35
2023-01-26T09:54:24.879Z,10.32
2023-01-26T09:57:41.728Z,9.30
2023-01-26T10:00:54.943Z,10.65
2023-01-26T10:04:10.136Z,10.77
2023-01-26T10:07:15.884Z,9.82
2023-01-26T10:10:36.413Z,10.32
2023-01-26T10:13:50.559Z,10.82
2023-01-26T10:16:55.132Z,9.43
2023-01-26T10:20:26.104Z,10.35
2023-01-26T10:23:34.167Z,9.77
2023-01-26T10:26:39.088Z,9.45
2023-01-26T10:29:43.990Z,9.70
2023-01-26T10:32:52.737Z,7.95
2023-01-26T10:35:57.978Z,7.50
2023-01-26T10:39:15.574Z,9.35
2023-01-26T10:42:29.041Z,8.77
2023-01-26T10:45:44.598Z,8.73
2023-01-26T10:48:55.348Z,7.13
2023-01-26T10:52:22.151Z,7.28
2023-01-26T10:55:27.598Z,7.45
2023-01-26T10:58:52.625Z,7.10
2023-01-26T11:02:02.219Z,8.82
2023-01-26T11:05:07.139Z,8.77
2023-01-26T11:08:39.317Z,7.43
2023-01-26T11:11:57.901Z,6.57
2023-01-26T11:15:06.380Z,6.95
2023-01-26T11:18:21.462Z,7.25
2023-01-26T11:21:35.584Z,6.90
2023-01-26T11:25:02.957Z,6.68
2023-01-26T11:28:39.016Z,5.50
2023-01-26T11:32:22.085Z,8.32
2023-01-26T11:36:08.527Z,5.70
2023-01-26T11:39:52.286Z,7.20
2023-01-26T11:43:28.165Z,6.72
2023-01-26T11:46:52.940Z,5.97
2023-01-26T11:50:25.423Z,6.88
2023-01-26T11:53:57.365Z,5.57
2023-01-26T11:57:05.445Z,6.35
2023-01-26T12:00:38.755Z,6.47
2023-01-26T12:03:53.269Z,5.53
2023-01-26T12:07:18.235Z,6.05
2023-01-26T12:10:48.385Z,4.82
2023-01-26T12:13:59.216Z,5.10
2023-01-26T12:17:50.536Z,5.18
2023-01-26T12:21:04.855Z,5.75
2023-01-26T12:25:01.134Z,6.30
2023-01-26T12:28:23.012Z,6.18
2023-01-26T12:32:11.136Z,5.00
2023-01-26T12:35:31.618Z,4.38
2023-01-26T12:39:19.949Z,4.00
2023-01-26T12:42:56.077Z,4.03
2023-01-26T12:46:02.849Z,3.50
2023-01-26T12:49:30.059Z,4.60
2023-01-26T12:52:43.613Z,3.55
2023-01-26T12:55:54.614Z,3.17
2023-01-26T12:59:04.085Z,3.72
2023-01-26T13:02:30.243Z,3.60
2023-01-26T13:05:36.400Z,3.05
2023-01-26T13:09:06.109Z,4.05
2023-01-26T13:12:55.376Z,2.90
2023-01-26T13:16:18.266Z,3.05
2023-01-26T13:19:41.800Z,3.03
2023-01-26T13:22:47.771Z,2.67
2023-01-26T13:26:34.232Z,2.63
2023-01-26T13:29:55.399Z,2.85
2023-01-26T13:33:23.695Z,3.05
2023-01-26T13:36:35.073Z,3.00
2023-01-26T13:39:44.359Z,3.22
2023-01-26T13:43:26.249Z,2.60
2023-01-26T13:46:40.810Z,3.70
2023-01-26T13:49:46.009Z,2.45
2023-01-26T13:52:51.370Z,2.17
2023-01-26T13:56:00.927Z,3.78
2023-01-26T13:59:13.090Z,2.70
2023-01-26T14:02:31.350Z,2.45
2023-01-26T14:05:36.694Z,2.20
2023-01-26T14:08:56.206Z,2.10
2023-01-26T14:12:06.308Z,1.70
2023-01-26T14:15:26.257Z,2.00
2023-01-26T14:18:31.209Z,1.40
2023-01-26T14:22:02.608Z,2.28
2023-01-26T14:25:10.743Z,2.05
2023-01-26T14:28:20.695Z,1.88
2023-01-26T14:31:27.947Z,2.40
2023-01-26T14:34:32.825Z,1.90
2023-01-26T14:37:37.452Z,2.13
2023-01-26T14:40:50.480Z,1.55
2023-01-26T14:43:59.814Z,1.67
2023-01-26T14:47:12.548Z,1.23
2023-01-26T14:50:29.818Z,1.23
2023-01-26T14:54:00.189Z,1.40
2023-01-26T14:57:09.305Z,1.60
2023-01-26T15:00:30.980Z,1.50
2023-01-26T15:03:39.056Z,1.40
2023-01-26T15:06:43.468Z,1.60
2023-01-26T15:09:55.243Z,1.38
2023-01-26T15:13:18.618Z,1.52
2023-01-26T15:16:25.673Z,1.75
2023-01-26T15:19:41.259Z,1.10
2023-01-26T15:22:53.673Z,1.85
2023-01-26T15:26:12.614Z,1.20
2023-01-26T15:29:30.725Z,1.60
2023-01-26T15:32:40.562Z,1.13
2023-01-26T15:35:58.981Z,1.20
2023-01-26T15:39:17.205Z,1.33
2023-01-26T15:42:26.904Z,1.58
2023-01-26T15:45:33.668Z,1.63
2023-01-26T15:48:38.162Z,1.25
2023-01-26T15:51:42.883Z,1.13
2023-01-26T15:54:47.916Z,1.20
2023-01-26T15:57:52.830Z,1.48
2023-01-26T16:00:57.665Z,2.00
2023-01-26T16:04:02.579Z,1.30
2023-01-26T16:07:16.583Z,1.85
2023-01-26T16:13:26.474Z,1.20
2023-01-26T16:16:32.717Z,1.77
2023-01-26T16:19:37.523Z,1.17
2023-01-26T16:22:43.061Z,1.38
2023-01-26T16:25:48.973Z,1.48
2023-01-26T16:28:53.937Z,1.35
2023-01-26T16:32:00.796Z,1.58
2023-01-26T16:35:24.225Z,1.60
2023-01-26T16:38:29.371Z,1.45
2023-01-26T16:41:34.435Z,1.60
2023-01-26T16:44:39.234Z,2.15
2023-01-26T16:47:44.554Z,1.33
2023-01-26T16:50:54.465Z,1.45
2023-01-26T16:53:59.236Z,1.88
2023-01-26T16:57:04.899Z,1.85
2023-01-26T17:00:20.123Z,1.27
2023-01-26T17:03:25.571Z,1.55
2023-01-26T17:06:30.770Z,1.80
2023-01-26T17:09:35.548Z,1.60
2023-01-26T17:12:40.570Z,1.65
2023-01-26T17:15:46.609Z,1.85
2023-01-26T17:18:52.242Z,2.03
2023-01-26T17:21:58.036Z,1.60
2023-01-26T17:25:04.461Z,1.75
2023-01-26T17:28:08.930Z,1.65
2023-01-26T17:31:20.233Z,1.60
2023-01-26T17:34:25.546Z,2.08
2023-01-26T17:37:30.843Z,2.33
2023-01-26T17:40:36.745Z,2.42
2023-01-26T17:43:41.221Z,1.73
2023-01-26T17:46:46.190Z,1.40
2023-01-26T17:49:50.903Z,1.65
2023-01-26T17:52:55.827Z,1.95
2023-01-26T17:56:00.538Z,1.73
2023-01-26T17:59:05.288Z,2.30
2023-01-26T18:02:11.825Z,1.88
2023-01-26T18:05:16.735Z,2.00
2023-01-26T18:08:22.578Z,1.50
2023-01-26T18:11:28.849Z,1.63
2023-01-26T18:14:33.778Z,2.10
2023-01-26T18:17:38.853Z,1.70
2023-01-26T18:20:43.514Z,1.70
2023-01-26T18:24:10.634Z,1.60
2023-01-26T18:27:15.360Z,1.70
2023-01-26T18:30:20.186Z,1.80
2023-01-26T18:33:25.118Z,1.70
2023-01-26T18:36:30.178Z,2.28
2023-01-26T18:39:34.614Z,1.80
2023-01-26T18:42:39.863Z,1.70
2023-01-26T18:45:44.606Z,1.80
2023-01-26T18:48:52.174Z,1.50
2023-01-26T18:51:57.026Z,2.03
2023-01-26T18:55:01.898Z,2.00
2023-01-26T18:58:06.988Z,2.05
2023-01-26T19:01:15.398Z,1.70
2023-01-26T19:04:20.485Z,2.10
2023-01-26T19:07:25.225Z,1.90
2023-01-26T19:10:30.035Z,1.95
2023-01-26T19:13:35.931Z,1.42
2023-01-26T19:16:42.308Z,2.20
2023-01-26T19:19:47.732Z,1.75
2023-01-26T19:22:55.382Z,2.85
2023-01-26T19:26:00.281Z,2.25
2023-01-26T19:29:05.365Z,2.08
2023-01-26T19:32:10.254Z,2.20
2023-01-26T19:35:15.638Z,1.95
2023-01-26T19:38:21.184Z,2.38
2023-01-26T19:41:26.226Z,1.90
2023-01-26T19:44:31.011Z,2.85
2023-01-26T19:47:36.081Z,1.85
2023-01-26T19:50:41.545Z,2.90
2023-01-26T19:53:49.836Z,3.08
2023-01-26T19:56:54.597Z,2.88
2023-01-26T20:00:01.863Z,2.90
2023-01-26T20:03:06.829Z,2.55
2023-01-26T20:06:18.092Z,2.78
2023-01-26T20:09:22.813Z,1.98
2023-01-26T20:12:27.639Z,1.63
2023-01-26T20:15:35.493Z,2.00
2023-01-26T20:18:40.783Z,2.38
2023-01-26T20:21:45.797Z,1.95
2023-01-26T20:24:50.465Z,2.42
2023-01-26T20:27:55.662Z,1.90
2023-01-26T20:31:10.827Z,2.00
2023-01-26T20:34:21.101Z,2.05
2023-01-26T20:37:25.609Z,2.97
2023-01-26T20:40:30.540Z,2.20
2023-01-26T20:43:39.480Z,2.88
2023-01-26T20:46:46.180Z,2.92
2023-01-26T20:49:53.061Z,2.03
2023-01-26T20:52:57.459Z,2.95
2023-01-26T20:56:02.372Z,3.20
2023-01-26T20:59:08.793Z,2.05
2023-01-26T21:02:15.869Z,3.05
2023-01-26T21:05:20.678Z,3.08
2023-01-26T21:08:26.112Z,2.55
2023-01-26T21:11:31.822Z,3.13
2023-01-26T21:14:36.689Z,2.58
2023-01-26T21:17:41.661Z,3.03
2023-01-26T21:21:03.816Z,2.83
2023-01-26T21:24:08.337Z,2.33
2023-01-26T21:27:13.549Z,2.35
2023-01-26T21:30:18.338Z,2.47
2023-01-26T21:33:22.888Z,2.17
2023-01-26T21:36:31.026Z,2.22
2023-01-26T21:39:35.783Z,2.55
2023-01-26T21:42:41.015Z,2.10
2023-01-26T21:45:54.982Z,3.08
2023-01-26T21:49:01.670Z,2.65
2023-01-26T21:52:27.300Z,2.85
2023-01-26T21:55:31.893Z,2.78
2023-01-26T21:58:56.691Z,2.58
2023-01-26T22:08:34.810Z,2.40
2023-01-26T22:11:40.297Z,3.25
2023-01-26T22:14:44.978Z,3.30
2023-01-26T22:17:49.972Z,2.72
2023-01-26T22:20:55.953Z,2.85
2023-01-26T22:24:00.876Z,3.53
2023-01-26T22:27:08.398Z,2.67
2023-01-26T22:30:13.456Z,3.08
2023-01-26T22:33:17.957Z,3.17
2023-01-26T22:36:23.986Z,3.80
2023-01-26T22:39:29.004Z,3.67
2023-01-26T22:42:34.101Z,2.97
2023-01-26T22:45:39.292Z,3.50
2023-01-26T22:48:44.069Z,2.92
2023-01-26T22:51:48.716Z,3.28
2023-01-26T22:54:53.510Z,3.53
2023-01-26T22:57:58.680Z,4.75
2023-01-26T23:01:15.791Z,3.80
2023-01-26T23:04:20.650Z,4.38
2023-01-26T23:07:25.510Z,3.60
2023-01-26T23:10:30.794Z,3.90
2023-01-26T23:13:36.397Z,5.65
2023-01-26T23:16:41.166Z,4.45
2023-01-26T23:19:46.089Z,3.78
2023-01-26T23:22:50.861Z,3.70
2023-01-26T23:25:57.173Z,4.07
2023-01-26T23:29:01.949Z,4.97
2023-01-26T23:32:06.906Z,4.60
2023-01-26T23:35:11.877Z,4.13
2023-01-26T23:38:17.461Z,4.45
2023-01-26T23:41:22.141Z,3.60
2023-01-26T23:44:26.521Z,4.68
2023-01-26T23:47:31.135Z,4.18
2023-01-26T23:50:36.033Z,3.78
2023-01-26T23:53:40.524Z,3.05
2023-01-26T23:56:45.559Z,3.20
2023-01-26T23:59:50.271Z,3.88
