createdAt,value
2023-03-26T00:00:16.232Z,6.45
2023-03-26T00:04:17.868Z,6.49
2023-03-26T00:08:19.302Z,6.53
2023-03-26T00:12:22.084Z,6.62
2023-03-26T00:16:24.920Z,6.65
2023-03-26T00:20:26.973Z,6.88
2023-03-26T00:24:28.405Z,7.03
2023-03-26T00:28:31.173Z,7.09
2023-03-26T00:32:32.793Z,7.14
2023-03-26T00:36:34.254Z,7.01
2023-03-26T00:40:35.709Z,6.97
2023-03-26T00:44:38.492Z,7.04
2023-03-26T00:48:45.622Z,7.16
2023-03-26T00:52:47.540Z,7.23
2023-03-26T00:56:49.211Z,7.18
2023-03-26T01:00:55.514Z,7.17
2023-03-26T01:04:58.715Z,7.17
2023-03-26T01:09:04.681Z,7.20
2023-03-26T01:13:06.247Z,7.08
2023-03-26T01:17:09.089Z,6.78
2023-03-26T01:21:10.713Z,6.30
2023-03-26T01:25:13.550Z,5.93
2023-03-26T01:29:20.923Z,5.75
2023-03-26T01:33:28.251Z,5.67
2023-03-26T01:37:39.517Z,5.69
2023-03-26T01:41:45.463Z,5.73
2023-03-26T01:45:49.542Z,5.82
2023-03-26T01:49:50.984Z,5.72
2023-03-26T01:53:54.396Z,5.70
2023-03-26T01:58:07.803Z,5.71
2023-03-26T02:02:12.945Z,5.72
2023-03-26T02:06:19.664Z,5.78
2023-03-26T02:10:26.953Z,5.72
2023-03-26T02:14:30.688Z,5.65
2023-03-26T02:18:32.123Z,5.71
2023-03-26T02:22:33.593Z,5.78
2023-03-26T02:26:36.159Z,5.87
2023-03-26T02:30:39.045Z,5.79
2023-03-26T02:34:42.375Z,5.79
2023-03-26T02:38:43.821Z,5.97
2023-03-26T02:42:45.273Z,5.96
2023-03-26T02:46:48.116Z,5.88
2023-03-26T02:50:49.611Z,5.99
2023-03-26T02:54:51.053Z,6.00
2023-03-26T02:58:52.517Z,5.91
2023-03-26T03:02:56.926Z,5.79
2023-03-26T03:06:58.436Z,5.70
2023-03-26T03:11:01.737Z,5.66
2023-03-26T03:15:03.781Z,5.79
2023-03-26T03:19:07.053Z,5.73
2023-03-26T03:23:08.631Z,5.70
2023-03-26T03:27:10.171Z,5.73
2023-03-26T03:31:11.762Z,5.83
2023-03-26T03:35:14.650Z,5.77
2023-03-26T03:39:16.103Z,5.79
2023-03-26T03:43:17.563Z,5.75
2023-03-26T03:47:19.109Z,5.70
2023-03-26T03:51:21.929Z,5.70
2023-03-26T03:55:23.374Z,5.72
2023-03-26T03:59:24.907Z,5.56
2023-03-26T04:03:33.481Z,5.62
2023-03-26T04:07:37.529Z,5.61
2023-03-26T04:11:38.989Z,5.56
2023-03-26T04:15:41.340Z,5.62
2023-03-26T04:19:42.825Z,5.61
2023-03-26T04:23:45.584Z,5.67
2023-03-26T04:27:48.294Z,5.67
2023-03-26T04:31:51.085Z,5.80
2023-03-26T04:35:52.734Z,5.86
2023-03-26T04:39:55.716Z,5.93
2023-03-26T04:43:57.144Z,6.01
2023-03-26T04:47:58.762Z,6.09
2023-03-26T04:52:00.290Z,6.20
2023-03-26T04:56:09.245Z,6.14
2023-03-26T05:00:15.378Z,6.09
2023-03-26T05:04:16.934Z,6.14
2023-03-26T05:08:18.424Z,6.16
2023-03-26T05:12:21.198Z,6.24
2023-03-26T05:16:22.940Z,6.29
2023-03-26T05:20:26.758Z,6.31
2023-03-26T05:24:28.197Z,6.45
2023-03-26T05:28:30.996Z,6.45
2023-03-26T05:32:32.825Z,6.47
2023-03-26T05:36:34.457Z,6.42
2023-03-26T05:40:35.942Z,6.43
2023-03-26T05:44:38.709Z,6.50
2023-03-26T05:48:40.181Z,6.51
2023-03-26T05:52:41.652Z,6.39
2023-03-26T05:56:43.179Z,6.42
2023-03-26T06:00:46.004Z,6.45
2023-03-26T06:04:47.534Z,6.51
2023-03-26T06:09:02.362Z,6.59
2023-03-26T06:13:04.519Z,6.76
2023-03-26T06:17:09.588Z,6.81
2023-03-26T06:21:11.086Z,6.77
2023-03-26T06:25:12.545Z,6.61
2023-03-26T06:29:14.474Z,6.56
2023-03-26T06:33:17.704Z,6.70
2023-03-26T06:37:19.168Z,6.87
2023-03-26T06:41:20.769Z,7.04
2023-03-26T06:45:22.365Z,7.18
2023-03-26T06:49:25.228Z,7.31
2023-03-26T06:53:26.839Z,7.33
2023-03-26T06:57:28.398Z,7.24
2023-03-26T07:01:29.991Z,7.14
2023-03-26T07:05:32.926Z,7.20
2023-03-26T07:09:34.441Z,7.39
2023-03-26T07:13:35.984Z,7.55
2023-03-26T07:17:37.799Z,7.58
2023-03-26T07:21:41.261Z,7.67
2023-03-26T07:25:43.170Z,7.66
2023-03-26T07:29:48.899Z,7.63
2023-03-26T07:33:58.556Z,7.53
2023-03-26T07:38:19.102Z,7.79
2023-03-26T07:42:34.383Z,7.94
2023-03-26T07:46:36.318Z,8.18
2023-03-26T07:50:38.538Z,8.24
2023-03-26T07:54:41.918Z,8.27
2023-03-26T07:59:03.860Z,8.34
2023-03-26T08:03:16.797Z,8.29
2023-03-26T08:07:26.724Z,8.25
2023-03-26T08:11:40.291Z,8.29
2023-03-26T08:15:46.467Z,8.17
2023-03-26T08:19:54.942Z,8.19
2023-03-26T08:24:04.968Z,8.32
2023-03-26T08:28:22.027Z,8.29
2023-03-26T08:32:23.901Z,8.45
2023-03-26T08:36:25.398Z,8.35
2023-03-26T08:40:55.280Z,8.65
2023-03-26T08:45:27.152Z,8.69
2023-03-26T08:49:56.404Z,8.52
2023-03-26T08:54:36.404Z,8.69
2023-03-26T08:59:11.021Z,8.71
2023-03-26T09:04:00.144Z,8.66
2023-03-26T09:08:30.032Z,8.61
2023-03-26T09:12:59.311Z,8.67
2023-03-26T09:17:19.680Z,8.78
2023-03-26T09:21:53.992Z,8.93
2023-03-26T09:26:29.592Z,9.05
2023-03-26T09:30:57.947Z,9.02
2023-03-26T09:35:45.151Z,9.19
2023-03-26T09:40:01.427Z,9.21
2023-03-26T09:44:32.227Z,9.44
2023-03-26T09:48:56.109Z,9.65
2023-03-26T09:53:07.292Z,9.77
2023-03-26T09:57:16.820Z,10.09
2023-03-26T10:01:30.355Z,10.32
2023-03-26T10:06:10.440Z,10.65
2023-03-26T10:10:20.991Z,11.05
2023-03-26T10:14:29.457Z,10.95
2023-03-26T10:18:41.769Z,10.74
2023-03-26T10:22:56.441Z,10.79
2023-03-26T10:27:10.994Z,11.11
2023-03-26T10:31:32.852Z,10.65
2023-03-26T10:35:47.075Z,10.92
2023-03-26T10:40:15.280Z,11.56
2023-03-26T10:44:53.495Z,11.25
2023-03-26T10:49:33.455Z,11.24
2023-03-26T10:53:43.213Z,11.06
2023-03-26T10:57:48.997Z,10.92
2023-03-26T11:02:00.307Z,11.29
2023-03-26T11:06:16.544Z,11.54
2023-03-26T11:10:28.055Z,12.09
2023-03-26T11:14:40.995Z,12.41
2023-03-26T11:18:50.636Z,12.01
2023-03-26T11:23:07.745Z,11.74
2023-03-26T11:27:18.974Z,11.21
2023-03-26T11:31:32.925Z,11.26
2023-03-26T11:35:41.060Z,11.00
2023-03-26T11:39:49.608Z,11.13
2023-03-26T11:43:56.330Z,11.77
2023-03-26T11:48:04.175Z,11.81
2023-03-26T11:52:05.747Z,11.98
2023-03-26T11:56:13.692Z,11.70
2023-03-26T12:00:19.076Z,11.77
2023-03-26T12:04:28.680Z,12.52
2023-03-26T12:08:34.554Z,12.63
2023-03-26T12:12:39.144Z,12.93
2023-03-26T12:16:57.308Z,12.81
2023-03-26T12:21:04.437Z,12.73
2023-03-26T12:25:18.047Z,12.21
2023-03-26T12:29:19.454Z,11.98
2023-03-26T12:33:26.587Z,11.84
2023-03-26T12:37:35.179Z,11.77
2023-03-26T12:44:42.354Z,12.15
2023-03-26T12:46:03.858Z,12.28
2023-03-26T12:50:34.347Z,12.22
2023-03-26T12:54:46.794Z,11.72
2023-03-26T12:59:06.816Z,11.37
2023-03-26T13:03:22.609Z,11.43
2023-03-26T13:07:35.960Z,11.40
2023-03-26T13:11:47.656Z,10.96
2023-03-26T13:15:52.776Z,10.94
2023-03-26T13:20:03.919Z,10.95
2023-03-26T13:24:17.589Z,11.05
2023-03-26T13:28:33.538Z,11.07
2023-03-26T13:32:48.550Z,11.24
2023-03-26T13:37:02.976Z,11.32
2023-03-26T13:41:14.466Z,11.33
2023-03-26T13:45:33.766Z,11.32
2023-03-26T13:49:40.866Z,11.32
2023-03-26T13:53:47.487Z,11.31
2023-03-26T13:57:58.275Z,11.15
2023-03-26T14:02:05.085Z,11.09
2023-03-26T14:06:12.836Z,11.06
2023-03-26T14:10:19.118Z,11.04
2023-03-26T14:14:28.673Z,10.88
2023-03-26T14:18:37.393Z,10.87
2023-03-26T14:22:51.905Z,10.80
2023-03-26T14:27:17.667Z,10.60
2023-03-26T14:31:29.086Z,10.47
2023-03-26T14:35:36.734Z,9.97
2023-03-26T14:40:08.096Z,9.01
2023-03-26T14:44:47.845Z,8.17
2023-03-26T14:49:06.229Z,7.94
2023-03-26T14:53:15.861Z,7.79
2023-03-26T14:57:52.066Z,7.71
2023-03-26T15:02:34.026Z,7.59
2023-03-26T15:07:15.676Z,7.57
2023-03-26T15:11:26.842Z,7.54
2023-03-26T15:15:53.955Z,7.48
2023-03-26T15:20:25.014Z,7.48
2023-03-26T15:24:56.584Z,7.42
2023-03-26T15:29:27.820Z,7.36
2023-03-26T15:33:57.654Z,7.32
2023-03-26T15:38:32.605Z,7.22
2023-03-26T15:42:45.163Z,7.11
2023-03-26T15:46:57.830Z,6.92
2023-03-26T15:51:10.422Z,6.95
2023-03-26T15:55:25.652Z,6.90
2023-03-26T15:59:40.495Z,6.73
2023-03-26T16:03:51.685Z,6.74
2023-03-26T16:08:03.725Z,6.77
2023-03-26T16:12:28.490Z,6.75
2023-03-26T16:16:52.476Z,6.65
2023-03-26T16:21:02.786Z,6.63
2023-03-26T16:25:27.988Z,6.64
2023-03-26T16:29:32.117Z,6.52
2023-03-26T16:33:37.108Z,6.45
2023-03-26T16:37:42.153Z,6.34
2023-03-26T16:42:18.698Z,6.28
2023-03-26T16:46:31.190Z,6.23
2023-03-26T16:50:43.871Z,6.13
2023-03-26T16:54:53.840Z,6.14
2023-03-26T16:58:59.616Z,6.14
2023-03-26T17:03:11.454Z,6.08
2023-03-26T17:07:17.686Z,6.10
2023-03-26T17:11:25.828Z,6.07
2023-03-26T17:15:34.237Z,5.99
2023-03-26T17:19:41.667Z,5.92
2023-03-26T17:23:58.750Z,5.87
2023-03-26T17:28:17.529Z,5.87
2023-03-26T17:32:19.223Z,5.88
2023-03-26T17:36:29.669Z,5.79
2023-03-26T17:40:45.316Z,5.80
2023-03-26T17:44:50.577Z,5.74
2023-03-26T17:48:59.367Z,5.69
2023-03-26T17:53:04.412Z,5.67
2023-03-26T17:57:12.408Z,5.67
2023-03-26T18:01:22.654Z,5.69
2023-03-26T18:05:27.906Z,5.67
2023-03-26T18:09:49.810Z,5.65
2023-03-26T18:14:14.673Z,5.73
2023-03-26T18:18:22.104Z,5.78
2023-03-26T18:22:26.585Z,5.75
2023-03-26T18:26:35.506Z,5.73
2023-03-26T18:30:48.547Z,5.70
2023-03-26T18:34:57.043Z,5.68
2023-03-26T18:38:59.249Z,5.64
2023-03-26T18:43:00.833Z,5.63
2023-03-26T18:47:05.686Z,5.61
2023-03-26T18:51:08.838Z,5.57
2023-03-26T18:55:12.736Z,5.57
2023-03-26T18:59:23.328Z,5.50
2023-03-26T19:03:25.678Z,5.47
2023-03-26T19:07:29.951Z,5.45
2023-03-26T19:11:32.064Z,5.42
2023-03-26T19:15:35.693Z,5.36
2023-03-26T19:19:37.744Z,5.33
2023-03-26T19:23:41.613Z,5.27
2023-03-26T19:27:43.191Z,5.23
2023-03-26T19:31:50.084Z,5.25
2023-03-26T19:35:59.962Z,5.24
2023-03-26T19:40:13.788Z,5.21
2023-03-26T19:51:18.597Z,5.26
2023-03-26T19:53:15.315Z,5.26
2023-03-26T19:57:20.405Z,5.25
2023-03-26T20:01:24.172Z,5.31
2023-03-26T20:05:29.097Z,5.33
2023-03-26T20:09:30.512Z,5.32
2023-03-26T20:13:33.270Z,5.32
2023-03-26T20:17:34.829Z,5.31
2023-03-26T20:21:36.445Z,5.28
2023-03-26T20:25:43.115Z,5.28
2023-03-26T20:29:45.845Z,5.30
2023-03-26T20:33:48.057Z,5.24
2023-03-26T20:37:49.564Z,5.28
2023-03-26T20:41:52.614Z,5.28
2023-03-26T20:45:55.595Z,5.23
2023-03-26T20:49:57.139Z,5.28
2023-03-26T20:53:58.585Z,5.28
2023-03-26T20:58:00.019Z,5.25
2023-03-26T21:02:02.832Z,5.27
2023-03-26T21:06:06.872Z,5.20
2023-03-26T21:10:11.727Z,5.05
2023-03-26T21:14:18.485Z,4.97
2023-03-26T21:18:21.963Z,4.99
2023-03-26T21:22:32.302Z,5.01
2023-03-26T21:26:42.051Z,5.04
2023-03-26T21:30:44.310Z,5.02
2023-03-26T21:34:55.412Z,5.14
2023-03-26T21:39:00.413Z,5.13
2023-03-26T21:43:02.386Z,5.15
2023-03-26T21:47:04.267Z,5.16
2023-03-26T21:51:10.318Z,5.10
2023-03-26T21:55:12.369Z,5.07
2023-03-26T21:59:22.942Z,5.06
2023-03-26T22:03:30.068Z,5.01
2023-03-26T22:07:42.828Z,5.11
2023-03-26T22:11:44.273Z,5.21
2023-03-26T22:15:45.830Z,5.27
2023-03-26T22:19:47.268Z,5.42
2023-03-26T22:23:50.584Z,5.47
2023-03-26T22:27:52.144Z,5.35
2023-03-26T22:31:53.596Z,5.20
2023-03-26T22:35:55.943Z,5.23
2023-03-26T22:39:58.823Z,5.16
2023-03-26T22:44:09.433Z,5.11
2023-03-26T22:48:20.459Z,5.02
2023-03-26T22:52:21.880Z,4.97
2023-03-26T22:56:24.652Z,4.96
2023-03-26T23:00:26.370Z,4.98
2023-03-26T23:04:31.236Z,5.00
2023-03-26T23:08:35.030Z,5.01
2023-03-26T23:12:38.156Z,4.99
2023-03-26T23:16:39.644Z,4.97
2023-03-26T23:20:41.115Z,5.03
2023-03-26T23:24:42.566Z,5.09
2023-03-26T23:28:45.601Z,5.13
2023-03-26T23:32:47.131Z,5.07
2023-03-26T23:36:48.711Z,5.11
2023-03-26T23:40:57.246Z,5.11
2023-03-26T23:45:00.507Z,5.06
2023-03-26T23:49:02.490Z,5.12
2023-03-26T23:53:04.647Z,5.22
2023-03-26T23:57:06.072Z,5.34
