createdAt,value
2019-06-08T00:01:53.969Z,11.70
2019-06-08T00:04:23.541Z,11.80
2019-06-08T00:06:53.136Z,12.30
2019-06-08T00:09:24.016Z,11.63
2019-06-08T00:11:53.872Z,12.63
2019-06-08T00:14:23.515Z,12.10
2019-06-08T00:16:53.104Z,11.23
2019-06-08T00:19:23.708Z,13.07
2019-06-08T00:21:53.423Z,12.33
2019-06-08T00:24:24.076Z,12.97
2019-06-08T00:26:53.793Z,12.30
2019-06-08T00:29:24.602Z,12.73
2019-06-08T00:31:55.260Z,12.93
2019-06-08T00:34:24.966Z,12.27
2019-06-08T00:36:55.562Z,12.80
2019-06-08T00:39:25.226Z,11.80
2019-06-08T00:41:54.795Z,12.00
2019-06-08T00:44:25.605Z,13.43
2019-06-08T00:46:55.369Z,12.70
2019-06-08T00:49:24.912Z,12.33
2019-06-08T00:51:54.495Z,14.03
2019-06-08T00:54:25.650Z,13.37
2019-06-08T00:56:55.400Z,13.70
2019-06-08T00:59:26.061Z,13.77
2019-06-08T01:01:56.844Z,13.97
2019-06-08T01:04:27.132Z,13.47
2019-06-08T01:06:57.027Z,14.03
2019-06-08T01:09:28.083Z,14.40
2019-06-08T01:11:59.766Z,13.63
2019-06-08T01:14:29.521Z,12.77
2019-06-08T01:16:59.067Z,14.73
2019-06-08T01:19:29.624Z,15.03
2019-06-08T01:21:59.376Z,14.23
2019-06-08T01:24:29.994Z,14.27
2019-06-08T01:27:00.715Z,15.30
2019-06-08T01:29:30.299Z,14.83
2019-06-08T01:31:59.893Z,15.37
2019-06-08T01:34:30.739Z,15.27
2019-06-08T01:37:00.513Z,14.57
2019-06-08T01:39:32.263Z,15.87
2019-06-08T01:42:01.368Z,15.63
2019-06-08T01:44:32.049Z,14.37
2019-06-08T01:47:01.701Z,14.53
2019-06-08T01:49:32.482Z,15.27
2019-06-08T01:52:02.195Z,14.70
2019-06-08T01:54:33.161Z,14.10
2019-06-08T01:57:02.937Z,15.13
2019-06-08T01:59:34.554Z,14.73
2019-06-08T02:02:03.902Z,16.17
2019-06-08T02:04:34.812Z,16.00
2019-06-08T02:07:05.547Z,16.13
2019-06-08T02:09:35.122Z,17.20
2019-06-08T02:12:05.885Z,17.03
2019-06-08T02:14:35.529Z,15.23
2019-06-08T02:17:05.156Z,12.63
2019-06-08T02:19:34.860Z,9.63
2019-06-08T02:22:04.748Z,5.23
2019-06-08T02:24:35.478Z,3.00
2019-06-08T02:27:05.107Z,2.33
2019-06-08T02:29:35.675Z,1.77
2019-06-08T02:32:05.484Z,2.10
2019-06-08T02:34:36.092Z,1.70
2019-06-08T02:37:06.297Z,1.80
2019-06-08T02:39:37.860Z,1.90
2019-06-08T02:42:07.159Z,1.60
2019-06-08T02:44:36.826Z,1.53
2019-06-08T02:47:06.439Z,1.40
2019-06-08T02:49:37.585Z,1.20
2019-06-08T02:52:07.514Z,1.23
2019-06-08T02:54:39.287Z,1.27
2019-06-08T02:57:08.689Z,1.17
2019-06-08T02:59:40.579Z,1.10
2019-06-08T03:02:10.766Z,1.40
2019-06-08T03:04:41.246Z,1.10
2019-06-08T03:07:12.766Z,1.40
2019-06-08T03:09:42.715Z,1.20
2019-06-08T03:12:12.556Z,1.20
2019-06-08T03:14:44.706Z,1.40
2019-06-08T03:17:14.330Z,1.40
2019-06-08T03:19:44.923Z,1.40
2019-06-08T03:22:14.465Z,1.10
2019-06-08T03:24:44.234Z,1.00
2019-06-08T03:27:13.850Z,1.20
2019-06-08T03:29:44.016Z,1.37
2019-06-08T03:32:13.873Z,1.10
2019-06-08T03:34:54.263Z,1.40
2019-06-08T03:37:14.761Z,1.37
2019-06-08T03:39:45.348Z,1.30
2019-06-08T03:42:15.020Z,1.30
2019-06-08T03:44:45.016Z,1.10
2019-06-08T03:47:15.173Z,1.27
2019-06-08T03:49:54.850Z,1.03
2019-06-08T03:52:16.246Z,1.30
2019-06-08T03:54:48.770Z,1.30
2019-06-08T03:57:20.113Z,1.30
2019-06-08T03:59:50.386Z,1.47
2019-06-08T04:02:19.953Z,1.47
2019-06-08T04:04:50.025Z,1.33
2019-06-08T04:07:19.798Z,1.33
2019-06-08T04:09:49.939Z,1.60
2019-06-08T04:12:19.637Z,1.40
2019-06-08T04:14:50.471Z,1.70
2019-06-08T04:17:20.103Z,1.80
2019-06-08T04:20:09.648Z,1.20
2019-06-08T04:22:20.989Z,1.20
2019-06-08T04:24:50.758Z,1.37
2019-06-08T04:27:21.337Z,1.37
2019-06-08T04:29:50.974Z,1.23
2019-06-08T04:32:20.555Z,1.40
2019-06-08T04:34:50.135Z,1.33
2019-06-08T04:37:19.697Z,1.17
2019-06-08T04:39:50.895Z,1.20
2019-06-08T04:42:20.585Z,1.33
2019-06-08T04:44:50.204Z,1.17
2019-06-08T04:47:19.715Z,1.20
2019-06-08T04:49:49.324Z,1.23
2019-06-08T04:52:18.869Z,1.20
2019-06-08T04:54:49.813Z,0.87
2019-06-08T04:57:19.668Z,0.63
2019-06-08T04:59:50.399Z,1.00
2019-06-08T05:02:21.137Z,0.93
2019-06-08T05:04:50.732Z,1.00
2019-06-08T05:07:20.260Z,0.90
2019-06-08T05:09:49.832Z,0.70
2019-06-08T05:12:19.465Z,1.00
2019-06-08T05:14:49.356Z,0.70
2019-06-08T05:17:18.974Z,0.83
2019-06-08T05:19:50.313Z,0.80
2019-06-08T05:22:19.905Z,0.70
2019-06-08T05:24:50.056Z,0.70
2019-06-08T05:27:19.855Z,0.80
2019-06-08T05:29:50.059Z,0.70
2019-06-08T05:32:19.874Z,1.03
2019-06-08T05:34:49.723Z,0.80
2019-06-08T05:37:19.445Z,0.80
2019-06-08T05:39:49.950Z,0.77
2019-06-08T05:42:22.780Z,0.70
2019-06-08T05:44:52.357Z,0.63
2019-06-08T05:47:21.871Z,0.70
2019-06-08T05:49:51.429Z,0.53
2019-06-08T05:52:21.016Z,0.80
2019-06-08T05:54:50.563Z,0.40
2019-06-08T05:57:20.149Z,0.60
2019-06-08T05:59:50.342Z,0.57
2019-06-08T06:02:20.019Z,0.70
2019-06-08T06:04:52.108Z,0.73
2019-06-08T06:07:20.899Z,0.50
2019-06-08T06:09:51.132Z,0.60
2019-06-08T06:12:20.896Z,0.53
2019-06-08T06:14:51.469Z,0.60
2019-06-08T06:17:22.111Z,0.80
2019-06-08T06:19:51.656Z,0.70
2019-06-08T06:22:21.321Z,0.90
2019-06-08T06:24:51.905Z,0.50
2019-06-08T06:27:22.517Z,1.00
2019-06-08T06:29:52.154Z,0.60
2019-06-08T06:32:22.871Z,0.70
2019-06-08T06:34:52.433Z,0.40
2019-06-08T06:37:22.076Z,0.40
2019-06-08T06:39:52.250Z,0.60
2019-06-08T06:42:24.777Z,0.67
2019-06-08T06:44:53.194Z,0.57
2019-06-08T06:47:22.724Z,0.50
2019-06-08T06:49:52.601Z,0.50
2019-06-08T06:52:22.209Z,0.50
2019-06-08T06:54:52.896Z,0.60
2019-06-08T06:57:22.882Z,0.77
2019-06-08T06:59:52.484Z,0.43
2019-06-08T07:02:22.521Z,0.57
2019-06-08T07:04:52.269Z,0.40
2019-06-08T07:07:21.973Z,0.40
2019-06-08T07:09:52.745Z,0.50
2019-06-08T07:12:22.412Z,0.60
2019-06-08T07:14:53.027Z,0.50
2019-06-08T07:17:22.869Z,0.80
2019-06-08T07:19:52.624Z,0.40
2019-06-08T07:22:22.353Z,0.40
2019-06-08T07:24:52.640Z,0.50
2019-06-08T07:27:22.420Z,0.30
2019-06-08T07:29:52.682Z,0.43
2019-06-08T07:32:23.295Z,0.77
2019-06-08T07:34:53.630Z,0.50
2019-06-08T07:37:23.563Z,0.40
2019-06-08T07:39:53.703Z,0.77
2019-06-08T07:42:23.925Z,0.37
2019-06-08T07:44:55.095Z,0.60
2019-06-08T07:47:25.406Z,0.60
2019-06-08T07:49:55.593Z,0.50
2019-06-08T07:52:25.306Z,0.40
2019-06-08T07:54:54.883Z,0.30
2019-06-08T07:57:24.457Z,0.60
2019-06-08T07:59:54.567Z,0.40
2019-06-08T08:02:24.917Z,0.47
2019-06-08T08:04:54.704Z,0.40
2019-06-08T08:07:24.272Z,0.50
2019-06-08T08:09:54.924Z,0.40
2019-06-08T08:12:25.652Z,0.33
2019-06-08T08:14:55.482Z,0.23
2019-06-08T08:17:25.270Z,0.30
2019-06-08T08:19:55.178Z,0.40
2019-06-08T08:22:28.900Z,0.60
2019-06-08T08:25:02.717Z,0.60
2019-06-08T08:27:28.210Z,0.40
2019-06-08T08:29:59.943Z,1.10
2019-06-08T08:32:29.113Z,0.70
2019-06-08T08:35:01.066Z,0.70
2019-06-08T08:37:29.917Z,0.47
2019-06-08T08:40:01.367Z,0.30
2019-06-08T08:42:30.765Z,0.33
2019-06-08T08:45:05.161Z,3.60
2019-06-08T08:47:31.600Z,27.60
2019-06-08T08:50:02.209Z,0.67
2019-06-08T08:52:37.191Z,0.57
2019-06-08T08:55:03.345Z,0.27
2019-06-08T08:57:32.871Z,0.60
2019-06-08T09:00:04.989Z,0.63
2019-06-08T09:02:33.680Z,0.50
2019-06-08T09:05:03.818Z,0.20
2019-06-08T09:07:33.658Z,0.67
2019-06-08T09:10:03.844Z,0.60
2019-06-08T09:12:33.837Z,0.60
2019-06-08T09:15:04.035Z,0.70
2019-06-08T09:17:34.687Z,0.30
2019-06-08T09:20:05.109Z,0.60
2019-06-08T09:22:47.202Z,0.83
2019-06-08T09:25:08.765Z,0.70
2019-06-08T09:27:38.464Z,0.33
2019-06-08T09:30:08.559Z,0.57
2019-06-08T09:32:38.418Z,0.43
2019-06-08T09:35:09.343Z,0.57
2019-06-08T09:37:39.269Z,0.70
2019-06-08T09:40:09.229Z,0.70
2019-06-08T09:42:38.800Z,0.63
2019-06-08T09:45:09.317Z,0.40
2019-06-08T09:47:38.909Z,0.57
2019-06-08T09:50:09.482Z,0.43
2019-06-08T09:52:41.442Z,0.70
2019-06-08T09:55:11.159Z,0.30
2019-06-08T09:57:40.804Z,0.47
2019-06-08T10:00:18.035Z,0.47
2019-06-08T10:02:42.056Z,0.60
2019-06-08T10:05:12.352Z,0.50
2019-06-08T10:07:41.960Z,0.67
2019-06-08T10:10:12.409Z,0.53
2019-06-08T10:12:41.957Z,0.40
2019-06-08T10:15:12.052Z,0.50
2019-06-08T10:17:41.679Z,0.50
2019-06-08T10:20:11.804Z,0.70
2019-06-08T10:25:28.668Z,0.63
2019-06-08T10:28:00.544Z,0.57
2019-06-08T10:30:30.469Z,0.60
2019-06-08T10:33:02.142Z,0.50
2019-06-08T10:35:31.335Z,0.60
2019-06-08T10:38:04.735Z,0.60
2019-06-08T10:40:32.306Z,0.70
2019-06-08T10:43:03.418Z,0.70
2019-06-08T10:45:33.121Z,0.60
2019-06-08T10:48:03.258Z,0.77
2019-06-08T10:50:34.107Z,0.60
2019-06-08T10:53:06.045Z,0.50
2019-06-08T10:55:35.022Z,0.70
2019-06-08T10:58:07.281Z,0.70
2019-06-08T11:00:38.860Z,0.40
2019-06-08T11:03:10.540Z,0.60
2019-06-08T11:05:40.742Z,0.90
2019-06-08T11:08:14.258Z,0.53
2019-06-08T11:10:41.557Z,0.80
2019-06-08T11:13:14.858Z,0.80
2019-06-08T11:15:42.560Z,0.70
2019-06-08T11:18:13.532Z,0.80
2019-06-08T11:20:43.304Z,0.83
2019-06-08T11:23:12.891Z,0.70
2019-06-08T11:25:43.421Z,0.80
2019-06-08T11:28:14.946Z,0.70
2019-06-08T11:30:47.951Z,1.43
2019-06-08T11:33:16.704Z,0.67
2019-06-08T11:35:46.230Z,0.70
2019-06-08T11:38:17.542Z,0.80
2019-06-08T11:40:47.859Z,0.50
2019-06-08T11:43:18.356Z,0.70
2019-06-08T11:45:48.215Z,0.80
2019-06-08T11:48:18.378Z,0.67
2019-06-08T11:50:49.043Z,0.70
2019-06-08T11:53:19.818Z,0.80
2019-06-08T11:55:51.130Z,0.67
2019-06-08T11:58:23.091Z,0.93
2019-06-08T12:00:55.628Z,0.60
2019-06-08T12:03:27.655Z,0.90
2019-06-08T12:05:58.267Z,0.70
2019-06-08T12:08:28.641Z,0.73
2019-06-08T12:11:01.966Z,4.87
2019-06-08T12:13:29.636Z,1.40
2019-06-08T12:15:59.344Z,0.97
2019-06-08T12:18:28.929Z,0.77
2019-06-08T12:21:01.446Z,0.77
2019-06-08T12:23:29.897Z,0.87
2019-06-08T12:25:59.502Z,0.90
2019-06-08T12:28:29.069Z,0.67
2019-06-08T12:31:00.963Z,1.07
2019-06-08T12:33:30.738Z,0.70
2019-06-08T12:36:00.602Z,1.17
2019-06-08T12:38:34.091Z,1.20
2019-06-08T12:41:02.402Z,0.77
2019-06-08T12:43:31.965Z,0.80
2019-06-08T12:46:01.597Z,0.70
2019-06-08T12:48:31.179Z,1.30
2019-06-08T12:51:00.797Z,1.03
2019-06-08T12:53:30.341Z,0.93
2019-06-08T12:55:59.904Z,1.23
2019-06-08T12:58:29.469Z,0.80
2019-06-08T13:00:59.050Z,1.27
2019-06-08T13:03:29.878Z,0.87
2019-06-08T13:05:59.529Z,0.90
2019-06-08T13:08:29.064Z,0.97
2019-06-08T13:11:00.391Z,1.10
2019-06-08T13:13:29.955Z,1.07
2019-06-08T13:15:59.641Z,0.67
2019-06-08T13:18:29.201Z,1.07
2019-06-08T13:21:03.250Z,1.00
2019-06-08T13:23:30.021Z,1.03
2019-06-08T13:25:59.605Z,1.00
2019-06-08T13:28:29.182Z,1.00
2019-06-08T13:30:58.742Z,0.73
2019-06-08T13:33:28.311Z,0.90
2019-06-08T13:35:58.123Z,1.00
2019-06-08T13:38:27.929Z,0.90
2019-06-08T13:40:58.809Z,1.30
2019-06-08T13:43:28.639Z,0.90
2019-06-08T13:45:58.483Z,0.97
2019-06-08T13:48:28.186Z,0.90
2019-06-08T13:50:59.153Z,1.00
2019-06-08T13:53:31.746Z,1.33
2019-06-08T13:56:00.153Z,1.13
2019-06-08T13:58:33.262Z,1.00
2019-06-08T14:01:01.821Z,1.20
2019-06-08T14:03:31.700Z,1.37
2019-06-08T14:06:01.261Z,0.83
2019-06-08T14:08:33.017Z,0.70
2019-06-08T14:11:02.535Z,0.73
2019-06-08T14:13:34.491Z,0.80
2019-06-08T14:16:03.499Z,0.93
2019-06-08T14:18:34.198Z,1.20
2019-06-08T14:21:04.034Z,1.03
2019-06-08T14:23:33.605Z,0.90
2019-06-08T14:26:03.190Z,1.07
2019-06-08T14:28:32.753Z,1.27
2019-06-08T14:31:02.312Z,0.90
2019-06-08T14:33:33.711Z,1.00
2019-06-08T14:36:03.121Z,0.80
2019-06-08T14:38:38.682Z,0.97
2019-06-08T14:41:04.080Z,0.73
2019-06-08T14:43:33.645Z,1.03
2019-06-08T14:46:03.205Z,1.10
2019-06-08T14:48:33.949Z,1.00
2019-06-08T14:51:03.679Z,1.00
2019-06-08T14:53:33.256Z,1.20
2019-06-08T14:56:08.211Z,0.80
2019-06-08T14:58:35.215Z,1.00
2019-06-08T15:01:07.935Z,0.90
2019-06-08T15:03:37.930Z,0.77
2019-06-08T15:06:08.280Z,1.30
2019-06-08T15:08:37.927Z,0.83
2019-06-08T15:11:08.139Z,1.33
2019-06-08T15:13:40.497Z,0.80
2019-06-08T15:16:09.632Z,0.90
2019-06-08T15:18:39.188Z,0.90
2019-06-08T15:21:08.734Z,1.20
2019-06-08T15:23:38.289Z,1.10
2019-06-08T15:26:20.690Z,1.10
2019-06-08T15:28:39.124Z,1.07
2019-06-08T15:31:08.648Z,1.10
2019-06-08T15:33:38.446Z,0.70
2019-06-08T15:36:08.497Z,0.80
2019-06-08T15:38:39.172Z,1.00
2019-06-08T15:41:08.752Z,0.83
2019-06-08T15:43:40.335Z,0.70
2019-06-08T15:46:09.624Z,0.87
2019-06-08T15:48:39.208Z,0.80
2019-06-08T15:51:08.769Z,1.00
2019-06-08T15:53:40.412Z,0.80
2019-06-08T15:56:09.610Z,0.83
2019-06-08T15:58:40.442Z,0.80
2019-06-08T16:01:10.220Z,0.97
2019-06-08T16:03:39.803Z,0.90
2019-06-08T16:06:09.384Z,0.80
2019-06-08T16:08:38.937Z,0.60
2019-06-08T16:11:09.513Z,0.53
2019-06-08T16:13:39.084Z,0.93
2019-06-08T16:16:08.674Z,0.73
2019-06-08T16:18:38.283Z,0.80
2019-06-08T16:21:07.954Z,0.83
2019-06-08T16:23:37.540Z,0.80
2019-06-08T16:26:07.099Z,0.70
2019-06-08T16:28:36.641Z,0.60
2019-06-08T16:31:06.249Z,0.80
2019-06-08T16:33:35.816Z,0.80
2019-06-08T16:36:05.419Z,0.70
2019-06-08T16:38:36.268Z,0.87
2019-06-08T16:41:06.049Z,0.60
2019-06-08T16:43:35.581Z,0.87
2019-06-08T16:46:05.213Z,0.90
2019-06-08T16:48:34.782Z,0.80
2019-06-08T16:51:04.365Z,0.80
2019-06-08T16:53:34.109Z,1.10
2019-06-08T16:56:03.857Z,0.90
2019-06-08T16:58:34.265Z,0.80
2019-06-08T17:01:03.947Z,0.63
2019-06-08T17:03:34.821Z,1.10
2019-06-08T17:06:05.713Z,0.73
2019-06-08T17:08:38.748Z,0.60
2019-06-08T17:11:07.044Z,0.73
2019-06-08T17:13:38.108Z,0.87
2019-06-08T17:16:07.722Z,0.93
2019-06-08T17:18:38.256Z,1.10
2019-06-08T17:21:08.140Z,1.43
2019-06-08T17:23:38.542Z,0.73
2019-06-08T17:26:08.179Z,1.07
2019-06-08T17:28:39.007Z,0.90
2019-06-08T17:31:08.872Z,0.80
2019-06-08T17:33:39.425Z,0.70
2019-06-08T17:36:09.139Z,1.03
2019-06-08T17:38:39.672Z,0.77
2019-06-08T17:41:09.216Z,0.80
2019-06-08T17:43:38.779Z,0.80
2019-06-08T17:46:08.310Z,1.10
2019-06-08T17:48:38.649Z,0.80
2019-06-08T17:51:08.307Z,0.80
2019-06-08T17:53:39.047Z,0.83
2019-06-08T17:56:08.760Z,0.73
2019-06-08T17:58:39.677Z,0.90
2019-06-08T18:01:09.309Z,1.00
2019-06-08T18:03:41.001Z,0.90
2019-06-08T18:06:10.415Z,0.63
2019-06-08T18:08:42.134Z,1.00
2019-06-08T18:11:11.265Z,0.90
2019-06-08T18:13:43.778Z,1.00
2019-06-08T18:16:12.044Z,1.20
2019-06-08T18:18:42.346Z,0.77
2019-06-08T18:21:13.029Z,1.10
2019-06-08T18:23:44.153Z,0.73
2019-06-08T18:26:13.907Z,0.80
2019-06-08T18:28:44.085Z,0.67
2019-06-08T18:31:14.817Z,0.90
2019-06-08T18:33:45.743Z,0.93
2019-06-08T18:36:17.409Z,0.83
2019-06-08T18:38:48.542Z,0.77
2019-06-08T18:41:18.385Z,0.70
2019-06-08T18:43:49.544Z,1.07
2019-06-08T18:46:19.191Z,0.60
2019-06-08T18:48:49.501Z,0.80
2019-06-08T18:51:19.254Z,0.70
2019-06-08T18:54:06.876Z,0.90
2019-06-08T18:56:20.082Z,0.53
2019-06-08T18:58:53.511Z,0.90
2019-06-08T19:01:23.732Z,0.90
2019-06-08T19:03:52.994Z,0.80
2019-06-08T19:06:22.912Z,0.80
2019-06-08T19:08:54.229Z,0.80
2019-06-08T19:11:23.776Z,0.80
2019-06-08T19:13:54.258Z,0.80
2019-06-08T19:16:23.911Z,0.90
2019-06-08T19:18:53.473Z,1.50
2019-06-08T19:21:22.999Z,0.90
2019-06-08T19:23:52.629Z,0.67
2019-06-08T19:26:23.168Z,0.47
2019-06-08T19:28:54.239Z,0.90
2019-06-08T19:31:24.083Z,0.80
2019-06-08T19:33:53.709Z,0.83
2019-06-08T19:36:23.307Z,1.10
2019-06-08T19:38:54.749Z,1.00
2019-06-08T19:41:28.300Z,1.03
2019-06-08T19:43:58.517Z,0.90
2019-06-08T19:46:28.109Z,0.83
2019-06-08T19:48:58.979Z,1.10
2019-06-08T19:51:28.903Z,0.90
2019-06-08T19:53:59.425Z,0.90
2019-06-08T19:56:28.981Z,1.10
2019-06-08T19:59:03.855Z,1.27
2019-06-08T20:01:29.771Z,0.90
2019-06-08T20:04:01.335Z,1.13
2019-06-08T20:06:30.621Z,1.00
2019-06-08T20:09:00.188Z,1.10
2019-06-08T20:11:29.784Z,1.13
2019-06-08T20:13:59.421Z,1.07
2019-06-08T20:16:28.955Z,1.17
2019-06-08T20:18:58.652Z,0.90
2019-06-08T20:21:28.409Z,1.00
2019-06-08T20:23:58.497Z,0.83
2019-06-08T20:26:28.550Z,0.90
2019-06-08T20:29:12.138Z,1.00
2019-06-08T20:31:29.483Z,0.70
2019-06-08T20:33:59.005Z,1.20
2019-06-08T20:36:29.001Z,0.90
2019-06-08T20:38:58.770Z,1.13
2019-06-08T20:41:28.438Z,0.90
2019-06-08T20:43:58.165Z,1.23
2019-06-08T20:46:28.586Z,1.10
2019-06-08T20:48:58.431Z,1.00
2019-06-08T20:51:28.083Z,1.13
2019-06-08T20:53:57.633Z,0.97
2019-06-08T20:56:28.051Z,1.00
2019-06-08T20:58:57.796Z,1.40
2019-06-08T21:01:27.409Z,1.13
2019-06-08T21:03:57.213Z,1.20
2019-06-08T21:06:27.876Z,0.90
2019-06-08T21:08:59.782Z,1.20
2019-06-08T21:11:28.921Z,1.03
2019-06-08T21:13:58.441Z,1.13
2019-06-08T21:16:28.008Z,1.10
2019-06-08T21:18:58.134Z,1.07
2019-06-08T21:21:28.280Z,1.23
2019-06-08T21:24:01.123Z,1.20
2019-06-08T21:26:31.320Z,0.90
2019-06-08T21:29:00.875Z,1.40
2019-06-08T21:31:31.480Z,1.37
2019-06-08T21:34:01.146Z,1.20
2019-06-08T21:36:30.724Z,1.17
2019-06-08T21:39:02.510Z,1.27
2019-06-08T21:41:33.168Z,1.53
2019-06-08T21:44:02.848Z,1.30
2019-06-08T21:46:32.413Z,1.50
2019-06-08T21:49:02.040Z,1.10
2019-06-08T21:51:31.632Z,1.40
2019-06-08T21:54:01.238Z,1.30
2019-06-08T21:56:30.803Z,1.20
2019-06-08T21:59:01.115Z,1.47
2019-06-08T22:01:32.821Z,1.20
2019-06-08T22:04:02.534Z,1.30
2019-06-08T22:06:32.179Z,1.47
2019-06-08T22:09:02.930Z,1.00
2019-06-08T22:11:34.350Z,1.50
2019-06-08T22:14:04.361Z,1.50
2019-06-08T22:16:34.012Z,1.50
2019-06-08T22:19:04.685Z,1.53
2019-06-08T22:21:34.260Z,1.80
2019-06-08T22:24:03.950Z,1.30
2019-06-08T22:26:33.496Z,1.30
2019-06-08T22:29:03.755Z,1.27
2019-06-08T22:31:33.400Z,1.23
2019-06-08T22:34:04.016Z,1.20
2019-06-08T22:36:33.723Z,1.30
2019-06-08T22:39:03.888Z,1.03
2019-06-08T22:41:37.128Z,1.57
2019-06-08T22:44:08.275Z,1.13
2019-06-08T22:46:37.742Z,1.30
2019-06-08T22:49:08.005Z,1.20
2019-06-08T22:51:38.446Z,1.50
2019-06-08T22:54:08.174Z,1.40
2019-06-08T22:56:37.748Z,1.27
2019-06-08T22:59:09.171Z,1.73
2019-06-08T23:01:38.607Z,1.93
2019-06-08T23:04:09.014Z,1.53
2019-06-08T23:06:39.705Z,1.73
2019-06-08T23:09:10.249Z,1.87
2019-06-08T23:11:39.768Z,1.40
2019-06-08T23:14:13.292Z,1.40
2019-06-08T23:16:40.552Z,1.37
2019-06-08T23:19:10.100Z,1.93
2019-06-08T23:21:39.642Z,1.20
2019-06-08T23:24:09.174Z,1.50
2019-06-08T23:26:38.728Z,1.67
2019-06-08T23:29:09.689Z,1.77
2019-06-08T23:31:39.428Z,1.43
2019-06-08T23:34:11.336Z,1.50
2019-06-08T23:36:51.828Z,1.60
2019-06-08T23:39:11.569Z,1.67
2019-06-08T23:41:41.119Z,1.53
2019-06-08T23:44:10.680Z,1.80
2019-06-08T23:46:40.236Z,1.77
2019-06-08T23:49:09.809Z,1.20
2019-06-08T23:51:39.355Z,1.73
2019-06-08T23:54:12.051Z,1.50
2019-06-08T23:56:40.160Z,1.57
2019-06-08T23:59:09.725Z,1.67
