createdAt,value
2019-05-14T00:01:31.408Z,103472.65
2019-05-14T00:04:02.072Z,103468.84
2019-05-14T00:06:31.457Z,103464.36
2019-05-14T00:09:01.463Z,103465.60
2019-05-14T00:11:31.300Z,103473.30
2019-05-14T00:14:01.264Z,103472.19
2019-05-14T00:16:31.544Z,103456.05
2019-05-14T00:19:01.650Z,103457.11
2019-05-14T00:21:31.609Z,103464.61
2019-05-14T00:24:01.818Z,103465.48
2019-05-14T00:26:31.885Z,103454.61
2019-05-14T00:29:01.713Z,103459.06
2019-05-14T00:31:31.749Z,103463.27
2019-05-14T00:34:01.831Z,103460.08
2019-05-14T00:36:31.920Z,103463.23
2019-05-14T00:39:01.882Z,103463.32
2019-05-14T00:41:31.331Z,103463.92
2019-05-14T00:44:01.956Z,103462.33
2019-05-14T00:46:31.590Z,103467.95
2019-05-14T00:49:01.827Z,103467.69
2019-05-14T00:51:31.805Z,103468.08
2019-05-14T00:54:01.660Z,103466.02
2019-05-14T00:56:32.153Z,103469.64
2019-05-14T00:59:01.506Z,103471.36
2019-05-14T01:01:31.785Z,103469.44
2019-05-14T01:04:01.383Z,103465.22
2019-05-14T01:06:31.506Z,103478.92
2019-05-14T01:09:01.553Z,103480.20
2019-05-14T01:11:31.520Z,103477.07
2019-05-14T01:14:01.731Z,103464.22
2019-05-14T01:16:31.771Z,103461.94
2019-05-14T01:19:02.103Z,103471.34
2019-05-14T01:21:31.525Z,103470.16
2019-05-14T01:24:02.061Z,103461.70
2019-05-14T01:26:31.382Z,103458.80
2019-05-14T01:29:01.433Z,103458.27
2019-05-14T01:31:31.515Z,103458.58
2019-05-14T01:34:02.170Z,103454.91
2019-05-14T01:36:32.023Z,103451.53
2019-05-14T01:39:01.938Z,103450.56
2019-05-14T01:41:31.833Z,103446.74
2019-05-14T01:44:01.801Z,103435.84
2019-05-14T01:46:31.627Z,103434.91
2019-05-14T01:49:01.715Z,103433.01
2019-05-14T01:51:31.735Z,103424.22
2019-05-14T01:54:01.606Z,103415.11
2019-05-14T01:56:31.928Z,103416.27
2019-05-14T01:59:01.840Z,103419.38
2019-05-14T02:01:31.662Z,103409.77
2019-05-14T02:04:02.377Z,103411.11
2019-05-14T02:06:31.966Z,103418.86
2019-05-14T02:09:02.034Z,103419.17
2019-05-14T02:11:32.058Z,103419.87
2019-05-14T02:14:02.374Z,103417.89
2019-05-14T02:16:31.804Z,103415.59
2019-05-14T02:19:01.512Z,103411.35
2019-05-14T02:21:31.685Z,103412.67
2019-05-14T02:24:01.990Z,103411.29
2019-05-14T02:26:31.797Z,103418.62
2019-05-14T02:29:01.980Z,103413.47
2019-05-14T02:31:31.431Z,103416.39
2019-05-14T02:34:00.929Z,103425.53
2019-05-14T02:36:31.090Z,103419.22
2019-05-14T02:39:00.733Z,103423.05
2019-05-14T02:41:30.233Z,103417.08
2019-05-14T02:43:59.625Z,103420.58
2019-05-14T02:46:29.742Z,103419.87
2019-05-14T02:48:59.610Z,103417.91
2019-05-14T02:51:30.048Z,103409.96
2019-05-14T02:53:59.670Z,103406.01
2019-05-14T02:56:29.543Z,103408.39
2019-05-14T02:58:59.979Z,103410.09
2019-05-14T03:01:30.389Z,103404.65
2019-05-14T03:03:59.955Z,103412.70
2019-05-14T03:06:29.383Z,103415.54
2019-05-14T03:08:59.920Z,103417.55
2019-05-14T03:11:29.930Z,103428.72
2019-05-14T03:14:00.048Z,103420.42
2019-05-14T03:16:35.276Z,103419.09
2019-05-14T03:19:01.272Z,103425.88
2019-05-14T03:21:30.759Z,103417.58
2019-05-14T03:24:00.979Z,103410.17
2019-05-14T03:26:30.340Z,103411.20
2019-05-14T03:29:00.255Z,103409.50
2019-05-14T03:31:32.904Z,103411.07
2019-05-14T03:34:03.353Z,103411.08
2019-05-14T03:36:34.391Z,103402.95
2019-05-14T03:39:03.190Z,103396.83
2019-05-14T03:41:32.482Z,103400.33
2019-05-14T03:44:01.817Z,103394.11
2019-05-14T03:46:44.266Z,103391.81
2019-05-14T03:49:02.097Z,103399.53
2019-05-14T03:51:31.342Z,103400.56
2019-05-14T03:54:05.941Z,103404.97
2019-05-14T03:56:31.787Z,103400.17
2019-05-14T03:59:01.507Z,103391.27
2019-05-14T04:01:31.337Z,103402.16
2019-05-14T04:04:01.020Z,103396.86
2019-05-14T04:06:32.173Z,103409.52
2019-05-14T04:09:02.893Z,103397.09
2019-05-14T04:11:34.886Z,103397.30
2019-05-14T04:14:04.572Z,103401.28
2019-05-14T04:16:39.883Z,103398.12
2019-05-14T04:19:10.205Z,103398.02
2019-05-14T04:21:40.838Z,103400.97
2019-05-14T04:24:12.686Z,103398.38
2019-05-14T04:27:01.762Z,103392.09
2019-05-14T04:29:19.623Z,103398.06
2019-05-14T04:31:50.331Z,103394.67
2019-05-14T04:34:19.804Z,103395.21
2019-05-14T04:36:50.483Z,103388.57
2019-05-14T04:39:20.358Z,103388.88
2019-05-14T04:41:49.967Z,103384.28
2019-05-14T04:44:19.516Z,103382.89
2019-05-14T04:46:49.561Z,103383.19
2019-05-14T04:49:19.932Z,103384.31
2019-05-14T04:51:50.519Z,103383.53
2019-05-14T04:54:19.943Z,103381.34
2019-05-14T04:56:50.701Z,103373.88
2019-05-14T04:59:20.229Z,103368.31
2019-05-14T05:01:49.692Z,103365.84
2019-05-14T05:04:20.308Z,103379.30
2019-05-14T05:06:50.229Z,103378.56
2019-05-14T05:09:20.139Z,103377.00
2019-05-14T05:11:50.049Z,103365.16
2019-05-14T05:14:23.169Z,103373.36
2019-05-14T05:16:50.556Z,103379.46
2019-05-14T05:19:19.856Z,103376.11
2019-05-14T05:24:28.972Z,103379.95
2019-05-14T05:26:58.683Z,103372.20
2019-05-14T05:29:28.702Z,103379.06
2019-05-14T05:31:59.402Z,103368.94
2019-05-14T05:34:28.880Z,103368.72
2019-05-14T05:36:59.176Z,103369.65
2019-05-14T05:39:28.688Z,103368.91
2019-05-14T05:41:58.610Z,103367.20
2019-05-14T05:44:28.783Z,103376.31
2019-05-14T05:46:59.725Z,103368.48
2019-05-14T05:49:29.395Z,103364.23
2019-05-14T05:51:59.311Z,103366.09
2019-05-14T05:54:29.349Z,103352.98
2019-05-14T05:56:58.776Z,103350.97
2019-05-14T05:59:29.262Z,103352.77
2019-05-14T06:01:58.916Z,103354.77
2019-05-14T06:04:29.039Z,103352.39
2019-05-14T06:06:59.734Z,103347.75
2019-05-14T06:09:29.529Z,103353.94
2019-05-14T06:11:59.361Z,103358.35
2019-05-14T06:14:29.175Z,103346.95
2019-05-14T06:16:59.232Z,103341.55
2019-05-14T06:19:29.120Z,103338.35
2019-05-14T06:21:59.664Z,103335.36
2019-05-14T06:24:29.249Z,103334.45
2019-05-14T06:26:58.805Z,103335.99
2019-05-14T06:29:28.971Z,103326.20
2019-05-14T06:31:59.025Z,103334.31
2019-05-14T06:34:29.088Z,103328.95
2019-05-14T06:36:59.278Z,103330.63
2019-05-14T06:39:28.779Z,103325.77
2019-05-14T06:41:58.688Z,103327.93
2019-05-14T06:44:29.504Z,103326.77
2019-05-14T06:46:59.165Z,103321.56
2019-05-14T06:49:29.141Z,103319.15
2019-05-14T06:51:59.354Z,103317.32
2019-05-14T06:54:29.245Z,103324.06
2019-05-14T06:56:58.747Z,103327.53
2019-05-14T06:59:28.843Z,103320.13
2019-05-14T07:01:58.388Z,103310.16
2019-05-14T07:04:28.820Z,103307.98
2019-05-14T07:06:59.047Z,103312.16
2019-05-14T07:09:29.083Z,103311.59
2019-05-14T07:11:58.693Z,103311.76
2019-05-14T07:14:28.370Z,103308.92
2019-05-14T07:16:58.908Z,103311.09
2019-05-14T07:19:29.400Z,103308.51
2019-05-14T07:21:58.927Z,103312.94
2019-05-14T07:24:28.464Z,103310.81
2019-05-14T07:26:58.546Z,103314.44
2019-05-14T07:29:29.241Z,103316.62
2019-05-14T07:31:58.735Z,103310.83
2019-05-14T07:34:28.365Z,103319.08
2019-05-14T07:36:58.627Z,103309.33
2019-05-14T07:39:29.065Z,103314.02
2019-05-14T07:41:59.188Z,103308.69
2019-05-14T07:44:29.717Z,103307.13
2019-05-14T07:46:59.370Z,103309.80
2019-05-14T07:49:29.204Z,103301.03
2019-05-14T07:51:58.865Z,103305.99
2019-05-14T07:54:28.436Z,103301.34
2019-05-14T07:56:59.020Z,103306.02
2019-05-14T07:59:28.842Z,103301.72
2019-05-14T08:01:58.683Z,103299.80
2019-05-14T08:04:28.898Z,103302.44
2019-05-14T08:06:58.549Z,103295.14
2019-05-14T08:09:28.404Z,103291.69
2019-05-14T08:11:58.752Z,103302.17
2019-05-14T08:14:29.453Z,103298.31
2019-05-14T08:16:59.635Z,103295.98
2019-05-14T08:19:31.459Z,103293.55
2019-05-14T08:22:00.033Z,103290.48
2019-05-14T08:24:30.141Z,103302.94
2019-05-14T08:26:59.493Z,103299.19
2019-05-14T08:29:28.832Z,103302.29
2019-05-14T08:31:58.373Z,103296.56
2019-05-14T08:34:30.425Z,103303.86
2019-05-14T08:36:59.037Z,103294.66
2019-05-14T08:39:28.669Z,103301.72
2019-05-14T08:42:03.070Z,103297.54
2019-05-14T08:44:29.515Z,103294.45
2019-05-14T08:46:59.180Z,103294.72
2019-05-14T08:49:38.972Z,103299.06
2019-05-14T08:51:59.756Z,103294.66
2019-05-14T08:54:29.032Z,103304.16
2019-05-14T08:56:58.566Z,103291.28
2019-05-14T08:59:28.628Z,103278.47
2019-05-14T09:02:06.417Z,103272.49
2019-05-14T09:04:32.733Z,103261.17
2019-05-14T09:07:02.021Z,103246.53
2019-05-14T09:09:34.502Z,103244.23
2019-05-14T09:12:03.938Z,103239.08
2019-05-14T09:14:33.330Z,103226.94
2019-05-14T09:17:02.611Z,103229.55
2019-05-14T09:19:32.013Z,103225.09
2019-05-14T09:22:01.263Z,103223.78
2019-05-14T09:24:30.624Z,103217.88
2019-05-14T09:26:59.878Z,103220.95
2019-05-14T09:29:30.071Z,103234.77
2019-05-14T09:31:59.558Z,103232.56
2019-05-14T09:34:32.415Z,103224.52
2019-05-14T09:37:02.094Z,103226.02
2019-05-14T09:39:31.449Z,103211.62
2019-05-14T09:42:00.707Z,103207.34
2019-05-14T09:44:31.523Z,103209.53
2019-05-14T09:47:00.876Z,103219.56
2019-05-14T09:49:30.165Z,103215.52
2019-05-14T09:51:59.509Z,103214.04
2019-05-14T09:54:28.949Z,103214.71
2019-05-14T09:56:59.421Z,103212.82
2019-05-14T09:59:28.684Z,103211.12
2019-05-14T10:01:58.603Z,103215.02
2019-05-14T10:04:28.254Z,103207.39
2019-05-14T10:06:59.277Z,103210.95
2019-05-14T10:09:29.116Z,103210.94
2019-05-14T10:11:58.519Z,103211.12
2019-05-14T10:14:29.772Z,103217.15
2019-05-14T10:16:58.880Z,103221.16
2019-05-14T10:19:29.601Z,103210.48
2019-05-14T10:21:59.509Z,103218.02
2019-05-14T10:24:29.290Z,103211.75
2019-05-14T10:26:58.736Z,103209.20
2019-05-14T10:29:28.629Z,103197.90
2019-05-14T10:31:59.243Z,103202.14
2019-05-14T10:34:28.897Z,103201.94
2019-05-14T10:36:59.024Z,103193.04
2019-05-14T10:39:29.755Z,103187.80
2019-05-14T10:41:59.582Z,103188.52
2019-05-14T10:44:29.367Z,103174.44
2019-05-14T10:46:59.180Z,103164.72
2019-05-14T10:49:29.969Z,103160.39
2019-05-14T10:51:59.530Z,103163.11
2019-05-14T10:54:29.413Z,103165.98
2019-05-14T10:56:59.465Z,103162.45
2019-05-14T10:59:29.579Z,103162.86
2019-05-14T11:01:59.048Z,103160.09
2019-05-14T11:04:28.724Z,103156.06
2019-05-14T11:07:01.494Z,103159.67
2019-05-14T11:09:29.864Z,103146.59
2019-05-14T11:11:59.199Z,103146.86
2019-05-14T11:14:31.787Z,103140.52
2019-05-14T11:16:59.862Z,103139.41
2019-05-14T11:19:29.257Z,103130.24
2019-05-14T11:21:59.918Z,103134.50
2019-05-14T11:24:29.672Z,103133.12
2019-05-14T11:26:59.306Z,103129.52
2019-05-14T11:29:29.782Z,103129.03
2019-05-14T11:31:59.217Z,103121.95
2019-05-14T11:34:28.882Z,103124.73
2019-05-14T11:36:59.036Z,103121.47
2019-05-14T11:39:28.942Z,103115.64
2019-05-14T11:41:59.056Z,103102.62
2019-05-14T11:44:28.774Z,103098.48
2019-05-14T11:47:02.370Z,103091.81
2019-05-14T11:49:29.251Z,103092.77
2019-05-14T11:52:06.784Z,103080.36
2019-05-14T11:54:29.732Z,103084.39
2019-05-14T11:57:01.567Z,103079.34
2019-05-14T11:59:30.919Z,103075.92
2019-05-14T12:02:00.230Z,103081.52
2019-05-14T12:04:29.611Z,103070.76
2019-05-14T12:06:59.389Z,103065.69
2019-05-14T12:09:28.787Z,103048.53
2019-05-14T12:11:58.850Z,103055.31
2019-05-14T12:14:28.336Z,103062.78
2019-05-14T12:17:00.083Z,103049.56
2019-05-14T12:19:28.628Z,103052.67
2019-05-14T12:22:06.758Z,103051.14
2019-05-14T12:24:29.309Z,103047.68
2019-05-14T12:26:59.979Z,103037.42
2019-05-14T12:29:29.484Z,103040.08
2019-05-14T12:31:58.781Z,103048.52
2019-05-14T12:34:29.588Z,103043.95
2019-05-14T12:36:59.062Z,103039.31
2019-05-14T12:39:29.335Z,103032.03
2019-05-14T12:41:58.837Z,103028.90
2019-05-14T12:44:29.063Z,103021.70
2019-05-14T12:46:58.899Z,103031.77
2019-05-14T12:49:28.323Z,103029.55
2019-05-14T12:51:59.068Z,103034.55
2019-05-14T12:54:29.745Z,103031.33
2019-05-14T12:56:59.176Z,103033.71
2019-05-14T12:59:28.682Z,103039.48
2019-05-14T13:01:58.674Z,103031.96
2019-05-14T13:04:28.603Z,103013.72
2019-05-14T13:06:59.752Z,103016.54
2019-05-14T13:09:29.214Z,103006.20
2019-05-14T13:11:58.748Z,102999.59
2019-05-14T13:14:28.404Z,102997.70
2019-05-14T13:16:59.790Z,103010.41
2019-05-14T13:19:28.737Z,103004.38
2019-05-14T13:22:12.224Z,102999.30
2019-05-14T13:24:29.077Z,103000.83
2019-05-14T13:26:58.928Z,102990.69
2019-05-14T13:29:28.928Z,102983.54
2019-05-14T13:31:59.253Z,102985.36
2019-05-14T13:34:28.912Z,102971.69
2019-05-14T13:36:59.605Z,102958.98
2019-05-14T13:39:29.230Z,102962.46
2019-05-14T13:41:59.027Z,102958.23
2019-05-14T13:44:29.257Z,102956.18
2019-05-14T13:46:59.646Z,102959.14
2019-05-14T13:49:29.709Z,102958.54
2019-05-14T13:51:59.129Z,102950.45
2019-05-14T13:54:31.810Z,102945.28
2019-05-14T13:56:59.515Z,102955.59
2019-05-14T13:59:28.868Z,102945.42
2019-05-14T14:01:59.198Z,102938.47
2019-05-14T14:04:28.703Z,102947.83
2019-05-14T14:06:59.036Z,102944.20
2019-05-14T14:09:31.558Z,102932.73
2019-05-14T14:11:59.578Z,102929.41
2019-05-14T14:14:29.266Z,102930.45
2019-05-14T14:16:58.646Z,102914.25
2019-05-14T14:19:28.308Z,102918.22
2019-05-14T14:21:59.143Z,102910.11
2019-05-14T14:24:29.192Z,102904.36
2019-05-14T14:26:58.630Z,102908.72
2019-05-14T14:29:27.964Z,102908.88
2019-05-14T14:31:58.958Z,102909.23
2019-05-14T14:34:29.025Z,102908.47
2019-05-14T14:36:59.426Z,102893.99
2019-05-14T14:39:29.062Z,102899.30
2019-05-14T14:41:58.675Z,102894.28
2019-05-14T14:44:30.572Z,102895.59
2019-05-14T14:47:00.127Z,102892.99
2019-05-14T14:49:29.522Z,102877.27
2019-05-14T14:51:59.055Z,102889.91
2019-05-14T14:54:28.866Z,102869.94
2019-05-14T14:56:59.229Z,102874.27
2019-05-14T14:59:30.461Z,102869.70
2019-05-14T15:01:59.989Z,102861.30
2019-05-14T15:04:29.413Z,102857.27
2019-05-14T15:06:59.733Z,102862.66
2019-05-14T15:09:29.295Z,102860.00
2019-05-14T15:11:59.888Z,102863.98
2019-05-14T15:14:29.906Z,102856.41
2019-05-14T15:16:59.239Z,102853.64
2019-05-14T15:19:29.777Z,102856.63
2019-05-14T15:21:59.358Z,102856.04
2019-05-14T15:24:28.695Z,102847.48
2019-05-14T15:27:06.946Z,102850.03
2019-05-14T15:29:29.079Z,102846.55
2019-05-14T15:31:59.245Z,102845.76
2019-05-14T15:34:29.697Z,102837.93
2019-05-14T15:36:59.937Z,102846.94
2019-05-14T15:39:30.207Z,102842.83
2019-05-14T15:42:05.558Z,102836.91
2019-05-14T15:44:47.619Z,102833.00
2019-05-14T15:47:01.940Z,102824.56
2019-05-14T15:49:31.312Z,102822.63
2019-05-14T15:52:00.708Z,102822.17
2019-05-14T15:54:45.521Z,102826.13
2019-05-14T15:57:05.335Z,102821.99
2019-05-14T15:59:34.732Z,102808.58
2019-05-14T16:02:04.216Z,102820.28
2019-05-14T16:04:33.508Z,102810.42
2019-05-14T16:07:02.835Z,102820.13
2019-05-14T16:09:32.175Z,102816.44
2019-05-14T16:12:01.537Z,102818.44
2019-05-14T16:14:30.858Z,102807.56
2019-05-14T16:17:00.207Z,102800.89
2019-05-14T16:19:29.527Z,102795.92
2019-05-14T16:21:58.922Z,102812.18
2019-05-14T16:24:28.644Z,102792.91
2019-05-14T16:27:00.212Z,102792.37
2019-05-14T16:29:40.380Z,102790.59
2019-05-14T16:32:00.193Z,102795.70
2019-05-14T16:34:29.530Z,102799.06
2019-05-14T16:36:58.881Z,102799.75
2019-05-14T16:39:28.525Z,102803.88
2019-05-14T16:41:58.322Z,102798.05
2019-05-14T16:44:28.338Z,102798.55
2019-05-14T16:46:58.749Z,102802.58
2019-05-14T16:49:29.932Z,102800.84
2019-05-14T16:51:59.672Z,102801.91
2019-05-14T16:54:29.558Z,102808.16
2019-05-14T16:56:59.234Z,102803.33
2019-05-14T16:59:29.440Z,102797.78
2019-05-14T17:01:59.298Z,102802.84
2019-05-14T17:04:29.356Z,102796.85
2019-05-14T17:06:59.138Z,102782.89
2019-05-14T17:09:28.642Z,102792.16
2019-05-14T17:11:58.999Z,102792.77
2019-05-14T17:14:29.248Z,102794.36
2019-05-14T17:16:59.537Z,102792.00
2019-05-14T17:19:29.844Z,102789.70
2019-05-14T17:21:59.596Z,102789.64
2019-05-14T17:24:29.413Z,102787.36
2019-05-14T17:26:58.744Z,102790.10
2019-05-14T17:29:28.597Z,102786.23
2019-05-14T17:31:58.149Z,102789.89
2019-05-14T17:34:29.272Z,102787.91
2019-05-14T17:36:59.431Z,102788.79
2019-05-14T17:39:28.988Z,102796.47
2019-05-14T17:41:58.943Z,102785.13
2019-05-14T17:44:28.538Z,102785.82
2019-05-14T17:46:58.724Z,102784.23
2019-05-14T17:49:28.499Z,102787.62
2019-05-14T17:51:58.183Z,102783.16
2019-05-14T17:54:28.481Z,102781.15
2019-05-14T17:56:59.210Z,102781.08
2019-05-14T17:59:29.728Z,102780.81
2019-05-14T18:01:59.423Z,102781.55
2019-05-14T18:04:28.835Z,102778.41
2019-05-14T18:06:59.141Z,102776.92
2019-05-14T18:09:29.294Z,102782.64
2019-05-14T18:11:58.804Z,102777.04
2019-05-14T18:14:30.530Z,102771.98
2019-05-14T18:16:59.910Z,102763.86
2019-05-14T18:19:29.367Z,102772.50
2019-05-14T18:21:59.383Z,102771.52
2019-05-14T18:24:28.915Z,102771.55
2019-05-14T18:26:58.302Z,102770.06
2019-05-14T18:29:29.561Z,102776.51
2019-05-14T18:32:01.342Z,102773.06
2019-05-14T18:34:29.919Z,102773.33
2019-05-14T18:37:01.152Z,102779.23
2019-05-14T18:39:30.534Z,102774.48
2019-05-14T18:42:00.576Z,102768.09
2019-05-14T18:44:30.165Z,102767.91
2019-05-14T18:46:59.560Z,102775.33
2019-05-14T18:49:28.968Z,102773.97
2019-05-14T18:51:59.299Z,102767.93
2019-05-14T18:54:29.388Z,102779.84
2019-05-14T18:56:59.747Z,102770.81
2019-05-14T18:59:30.754Z,102768.38
2019-05-14T19:02:00.525Z,102762.50
2019-05-14T19:04:29.918Z,102760.84
2019-05-14T19:06:59.346Z,102763.20
2019-05-14T19:09:29.327Z,102765.47
2019-05-14T19:11:58.944Z,102760.33
2019-05-14T19:14:29.250Z,102751.42
2019-05-14T19:16:58.845Z,102751.60
2019-05-14T19:19:29.410Z,102756.33
2019-05-14T19:21:58.873Z,102750.53
2019-05-14T19:24:28.784Z,102756.98
2019-05-14T19:26:59.553Z,102751.27
2019-05-14T19:29:29.024Z,102757.31
2019-05-14T19:31:58.400Z,102759.88
2019-05-14T19:34:28.763Z,102755.45
2019-05-14T19:36:58.219Z,102752.94
2019-05-14T19:39:28.194Z,102759.49
2019-05-14T19:41:57.753Z,102757.92
2019-05-14T19:44:42.936Z,102760.14
2019-05-14T19:47:59.638Z,102760.75
2019-05-14T19:50:29.549Z,102772.33
2019-05-14T19:52:59.088Z,102761.78
2019-05-14T19:55:28.995Z,102768.93
2019-05-14T19:57:58.451Z,102768.58
2019-05-14T20:00:29.738Z,102767.55
2019-05-14T20:02:59.424Z,102766.17
2019-05-14T20:05:28.817Z,102766.67
2019-05-14T20:07:58.206Z,102771.95
2019-05-14T20:10:29.229Z,102764.50
2019-05-14T20:12:59.316Z,102763.67
2019-05-14T20:15:28.648Z,102762.84
2019-05-14T20:17:58.246Z,102761.42
2019-05-14T20:20:28.773Z,102762.81
2019-05-14T20:22:58.981Z,102755.31
2019-05-14T20:25:35.712Z,102756.22
2019-05-14T20:28:19.367Z,102766.80
2019-05-14T20:30:38.616Z,102765.04
2019-05-14T20:33:08.571Z,102761.53
2019-05-14T20:35:38.140Z,102755.72
2019-05-14T20:38:09.035Z,102758.44
2019-05-14T20:40:38.482Z,102755.76
2019-05-14T20:43:10.326Z,102752.23
2019-05-14T20:45:39.227Z,102749.63
2019-05-14T20:48:09.000Z,102747.41
2019-05-14T20:50:38.537Z,102747.39
2019-05-14T20:53:08.492Z,102752.70
2019-05-14T20:55:38.852Z,102747.84
2019-05-14T20:58:08.377Z,102745.17
2019-05-14T21:00:41.252Z,102745.63
2019-05-14T21:03:09.005Z,102738.55
2019-05-14T21:05:38.922Z,102731.87
2019-05-14T21:08:13.656Z,102739.41
2019-05-14T21:10:40.655Z,102735.43
2019-05-14T21:13:09.969Z,102741.64
2019-05-14T21:15:39.402Z,102731.87
2019-05-14T21:18:08.790Z,102724.80
2019-05-14T21:20:39.384Z,102724.79
2019-05-14T21:23:13.440Z,102727.89
2019-05-14T21:26:10.634Z,102729.23
2019-05-14T21:28:39.966Z,102726.13
2019-05-14T21:31:10.446Z,102726.59
2019-05-14T21:33:39.955Z,102728.36
2019-05-14T21:36:12.297Z,102727.00
2019-05-14T21:38:41.120Z,102729.24
2019-05-14T21:41:12.899Z,102730.55
2019-05-14T21:43:42.258Z,102731.78
2019-05-14T21:46:11.614Z,102726.13
2019-05-14T21:48:40.957Z,102728.20
2019-05-14T21:51:10.403Z,102728.69
2019-05-14T21:53:41.210Z,102724.72
2019-05-14T21:56:10.736Z,102715.04
2019-05-14T21:58:40.212Z,102719.77
2019-05-14T22:01:10.880Z,102725.67
2019-05-14T22:03:41.531Z,102724.81
2019-05-14T22:06:10.793Z,102722.11
2019-05-14T22:08:59.879Z,102717.25
2019-05-14T22:11:29.242Z,102725.25
2019-05-14T22:13:58.611Z,102719.75
2019-05-14T22:16:28.235Z,102722.05
2019-05-14T22:18:59.311Z,102728.54
2019-05-14T22:21:28.994Z,102721.95
2019-05-14T22:23:58.903Z,102720.67
2019-05-14T22:26:28.392Z,102722.00
2019-05-14T22:28:58.669Z,102715.83
2019-05-14T22:31:28.954Z,102712.28
2019-05-14T22:33:58.471Z,102712.95
2019-05-14T22:36:29.283Z,102706.73
2019-05-14T22:38:58.841Z,102709.45
2019-05-14T22:41:29.140Z,102712.47
2019-05-14T22:43:59.922Z,102711.14
2019-05-14T22:46:29.531Z,102715.77
2019-05-14T22:48:58.869Z,102712.47
2019-05-14T22:51:28.221Z,102705.75
2019-05-14T22:53:58.990Z,102701.22
2019-05-14T22:56:28.435Z,102707.74
2019-05-14T22:58:58.325Z,102699.17
2019-05-14T23:01:28.869Z,102707.61
2019-05-14T23:03:59.613Z,102699.17
2019-05-14T23:06:29.031Z,102697.42
2019-05-14T23:08:58.390Z,102697.88
2019-05-14T23:11:28.823Z,102692.16
2019-05-14T23:13:58.333Z,102700.70
2019-05-14T23:16:34.373Z,102691.50
2019-05-14T23:18:58.726Z,102694.13
2019-05-14T23:21:28.441Z,102697.23
2019-05-14T23:23:58.404Z,102700.52
2019-05-14T23:26:28.580Z,102693.05
2019-05-14T23:28:58.759Z,102695.91
2019-05-14T23:31:28.823Z,102687.86
2019-05-14T23:33:58.652Z,102692.19
2019-05-14T23:36:29.211Z,102687.71
2019-05-14T23:38:59.584Z,102698.83
2019-05-14T23:41:28.855Z,102696.09
2019-05-14T23:43:59.961Z,102689.00
2019-05-14T23:46:29.335Z,102688.15
2019-05-14T23:48:59.237Z,102683.94
2019-05-14T23:51:29.104Z,102686.69
2019-05-14T23:53:58.613Z,102676.24
2019-05-14T23:56:28.809Z,102682.09
2019-05-14T23:59:01.833Z,102676.05
