createdAt,value
2022-10-11T00:00:35.809Z,10.43
2022-10-11T00:03:09.870Z,10.47
2022-10-11T00:08:47.434Z,9.40
2022-10-11T00:11:40.270Z,10.93
2022-10-11T00:14:12.530Z,10.87
2022-10-11T00:17:14.402Z,10.87
2022-10-11T00:22:38.523Z,11.20
2022-10-11T00:25:17.134Z,10.90
2022-10-11T00:27:51.345Z,9.90
2022-10-11T00:30:29.435Z,10.20
2022-10-11T00:33:09.108Z,10.97
2022-10-11T00:35:44.259Z,10.47
2022-10-11T00:38:15.807Z,10.87
2022-10-11T00:40:55.921Z,11.23
2022-10-11T00:43:31.413Z,10.87
2022-10-11T00:46:30.701Z,11.73
2022-10-11T00:49:19.332Z,11.30
2022-10-11T00:52:14.677Z,12.07
2022-10-11T00:54:47.160Z,12.13
2022-10-11T00:57:20.423Z,12.98
2022-10-11T00:59:53.265Z,12.27
2022-10-11T01:02:23.450Z,12.10
2022-10-11T01:05:17.956Z,12.10
2022-10-11T01:07:46.664Z,12.53
2022-10-11T01:10:17.884Z,13.17
2022-10-11T01:13:18.896Z,11.23
2022-10-11T01:15:56.476Z,12.13
2022-10-11T01:18:47.049Z,12.90
2022-10-11T01:21:36.979Z,12.87
2022-10-11T01:24:25.144Z,13.07
2022-10-11T01:27:20.526Z,14.33
2022-10-11T01:30:08.389Z,13.07
2022-10-11T01:32:52.988Z,12.37
2022-10-11T01:35:46.931Z,13.40
2022-10-11T01:38:29.945Z,12.83
2022-10-11T01:41:48.381Z,12.40
2022-10-11T01:44:27.305Z,13.23
2022-10-11T01:46:55.082Z,13.53
2022-10-11T01:49:28.710Z,13.60
2022-10-11T01:52:00.738Z,12.67
2022-10-11T01:54:56.963Z,13.37
2022-10-11T01:58:18.402Z,12.33
2022-10-11T02:01:10.747Z,13.10
2022-10-11T02:04:01.596Z,14.27
2022-10-11T02:06:54.742Z,12.90
2022-10-11T02:09:33.902Z,13.80
2022-10-11T02:12:11.487Z,12.50
2022-10-11T02:14:42.264Z,11.83
2022-10-11T02:17:15.033Z,12.37
2022-10-11T02:19:50.635Z,12.10
2022-10-11T02:22:33.030Z,12.67
2022-10-11T02:25:35.951Z,14.00
2022-10-11T02:28:36.612Z,12.83
2022-10-11T02:31:12.630Z,13.03
2022-10-11T02:33:51.453Z,12.07
2022-10-11T02:37:20.073Z,12.60
2022-10-11T02:40:02.397Z,12.93
2022-10-11T02:42:38.465Z,11.83
2022-10-11T02:45:13.080Z,12.23
2022-10-11T02:55:53.907Z,12.87
2022-10-11T02:58:35.895Z,13.20
2022-10-11T03:01:03.712Z,13.27
2022-10-11T03:03:34.553Z,13.10
2022-10-11T03:06:07.804Z,13.20
2022-10-11T03:08:41.983Z,13.27
2022-10-11T03:13:59.885Z,13.70
2022-10-11T03:16:33.761Z,13.37
2022-10-11T03:19:06.924Z,12.07
2022-10-11T03:21:49.794Z,10.90
2022-10-11T03:24:17.332Z,12.03
2022-10-11T03:27:05.802Z,11.07
2022-10-11T03:29:33.932Z,10.97
2022-10-11T03:32:04.593Z,10.87
2022-10-11T03:35:19.422Z,9.50
2022-10-11T03:37:36.756Z,9.27
2022-10-11T03:40:22.052Z,9.55
2022-10-11T03:43:06.466Z,7.65
2022-10-11T03:45:35.940Z,8.57
2022-10-11T03:48:03.821Z,8.23
2022-10-11T03:50:40.757Z,7.37
2022-10-11T03:53:10.430Z,7.67
2022-10-11T03:56:04.562Z,7.60
2022-10-11T03:58:58.677Z,7.10
2022-10-11T04:01:37.827Z,6.33
2022-10-11T04:04:14.333Z,6.13
2022-10-11T04:09:39.206Z,5.93
2022-10-11T04:12:34.258Z,5.73
2022-10-11T04:15:01.864Z,6.03
2022-10-11T04:17:29.519Z,5.00
2022-10-11T04:22:50.453Z,3.60
2022-10-11T04:25:45.392Z,3.60
2022-10-11T04:33:41.659Z,3.70
2022-10-11T04:36:09.536Z,2.80
2022-10-11T04:38:42.661Z,2.20
2022-10-11T04:41:18.826Z,2.70
2022-10-11T04:43:49.687Z,2.50
2022-10-11T04:46:36.660Z,2.23
2022-10-11T04:49:22.058Z,2.13
2022-10-11T04:51:55.342Z,2.17
2022-10-11T04:54:25.904Z,2.40
2022-10-11T04:56:54.137Z,2.87
2022-10-11T04:59:35.070Z,2.63
2022-10-11T05:02:15.505Z,2.47
2022-10-11T05:04:53.667Z,2.23
2022-10-11T05:07:24.571Z,2.73
2022-10-11T05:09:52.201Z,3.37
2022-10-11T05:12:36.780Z,2.50
2022-10-11T05:15:07.674Z,2.40
2022-10-11T05:18:08.383Z,2.70
2022-10-11T05:29:43.933Z,3.07
2022-10-11T05:32:30.290Z,3.00
2022-10-11T05:35:23.002Z,3.13
2022-10-11T05:38:24.619Z,3.03
2022-10-11T05:40:57.275Z,2.80
2022-10-11T05:44:01.744Z,3.20
2022-10-11T05:49:34.448Z,3.00
2022-10-11T05:52:08.148Z,2.90
2022-10-11T05:54:39.720Z,2.60
2022-10-11T05:57:34.664Z,3.63
2022-10-11T06:00:12.899Z,3.77
2022-10-11T06:02:40.591Z,3.90
2022-10-11T06:05:14.169Z,3.83
2022-10-11T06:07:42.062Z,2.80
2022-10-11T06:10:36.478Z,3.23
2022-10-11T06:13:29.534Z,4.63
2022-10-11T06:16:28.512Z,3.80
2022-10-11T06:19:17.598Z,4.17
2022-10-11T06:21:59.484Z,3.70
2022-10-11T06:25:14.431Z,4.40
2022-10-11T06:27:42.030Z,3.07
2022-10-11T06:30:10.021Z,3.40
2022-10-11T06:32:37.615Z,3.40
2022-10-11T06:35:08.480Z,4.10
2022-10-11T06:38:01.141Z,4.50
2022-10-11T06:40:31.544Z,3.73
2022-10-11T06:43:15.496Z,3.00
2022-10-11T06:49:08.866Z,3.67
2022-10-11T06:51:40.273Z,3.00
2022-10-11T06:54:07.752Z,3.50
2022-10-11T06:56:38.477Z,3.40
2022-10-11T06:59:05.922Z,3.40
2022-10-11T07:01:36.292Z,3.97
2022-10-11T07:04:03.933Z,3.13
2022-10-11T07:06:31.587Z,2.90
2022-10-11T07:09:00.562Z,2.97
2022-10-11T07:14:23.587Z,2.53
2022-10-11T07:17:01.693Z,3.53
2022-10-11T07:19:35.493Z,2.57
2022-10-11T07:22:03.375Z,3.03
2022-10-11T07:24:39.886Z,3.97
2022-10-11T07:27:16.517Z,2.70
2022-10-11T07:29:51.619Z,2.80
2022-10-11T07:32:19.180Z,2.65
2022-10-11T07:34:46.580Z,3.33
2022-10-11T07:37:14.209Z,3.17
2022-10-11T07:39:41.670Z,2.83
2022-10-11T07:42:19.075Z,3.47
2022-10-11T07:45:02.893Z,3.07
2022-10-11T07:47:43.146Z,3.67
2022-10-11T07:50:10.910Z,2.90
2022-10-11T07:52:38.365Z,3.00
2022-10-11T07:55:21.053Z,3.00
2022-10-11T07:57:51.648Z,3.83
2022-10-11T08:00:28.308Z,3.17
2022-10-11T08:02:55.763Z,4.37
2022-10-11T08:05:26.545Z,3.10
2022-10-11T08:07:54.218Z,3.47
2022-10-11T08:10:22.196Z,3.67
2022-10-11T08:12:49.762Z,3.37
2022-10-11T08:15:17.848Z,3.10
2022-10-11T08:17:54.358Z,3.20
2022-10-11T08:20:31.352Z,2.77
2022-10-11T08:23:14.818Z,2.80
2022-10-11T08:26:08.404Z,2.37
2022-10-11T08:28:45.509Z,2.87
2022-10-11T08:31:17.094Z,3.07
2022-10-11T08:33:51.509Z,3.00
2022-10-11T08:36:20.611Z,2.60
2022-10-11T08:38:51.785Z,4.43
2022-10-11T08:41:55.846Z,4.30
2022-10-11T08:45:09.002Z,2.83
2022-10-11T08:50:49.157Z,4.70
2022-10-11T08:54:09.144Z,4.83
2022-10-11T08:56:40.078Z,3.93
2022-10-11T08:59:36.122Z,2.80
2022-10-11T09:05:07.355Z,16.60
2022-10-11T09:08:23.491Z,3.33
2022-10-11T09:11:30.420Z,3.90
2022-10-11T09:14:41.310Z,2.33
2022-10-11T09:20:57.207Z,4.20
2022-10-11T09:24:38.319Z,3.43
2022-10-11T09:27:57.786Z,3.17
2022-10-11T09:30:24.606Z,3.03
2022-10-11T09:33:17.316Z,4.97
2022-10-11T09:35:46.490Z,3.00
2022-10-11T09:38:22.339Z,4.20
2022-10-11T09:41:33.897Z,3.03
2022-10-11T09:44:06.609Z,7.63
2022-10-11T09:46:58.247Z,3.27
2022-10-11T09:50:14.346Z,3.03
2022-10-11T09:52:58.422Z,2.58
2022-10-11T09:56:22.699Z,3.30
2022-10-11T09:58:55.413Z,6.90
2022-10-11T10:01:53.932Z,3.30
2022-10-11T10:05:17.848Z,3.40
2022-10-11T10:08:11.727Z,6.73
2022-10-11T10:11:11.055Z,3.60
2022-10-11T10:17:16.240Z,3.00
2022-10-11T10:19:50.771Z,3.27
2022-10-11T10:23:34.037Z,3.42
2022-10-11T10:25:50.340Z,3.20
2022-10-11T10:28:24.089Z,3.60
2022-10-11T10:30:57.567Z,2.73
2022-10-11T10:33:32.642Z,3.17
2022-10-11T10:36:29.595Z,4.45
2022-10-11T10:39:33.053Z,4.77
2022-10-11T10:42:23.531Z,3.57
2022-10-11T10:45:00.139Z,2.67
2022-10-11T10:48:24.807Z,3.27
2022-10-11T10:51:14.844Z,3.33
2022-10-11T10:54:04.349Z,3.03
2022-10-11T10:56:52.190Z,3.00
2022-10-11T11:00:26.654Z,2.73
2022-10-11T11:03:34.564Z,3.37
2022-10-11T11:09:55.174Z,3.47
2022-10-11T11:19:19.885Z,2.60
2022-10-11T11:29:42.650Z,3.17
2022-10-11T11:32:45.594Z,2.73
2022-10-11T11:35:43.414Z,2.50
2022-10-11T11:38:59.937Z,3.03
2022-10-11T11:41:37.740Z,2.75
2022-10-11T11:44:31.389Z,2.60
2022-10-11T11:47:33.533Z,2.17
2022-10-11T11:50:19.479Z,3.63
2022-10-11T11:56:05.235Z,2.70
2022-10-11T11:59:32.641Z,2.87
2022-10-11T12:02:57.330Z,2.93
2022-10-11T12:23:43.280Z,2.80
2022-10-11T12:30:47.559Z,3.40
2022-10-11T12:38:48.816Z,2.38
2022-10-11T12:41:55.719Z,2.70
2022-10-11T12:45:03.731Z,3.10
2022-10-11T12:52:19.202Z,4.20
2022-10-11T13:03:27.235Z,2.90
2022-10-11T13:06:55.694Z,2.73
2022-10-11T13:10:12.560Z,2.80
2022-10-11T13:12:59.240Z,2.70
2022-10-11T13:15:28.779Z,2.43
2022-10-11T13:18:02.526Z,2.60
2022-10-11T13:24:36.239Z,2.73
2022-10-11T13:28:14.188Z,2.90
2022-10-11T13:35:12.167Z,2.70
2022-10-11T13:44:45.396Z,3.53
2022-10-11T13:51:19.819Z,2.40
2022-10-11T14:05:05.809Z,3.30
2022-10-11T14:35:12.307Z,4.77
2022-10-11T14:37:14.530Z,3.00
2022-10-11T14:40:02.999Z,4.07
2022-10-11T14:53:28.754Z,2.23
2022-10-11T14:59:48.975Z,3.67
2022-10-11T15:16:11.763Z,3.07
2022-10-11T15:21:50.078Z,3.20
2022-10-11T15:24:47.049Z,3.13
2022-10-11T15:31:34.024Z,3.53
2022-10-11T15:36:16.957Z,3.23
2022-10-11T15:45:01.506Z,3.23
2022-10-11T15:58:37.630Z,4.43
2022-10-11T16:01:42.958Z,5.20
2022-10-11T16:08:19.659Z,6.00
2022-10-11T16:11:28.022Z,5.97
2022-10-11T16:14:35.488Z,6.00
2022-10-11T16:17:10.699Z,4.40
2022-10-11T16:19:43.728Z,5.55
2022-10-11T16:22:13.971Z,4.60
2022-10-11T16:24:48.511Z,5.77
2022-10-11T16:27:23.786Z,5.10
2022-10-11T16:30:02.732Z,5.32
2022-10-11T16:32:30.753Z,5.77
2022-10-11T16:35:17.620Z,8.07
2022-10-11T16:37:51.681Z,6.30
2022-10-11T16:40:20.706Z,5.00
2022-10-11T16:42:50.524Z,4.50
2022-10-11T16:45:31.956Z,3.80
2022-10-11T16:48:03.316Z,5.43
2022-10-11T16:50:40.364Z,4.80
2022-10-11T16:53:07.844Z,4.43
2022-10-11T16:55:35.335Z,4.87
2022-10-11T16:58:03.372Z,5.10
2022-10-11T17:00:30.886Z,4.40
2022-10-11T17:02:58.466Z,5.50
2022-10-11T17:05:29.033Z,6.37
2022-10-11T17:07:59.349Z,6.80
2022-10-11T17:10:39.428Z,5.80
2022-10-11T17:13:08.383Z,5.93
2022-10-11T17:15:39.815Z,6.90
2022-10-11T17:18:07.845Z,5.33
2022-10-11T17:20:35.445Z,5.27
2022-10-11T17:23:10.552Z,7.13
2022-10-11T17:25:45.742Z,6.13
2022-10-11T17:28:16.579Z,6.18
2022-10-11T17:30:44.387Z,5.70
2022-10-11T17:33:14.358Z,5.63
2022-10-11T17:35:41.805Z,6.07
2022-10-11T17:38:09.444Z,5.67
2022-10-11T17:40:36.953Z,5.77
2022-10-11T17:43:04.682Z,5.47
2022-10-11T17:45:32.159Z,6.63
2022-10-11T17:48:01.208Z,5.47
2022-10-11T17:50:32.844Z,5.33
2022-10-11T17:53:00.408Z,5.07
2022-10-11T17:55:27.756Z,9.17
2022-10-11T17:57:55.180Z,7.53
2022-10-11T18:00:22.637Z,7.50
2022-10-11T18:02:50.498Z,8.37
2022-10-11T18:05:18.331Z,8.87
2022-10-11T18:07:45.954Z,8.83
2022-10-11T18:10:19.238Z,9.23
2022-10-11T18:12:48.254Z,11.43
2022-10-11T18:15:16.528Z,9.80
2022-10-11T18:17:44.399Z,11.53
2022-10-11T18:20:12.503Z,9.07
2022-10-11T19:43:32.542Z,6.23
