createdAt,value
2018-09-14T00:01:54.944Z,74.60
2018-09-14T00:04:24.553Z,74.50
2018-09-14T00:06:54.243Z,74.40
2018-09-14T00:09:24.080Z,73.80
2018-09-14T00:11:55.332Z,73.90
2018-09-14T00:14:25.344Z,75.00
2018-09-14T00:16:55.437Z,76.00
2018-09-14T00:19:25.147Z,76.30
2018-09-14T00:21:55.191Z,76.40
2018-09-14T00:24:24.568Z,76.30
2018-09-14T00:26:54.543Z,76.30
2018-09-14T00:29:24.436Z,76.00
2018-09-14T00:31:54.141Z,75.90
2018-09-14T00:34:23.942Z,75.80
2018-09-14T00:36:55.343Z,75.70
2018-09-14T00:39:25.575Z,75.70
2018-09-14T00:41:55.344Z,75.80
2018-09-14T00:44:25.177Z,75.80
2018-09-14T00:46:58.762Z,75.70
2018-09-14T00:49:28.452Z,75.60
2018-09-14T00:51:58.367Z,75.50
2018-09-14T00:54:28.838Z,75.30
2018-09-14T00:56:59.287Z,75.20
2018-09-14T00:59:29.027Z,75.30
2018-09-14T01:01:58.822Z,75.40
2018-09-14T01:04:28.469Z,75.40
2018-09-14T01:06:58.239Z,75.50
2018-09-14T01:09:28.909Z,75.40
2018-09-14T01:11:59.794Z,75.40
2018-09-14T01:14:29.785Z,75.40
2018-09-14T01:16:59.776Z,75.20
2018-09-14T01:19:29.496Z,75.30
2018-09-14T01:21:59.046Z,75.30
2018-09-14T01:24:28.489Z,75.50
2018-09-14T01:26:59.514Z,75.60
2018-09-14T01:29:29.347Z,75.80
2018-09-14T01:31:59.771Z,76.00
2018-09-14T01:34:29.496Z,76.00
2018-09-14T01:36:59.713Z,75.90
2018-09-14T01:39:29.365Z,75.90
2018-09-14T01:41:58.973Z,76.60
2018-09-14T01:44:28.971Z,75.80
2018-09-14T01:46:59.045Z,76.40
2018-09-14T01:49:29.414Z,75.50
2018-09-14T01:51:59.160Z,75.50
2018-09-14T01:54:29.132Z,75.50
2018-09-14T01:56:58.739Z,75.50
2018-09-14T01:59:28.348Z,75.60
2018-09-14T02:01:58.816Z,75.90
2018-09-14T02:04:28.829Z,75.90
2018-09-14T02:06:58.972Z,75.80
2018-09-14T02:09:28.547Z,75.90
2018-09-14T02:11:58.613Z,75.70
2018-09-14T02:14:28.320Z,75.50
2018-09-14T02:16:58.922Z,75.50
2018-09-14T02:19:28.928Z,75.40
2018-09-14T02:21:59.314Z,75.30
2018-09-14T02:24:29.997Z,75.30
2018-09-14T02:27:00.524Z,75.30
2018-09-14T02:29:30.430Z,75.20
2018-09-14T02:32:00.072Z,75.30
2018-09-14T02:34:29.952Z,75.40
2018-09-14T02:37:00.407Z,75.60
2018-09-14T02:39:29.920Z,75.80
2018-09-14T02:41:59.924Z,76.00
2018-09-14T02:44:29.535Z,76.00
2018-09-14T02:46:59.063Z,75.80
2018-09-14T02:49:28.957Z,76.80
2018-09-14T02:52:00.516Z,76.10
2018-09-14T02:54:30.659Z,76.20
2018-09-14T02:57:01.255Z,76.10
2018-09-14T02:59:31.379Z,75.90
2018-09-14T03:02:01.483Z,76.60
2018-09-14T03:04:31.371Z,76.60
2018-09-14T03:07:03.647Z,76.70
2018-09-14T03:09:33.565Z,76.70
2018-09-14T03:12:03.331Z,76.50
2018-09-14T03:14:33.341Z,76.50
2018-09-14T03:17:02.988Z,76.70
2018-09-14T03:19:32.710Z,76.70
2018-09-14T03:22:02.880Z,76.60
2018-09-14T03:24:33.420Z,76.40
2018-09-14T03:27:02.848Z,76.30
2018-09-14T03:29:32.644Z,76.30
2018-09-14T03:32:02.267Z,76.60
2018-09-14T03:34:32.771Z,76.80
2018-09-14T03:37:02.929Z,77.00
2018-09-14T03:39:32.964Z,77.00
2018-09-14T03:42:07.117Z,76.90
2018-09-14T03:44:38.380Z,76.90
2018-09-14T03:47:12.900Z,77.00
2018-09-14T03:49:43.879Z,77.00
2018-09-14T03:52:14.557Z,77.00
2018-09-14T03:54:44.103Z,76.80
2018-09-14T03:57:13.934Z,76.90
2018-09-14T03:59:43.932Z,76.60
2018-09-14T04:02:14.590Z,76.90
2018-09-14T04:04:44.466Z,77.40
2018-09-14T04:07:15.567Z,78.70
2018-09-14T04:09:45.683Z,78.90
2018-09-14T04:12:16.413Z,78.90
2018-09-14T04:14:46.369Z,78.70
2018-09-14T04:17:16.979Z,78.40
2018-09-14T04:19:46.673Z,78.10
2018-09-14T04:22:17.005Z,77.90
2018-09-14T04:24:46.872Z,77.50
2018-09-14T04:27:16.841Z,77.30
2018-09-14T04:29:46.500Z,77.00
2018-09-14T04:32:17.190Z,77.00
2018-09-14T04:34:46.912Z,76.70
2018-09-14T04:37:17.211Z,76.80
2018-09-14T04:39:47.344Z,76.80
2018-09-14T04:42:16.851Z,76.70
2018-09-14T04:44:46.276Z,76.50
2018-09-14T04:47:16.164Z,75.90
2018-09-14T04:49:46.671Z,75.80
2018-09-14T04:52:17.315Z,75.50
2018-09-14T04:54:48.071Z,75.20
2018-09-14T04:57:18.009Z,75.10
2018-09-14T04:59:48.311Z,74.90
2018-09-14T05:02:18.396Z,75.00
2018-09-14T05:04:48.342Z,75.20
2018-09-14T05:07:17.748Z,74.10
2018-09-14T05:09:48.231Z,74.00
2018-09-14T05:12:19.405Z,73.10
2018-09-14T05:14:49.481Z,72.80
2018-09-14T05:17:19.532Z,72.70
2018-09-14T05:19:49.573Z,72.50
2018-09-14T05:22:19.360Z,72.50
2018-09-14T05:24:49.958Z,72.20
2018-09-14T05:27:19.581Z,73.00
2018-09-14T05:29:49.597Z,72.20
2018-09-14T05:32:19.818Z,71.90
2018-09-14T05:34:50.440Z,71.70
2018-09-14T05:37:20.820Z,71.70
2018-09-14T05:39:51.504Z,71.90
2018-09-14T05:42:22.368Z,70.90
2018-09-14T05:44:53.325Z,70.60
2018-09-14T05:47:26.905Z,70.30
2018-09-14T05:49:57.877Z,70.00
2018-09-14T05:52:28.653Z,69.80
2018-09-14T05:54:59.579Z,69.80
2018-09-14T05:57:29.571Z,70.20
2018-09-14T05:59:59.918Z,70.40
2018-09-14T06:02:30.045Z,70.60
2018-09-14T06:05:00.459Z,71.00
2018-09-14T06:07:30.626Z,70.90
2018-09-14T06:10:01.834Z,71.00
2018-09-14T06:12:31.534Z,71.60
2018-09-14T06:15:02.133Z,72.10
2018-09-14T06:17:31.944Z,72.80
2018-09-14T06:20:02.103Z,73.60
2018-09-14T06:22:32.240Z,74.70
2018-09-14T06:25:02.874Z,75.80
2018-09-14T06:27:32.553Z,76.10
2018-09-14T06:30:03.289Z,76.30
2018-09-14T06:32:32.476Z,76.50
2018-09-14T06:35:03.110Z,76.50
2018-09-14T06:37:33.237Z,76.20
2018-09-14T06:40:04.466Z,75.60
2018-09-14T06:42:34.820Z,75.10
2018-09-14T06:45:05.382Z,74.80
2018-09-14T06:47:35.734Z,74.20
2018-09-14T06:50:05.626Z,73.70
2018-09-14T06:52:35.860Z,73.50
2018-09-14T06:55:05.719Z,72.80
2018-09-14T06:57:36.024Z,73.00
2018-09-14T07:00:06.597Z,72.80
2018-09-14T07:02:37.953Z,72.70
2018-09-14T07:05:28.073Z,72.50
2018-09-14T07:07:58.497Z,72.50
2018-09-14T07:10:29.469Z,72.10
2018-09-14T07:12:59.245Z,72.00
2018-09-14T07:15:32.861Z,71.60
2018-09-14T07:18:03.131Z,71.70
2018-09-14T07:20:35.612Z,71.70
2018-09-14T07:23:05.883Z,72.00
2018-09-14T07:25:35.354Z,71.90
2018-09-14T07:28:04.672Z,70.30
2018-09-14T07:30:34.343Z,71.00
2018-09-14T07:33:03.992Z,71.20
2018-09-14T07:35:33.685Z,71.40
2018-09-14T07:38:03.769Z,71.00
2018-09-14T07:40:33.286Z,71.60
2018-09-14T07:43:02.401Z,72.00
2018-09-14T07:45:32.553Z,71.10
2018-09-14T07:48:02.813Z,70.20
2018-09-14T07:50:32.840Z,70.60
2018-09-14T07:53:02.810Z,70.50
2018-09-14T07:55:45.528Z,71.70
2018-09-14T07:58:15.791Z,71.40
2018-09-14T08:00:46.435Z,72.20
2018-09-14T08:03:16.603Z,73.20
2018-09-14T08:05:47.297Z,72.50
2018-09-14T08:08:16.768Z,72.30
2018-09-14T08:10:46.986Z,72.70
2018-09-14T08:13:16.967Z,71.80
2018-09-14T08:15:46.250Z,72.40
2018-09-14T08:18:16.632Z,72.40
2018-09-14T08:20:46.676Z,72.80
2018-09-14T08:23:17.337Z,72.60
2018-09-14T08:25:47.856Z,71.40
2018-09-14T08:28:18.155Z,70.50
2018-09-14T08:30:48.288Z,70.10
2018-09-14T08:33:19.314Z,68.80
2018-09-14T08:35:54.957Z,68.00
2018-09-14T08:38:25.154Z,68.40
2018-09-14T08:40:55.107Z,67.90
2018-09-14T08:43:24.751Z,68.60
2018-09-14T08:45:55.233Z,69.20
2018-09-14T08:48:25.520Z,68.10
2018-09-14T08:50:54.958Z,68.40
2018-09-14T08:53:25.241Z,67.90
2018-09-14T08:55:56.692Z,68.20
2018-09-14T08:58:26.978Z,68.70
2018-09-14T09:00:56.513Z,68.20
2018-09-14T09:03:25.690Z,68.20
2018-09-14T09:05:56.484Z,68.50
2018-09-14T09:08:26.630Z,69.70
2018-09-14T09:10:56.847Z,69.60
2018-09-14T09:13:27.780Z,69.40
2018-09-14T09:15:57.977Z,68.40
2018-09-14T09:18:27.742Z,69.00
2018-09-14T09:20:56.636Z,69.10
2018-09-14T09:23:28.105Z,68.80
2018-09-14T09:25:58.390Z,67.90
2018-09-14T09:28:28.733Z,67.50
2018-09-14T09:30:59.197Z,68.10
2018-09-14T09:33:29.186Z,68.00
2018-09-14T09:35:58.583Z,68.30
2018-09-14T09:38:28.409Z,66.70
2018-09-14T09:40:59.176Z,66.00
2018-09-14T09:43:31.559Z,66.10
2018-09-14T09:46:01.634Z,66.40
2018-09-14T09:48:31.579Z,67.70
2018-09-14T09:51:01.655Z,67.70
2018-09-14T09:53:31.571Z,67.60
2018-09-14T09:56:02.456Z,68.40
2018-09-14T09:58:33.037Z,67.50
2018-09-14T10:01:07.909Z,67.40
2018-09-14T10:03:42.185Z,66.90
2018-09-14T10:06:17.103Z,65.30
2018-09-14T10:08:46.096Z,66.70
2018-09-14T10:11:15.968Z,66.20
2018-09-14T10:13:45.815Z,66.10
2018-09-14T10:16:15.509Z,66.60
2018-09-14T10:18:44.504Z,64.70
2018-09-14T10:21:14.307Z,62.10
2018-09-14T10:23:45.128Z,63.80
2018-09-14T10:26:14.000Z,64.80
2018-09-14T10:28:43.410Z,63.30
2018-09-14T10:31:12.881Z,61.40
2018-09-14T10:33:42.747Z,63.10
2018-09-14T10:36:13.693Z,64.70
2018-09-14T10:38:43.111Z,65.70
2018-09-14T10:41:14.166Z,63.80
2018-09-14T10:43:44.941Z,64.10
2018-09-14T10:46:14.686Z,63.80
2018-09-14T10:48:44.553Z,63.50
2018-09-14T10:51:14.182Z,63.00
2018-09-14T10:53:44.032Z,62.90
2018-09-14T10:56:14.225Z,63.10
2018-09-14T10:58:44.933Z,62.70
2018-09-14T11:01:16.108Z,60.60
2018-09-14T11:03:46.568Z,59.70
2018-09-14T11:06:16.160Z,59.70
2018-09-14T11:08:45.708Z,57.80
2018-09-14T11:11:16.064Z,58.40
2018-09-14T11:13:45.589Z,59.30
2018-09-14T11:16:15.867Z,59.20
2018-09-14T11:18:50.083Z,59.40
2018-09-14T11:21:19.981Z,59.50
2018-09-14T11:23:49.751Z,58.20
2018-09-14T11:26:19.483Z,58.60
2018-09-14T11:28:49.846Z,58.80
2018-09-14T11:31:25.249Z,58.90
2018-09-14T11:33:56.025Z,58.40
2018-09-14T11:36:27.563Z,58.90
2018-09-14T11:38:57.735Z,58.00
2018-09-14T11:41:29.085Z,58.00
2018-09-14T11:43:59.735Z,57.80
2018-09-14T11:46:29.571Z,56.40
2018-09-14T11:48:59.933Z,55.80
2018-09-14T11:51:30.081Z,55.80
2018-09-14T11:54:00.228Z,55.40
2018-09-14T11:56:32.761Z,57.10
2018-09-14T11:59:02.549Z,57.90
2018-09-14T12:01:33.471Z,57.20
2018-09-14T12:04:04.220Z,57.30
2018-09-14T12:06:34.194Z,56.60
2018-09-14T12:09:04.808Z,55.60
2018-09-14T12:11:48.109Z,57.00
2018-09-14T12:14:35.695Z,57.60
2018-09-14T12:17:06.639Z,56.70
2018-09-14T12:19:36.486Z,57.10
2018-09-14T12:22:09.351Z,56.70
2018-09-14T12:24:39.129Z,56.80
2018-09-14T12:27:09.740Z,56.00
2018-09-14T12:29:39.143Z,53.80
2018-09-14T12:32:09.074Z,54.20
2018-09-14T12:34:41.073Z,53.20
2018-09-14T12:37:10.827Z,52.90
2018-09-14T12:39:40.823Z,52.20
2018-09-14T12:42:11.244Z,50.90
2018-09-14T12:44:48.467Z,52.50
2018-09-14T12:47:19.713Z,53.70
2018-09-14T12:49:50.376Z,52.20
2018-09-14T12:52:21.217Z,52.90
2018-09-14T12:54:51.888Z,52.50
2018-09-14T12:57:22.114Z,51.80
2018-09-14T12:59:52.450Z,50.70
2018-09-14T13:02:24.296Z,51.90
2018-09-14T13:04:54.236Z,53.80
2018-09-14T13:07:25.665Z,53.00
2018-09-14T13:09:56.192Z,53.80
2018-09-14T13:12:27.327Z,53.40
2018-09-14T13:14:57.223Z,53.60
2018-09-14T13:17:27.941Z,53.80
2018-09-14T13:19:58.323Z,53.30
2018-09-14T13:22:29.113Z,53.80
2018-09-14T13:25:00.283Z,53.40
2018-09-14T13:27:30.826Z,52.50
2018-09-14T13:30:01.918Z,52.50
2018-09-14T13:32:32.751Z,54.20
2018-09-14T13:35:02.847Z,52.50
2018-09-14T13:37:33.877Z,51.70
2018-09-14T13:40:04.077Z,51.50
2018-09-14T13:42:34.828Z,51.60
2018-09-14T13:45:04.835Z,52.40
2018-09-14T13:47:35.368Z,51.60
2018-09-14T13:50:06.601Z,51.50
2018-09-14T13:52:37.381Z,52.50
2018-09-14T13:55:07.596Z,51.20
2018-09-14T13:57:38.066Z,52.10
2018-09-14T14:00:09.050Z,51.00
2018-09-14T14:02:41.018Z,51.80
2018-09-14T14:05:11.019Z,51.40
2018-09-14T14:07:41.912Z,51.90
2018-09-14T14:10:12.189Z,52.40
2018-09-14T14:12:43.829Z,53.00
2018-09-14T14:15:13.664Z,52.30
2018-09-14T14:17:44.302Z,52.30
2018-09-14T14:20:14.485Z,51.10
2018-09-14T14:22:45.329Z,48.40
2018-09-14T14:25:15.751Z,50.20
2018-09-14T14:27:45.457Z,50.30
2018-09-14T14:30:15.810Z,50.90
2018-09-14T14:32:48.098Z,48.00
2018-09-14T14:35:17.827Z,48.60
2018-09-14T14:37:48.641Z,49.80
2018-09-14T14:40:18.308Z,51.30
2018-09-14T14:42:48.536Z,50.60
2018-09-14T14:45:19.138Z,52.10
2018-09-14T14:47:50.466Z,52.80
2018-09-14T14:50:20.482Z,53.30
2018-09-14T14:52:50.242Z,53.10
2018-09-14T14:55:21.827Z,51.70
2018-09-14T14:57:52.773Z,52.70
2018-09-14T15:00:27.575Z,52.20
2018-09-14T15:02:58.088Z,53.40
2018-09-14T15:05:28.026Z,52.30
2018-09-14T15:07:58.945Z,52.10
2018-09-14T15:10:30.445Z,51.10
2018-09-14T15:13:00.858Z,50.80
2018-09-14T15:15:32.771Z,50.20
2018-09-14T15:18:03.154Z,50.10
2018-09-14T15:20:33.936Z,51.20
2018-09-14T15:23:04.411Z,52.70
2018-09-14T15:25:34.828Z,53.50
2018-09-14T15:28:04.978Z,53.80
2018-09-14T15:30:35.855Z,53.90
2018-09-14T15:33:05.721Z,54.00
2018-09-14T15:35:37.449Z,53.60
2018-09-14T15:38:07.947Z,52.70
2018-09-14T15:40:37.814Z,53.90
2018-09-14T15:43:10.084Z,54.10
2018-09-14T15:45:43.462Z,54.70
2018-09-14T15:48:14.186Z,55.10
2018-09-14T15:50:44.386Z,54.90
2018-09-14T15:53:14.781Z,55.00
2018-09-14T15:55:44.016Z,55.20
2018-09-14T15:58:14.552Z,54.40
2018-09-14T16:00:44.738Z,54.60
2018-09-14T16:03:15.182Z,54.80
2018-09-14T16:05:45.593Z,55.00
2018-09-14T16:08:16.519Z,55.10
2018-09-14T16:10:46.469Z,55.30
2018-09-14T16:13:15.792Z,55.00
2018-09-14T16:15:45.686Z,54.40
2018-09-14T16:18:16.581Z,54.90
2018-09-14T16:20:47.330Z,55.20
2018-09-14T16:23:18.619Z,55.00
2018-09-14T16:25:49.964Z,54.70
2018-09-14T16:28:20.430Z,55.50
2018-09-14T16:30:50.736Z,55.00
2018-09-14T16:33:21.898Z,55.10
2018-09-14T16:35:52.353Z,55.30
2018-09-14T16:38:24.143Z,54.70
2018-09-14T16:40:54.936Z,55.40
2018-09-14T16:43:24.738Z,55.50
2018-09-14T16:45:54.813Z,55.50
2018-09-14T16:48:25.687Z,55.20
2018-09-14T16:50:56.130Z,55.20
2018-09-14T16:53:28.337Z,55.70
2018-09-14T16:55:58.017Z,55.30
2018-09-14T16:58:28.672Z,55.50
2018-09-14T17:00:59.530Z,55.50
2018-09-14T17:03:29.259Z,55.50
2018-09-14T17:05:59.485Z,55.30
2018-09-14T17:08:30.176Z,55.40
2018-09-14T17:11:01.441Z,55.50
2018-09-14T17:13:31.633Z,55.50
2018-09-14T17:16:02.279Z,55.50
2018-09-14T17:18:32.636Z,55.60
2018-09-14T17:21:03.888Z,55.80
2018-09-14T17:23:33.913Z,56.20
2018-09-14T17:26:04.496Z,56.20
2018-09-14T17:28:34.568Z,56.10
2018-09-14T17:31:04.599Z,56.10
2018-09-14T17:33:35.103Z,56.40
2018-09-14T17:36:06.487Z,57.00
2018-09-14T17:38:37.139Z,57.10
2018-09-14T17:41:07.977Z,57.20
2018-09-14T17:43:37.940Z,57.30
2018-09-14T17:46:09.236Z,57.60
2018-09-14T17:48:39.229Z,58.00
2018-09-14T17:51:09.544Z,58.20
2018-09-14T17:53:39.879Z,58.20
2018-09-14T17:56:10.916Z,58.40
2018-09-14T17:58:41.372Z,58.50
2018-09-14T18:01:11.824Z,58.70
2018-09-14T18:03:41.941Z,58.90
2018-09-14T18:06:11.617Z,59.00
2018-09-14T18:08:42.877Z,59.10
2018-09-14T18:11:13.709Z,59.30
2018-09-14T18:13:43.471Z,59.30
2018-09-14T18:16:14.812Z,58.50
2018-09-14T18:18:44.965Z,58.70
2018-09-14T18:21:16.036Z,59.80
2018-09-14T18:23:46.093Z,61.30
2018-09-14T18:26:17.075Z,62.10
2018-09-14T18:28:47.842Z,62.30
2018-09-14T18:31:17.791Z,61.80
2018-09-14T18:33:48.674Z,61.60
2018-09-14T18:36:19.524Z,61.10
2018-09-14T18:38:50.173Z,60.60
2018-09-14T18:41:20.986Z,60.10
2018-09-14T18:43:51.750Z,59.90
2018-09-14T18:46:22.379Z,59.60
2018-09-14T18:48:53.712Z,59.70
2018-09-14T18:51:25.746Z,60.20
2018-09-14T18:53:56.786Z,62.30
2018-09-14T18:56:27.267Z,63.20
2018-09-14T18:58:58.208Z,64.20
2018-09-14T19:01:28.727Z,64.50
2018-09-14T19:03:59.894Z,64.30
2018-09-14T19:06:29.834Z,65.10
2018-09-14T19:09:01.000Z,65.50
2018-09-14T19:11:31.844Z,65.40
2018-09-14T19:14:02.331Z,65.90
2018-09-14T19:16:34.517Z,65.60
2018-09-14T19:19:06.112Z,65.40
2018-09-14T19:21:37.055Z,65.30
2018-09-14T19:24:09.430Z,66.10
2018-09-14T19:26:39.677Z,65.80
2018-09-14T19:29:10.253Z,66.30
2018-09-14T19:38:24.250Z,69.40
2018-09-14T19:40:53.963Z,69.30
2018-09-14T19:43:23.620Z,68.30
2018-09-14T19:45:53.014Z,68.50
2018-09-14T19:48:22.935Z,68.40
2018-09-14T19:50:52.573Z,67.90
2018-09-14T19:53:22.060Z,67.90
2018-09-14T19:55:51.657Z,67.90
2018-09-14T19:58:25.588Z,67.90
2018-09-14T20:00:55.105Z,68.10
2018-09-14T20:03:25.201Z,69.50
2018-09-14T20:05:54.707Z,70.00
2018-09-14T20:08:24.390Z,70.60
2018-09-14T20:10:54.530Z,70.80
2018-09-14T20:13:25.666Z,70.50
2018-09-14T20:15:55.945Z,70.60
2018-09-14T20:18:25.896Z,70.50
2018-09-14T20:20:56.151Z,70.50
2018-09-14T20:23:25.782Z,70.40
2018-09-14T20:25:55.600Z,70.60
2018-09-14T20:28:25.310Z,70.50
2018-09-14T20:30:54.739Z,70.70
2018-09-14T20:33:24.681Z,70.50
2018-09-14T20:35:54.432Z,70.00
2018-09-14T20:38:24.696Z,70.30
2018-09-14T20:40:55.383Z,70.40
2018-09-14T20:43:24.983Z,70.50
2018-09-14T20:45:54.644Z,70.50
2018-09-14T20:48:26.483Z,70.50
2018-09-14T20:50:56.033Z,71.50
2018-09-14T20:53:25.860Z,70.70
2018-09-14T20:55:54.853Z,70.80
2018-09-14T20:58:23.897Z,71.10
2018-09-14T21:00:52.937Z,71.90
2018-09-14T21:03:22.963Z,72.10
2018-09-14T21:05:52.967Z,72.20
2018-09-14T21:08:22.335Z,72.30
2018-09-14T21:10:51.416Z,72.40
2018-09-14T21:13:20.815Z,71.90
2018-09-14T21:15:50.438Z,71.70
2018-09-14T21:18:20.651Z,72.00
2018-09-14T21:20:55.990Z,72.30
2018-09-14T21:23:26.238Z,72.30
2018-09-14T21:25:56.214Z,72.40
2018-09-14T21:28:26.735Z,72.60
2018-09-14T21:30:56.984Z,73.00
2018-09-14T21:33:30.022Z,72.90
2018-09-14T21:36:01.149Z,73.10
2018-09-14T21:38:33.018Z,73.10
2018-09-14T21:41:04.528Z,73.20
2018-09-14T21:43:35.802Z,73.10
2018-09-14T21:46:08.504Z,73.20
2018-09-14T21:48:40.998Z,73.60
2018-09-14T21:51:11.820Z,73.80
2018-09-14T21:53:42.892Z,73.90
2018-09-14T21:56:13.598Z,74.40
2018-09-14T21:58:45.559Z,74.40
2018-09-14T22:01:19.938Z,74.20
2018-09-14T22:03:51.226Z,74.00
2018-09-14T22:06:22.040Z,74.10
2018-09-14T22:08:52.805Z,74.20
2018-09-14T22:11:23.458Z,74.40
2018-09-14T22:13:56.222Z,74.20
2018-09-14T22:16:27.742Z,73.10
2018-09-14T22:18:58.938Z,72.30
2018-09-14T22:21:30.768Z,71.90
2018-09-14T22:24:03.467Z,72.40
2018-09-14T22:26:35.100Z,72.70
2018-09-14T22:29:06.562Z,72.90
2018-09-14T22:31:42.400Z,72.90
2018-09-14T22:34:12.790Z,72.50
2018-09-14T22:36:43.302Z,72.20
2018-09-14T22:39:15.725Z,72.20
2018-09-14T22:41:46.307Z,72.20
2018-09-14T22:44:16.400Z,72.10
2018-09-14T22:46:46.820Z,72.10
2018-09-14T22:49:18.089Z,72.40
2018-09-14T22:51:48.244Z,72.60
2018-09-14T22:54:18.502Z,73.30
2018-09-14T22:56:48.320Z,73.50
2018-09-14T22:59:18.660Z,74.00
2018-09-14T23:01:54.140Z,73.90
2018-09-14T23:04:23.923Z,73.50
2018-09-14T23:06:53.545Z,73.90
2018-09-14T23:12:45.745Z,74.50
2018-09-14T23:15:15.973Z,75.10
2018-09-14T23:17:45.719Z,75.40
2018-09-14T23:20:14.721Z,75.60
2018-09-14T23:22:44.313Z,75.70
2018-09-14T23:25:15.965Z,75.40
2018-09-14T23:27:44.918Z,75.20
2018-09-14T23:30:13.872Z,75.20
2018-09-14T23:32:43.252Z,74.60
2018-09-14T23:35:12.232Z,74.50
2018-09-14T23:37:41.461Z,74.20
2018-09-14T23:40:11.914Z,73.60
2018-09-14T23:42:41.561Z,73.50
2018-09-14T23:45:10.521Z,73.50
2018-09-14T23:47:39.725Z,72.50
2018-09-14T23:50:09.664Z,72.70
2018-09-14T23:52:38.923Z,73.10
2018-09-14T23:55:09.441Z,72.90
2018-09-14T23:57:40.297Z,72.20
