createdAt,value
2023-04-18T00:01:56.381Z,9.20
2023-04-18T00:04:25.544Z,9.18
2023-04-18T00:06:53.813Z,9.16
2023-04-18T00:09:22.070Z,9.12
2023-04-18T00:11:50.226Z,9.09
2023-04-18T00:14:20.203Z,9.10
2023-04-18T00:16:48.397Z,9.09
2023-04-18T00:19:16.753Z,9.05
2023-04-18T00:21:46.152Z,9.05
2023-04-18T00:24:14.496Z,9.03
2023-04-18T00:26:43.048Z,9.00
2023-04-18T00:29:11.241Z,8.96
2023-04-18T00:31:39.476Z,8.96
2023-04-18T00:34:07.813Z,8.96
2023-04-18T00:36:36.656Z,8.94
2023-04-18T00:39:04.898Z,8.94
2023-04-18T00:41:33.312Z,8.93
2023-04-18T00:44:01.789Z,8.89
2023-04-18T00:46:30.230Z,8.86
2023-04-18T00:48:58.978Z,8.84
2023-04-18T00:51:28.112Z,8.84
2023-04-18T00:53:56.674Z,8.83
2023-04-18T00:56:26.019Z,8.80
2023-04-18T00:58:54.638Z,8.79
2023-04-18T01:01:23.442Z,8.75
2023-04-18T01:03:52.154Z,8.76
2023-04-18T01:06:20.678Z,8.73
2023-04-18T01:08:49.018Z,8.71
2023-04-18T01:11:19.365Z,8.63
2023-04-18T01:13:59.814Z,8.61
2023-04-18T01:16:29.554Z,8.62
2023-04-18T01:18:57.860Z,8.61
2023-04-18T01:21:27.095Z,8.58
2023-04-18T01:23:55.310Z,8.55
2023-04-18T01:26:23.556Z,8.55
2023-04-18T01:28:51.842Z,8.51
2023-04-18T01:31:20.162Z,8.48
2023-04-18T01:33:48.501Z,8.48
2023-04-18T01:36:17.453Z,8.47
2023-04-18T01:38:45.772Z,8.47
2023-04-18T01:41:13.960Z,8.41
2023-04-18T01:43:43.879Z,8.41
2023-04-18T01:46:12.149Z,8.36
2023-04-18T01:48:40.372Z,8.32
2023-04-18T01:51:08.585Z,8.30
2023-04-18T01:53:37.102Z,8.31
2023-04-18T01:56:05.798Z,8.32
2023-04-18T01:58:34.158Z,8.29
2023-04-18T02:01:02.727Z,8.28
2023-04-18T02:03:31.380Z,8.27
2023-04-18T02:06:01.235Z,8.25
2023-04-18T02:08:31.005Z,8.23
2023-04-18T02:10:59.896Z,8.23
2023-04-18T02:13:28.468Z,8.23
2023-04-18T02:15:58.938Z,8.24
2023-04-18T02:18:27.219Z,8.23
2023-04-18T02:20:55.498Z,8.17
2023-04-18T02:23:23.714Z,8.15
2023-04-18T02:25:51.966Z,8.15
2023-04-18T02:28:20.607Z,8.15
2023-04-18T02:30:49.342Z,8.12
2023-04-18T02:33:17.909Z,8.09
2023-04-18T02:35:46.477Z,8.08
2023-04-18T02:38:15.061Z,8.08
2023-04-18T02:40:43.649Z,8.06
2023-04-18T02:43:11.833Z,8.01
2023-04-18T02:45:40.092Z,7.97
2023-04-18T02:48:08.702Z,7.97
2023-04-18T02:50:37.308Z,7.97
2023-04-18T02:53:05.671Z,7.95
2023-04-18T02:55:44.111Z,7.92
2023-04-18T02:58:12.358Z,7.92
2023-04-18T03:00:58.762Z,7.93
2023-04-18T03:03:46.035Z,7.91
2023-04-18T03:06:27.948Z,7.90
2023-04-18T03:08:57.978Z,7.84
2023-04-18T03:11:26.758Z,7.84
2023-04-18T03:13:55.690Z,7.80
2023-04-18T03:16:24.427Z,7.78
2023-04-18T03:18:52.740Z,7.79
2023-04-18T03:21:22.010Z,7.74
2023-04-18T03:23:50.533Z,7.73
2023-04-18T03:26:18.924Z,7.74
2023-04-18T03:28:47.298Z,7.69
2023-04-18T03:31:16.340Z,7.67
2023-04-18T03:33:45.847Z,7.68
2023-04-18T03:36:25.466Z,7.65
2023-04-18T03:38:55.392Z,7.60
2023-04-18T03:41:25.068Z,7.60
2023-04-18T03:43:53.242Z,7.62
2023-04-18T03:46:22.237Z,7.70
2023-04-18T03:48:51.973Z,7.83
2023-04-18T03:51:20.238Z,7.94
2023-04-18T03:53:48.419Z,8.13
2023-04-18T03:56:18.599Z,8.23
2023-04-18T03:58:50.511Z,8.40
2023-04-18T04:01:19.504Z,8.49
2023-04-18T04:03:47.939Z,8.42
2023-04-18T04:06:17.915Z,8.33
2023-04-18T04:08:46.515Z,8.27
2023-04-18T04:11:15.601Z,8.20
2023-04-18T04:13:43.771Z,8.12
2023-04-18T04:16:13.746Z,8.05
2023-04-18T04:18:42.285Z,7.96
2023-04-18T04:21:10.563Z,7.95
2023-04-18T04:23:46.394Z,7.95
2023-04-18T04:26:23.576Z,7.97
2023-04-18T04:29:00.585Z,8.04
2023-04-18T04:31:29.493Z,8.45
2023-04-18T04:33:57.943Z,9.01
2023-04-18T04:36:27.395Z,9.28
2023-04-18T04:38:57.077Z,9.25
2023-04-18T04:41:32.711Z,9.09
2023-04-18T04:44:01.963Z,9.19
2023-04-18T04:46:34.040Z,9.32
2023-04-18T04:49:04.900Z,9.89
2023-04-18T04:51:33.554Z,10.70
2023-04-18T04:54:01.903Z,11.00
2023-04-18T04:56:30.858Z,10.94
2023-04-18T04:58:59.287Z,10.86
2023-04-18T05:01:36.393Z,10.61
2023-04-18T05:04:05.210Z,10.87
2023-04-18T05:06:33.779Z,10.77
2023-04-18T05:09:01.927Z,10.66
2023-04-18T05:11:30.315Z,10.65
2023-04-18T05:13:59.204Z,10.62
2023-04-18T05:16:27.453Z,10.72
2023-04-18T05:18:55.583Z,10.82
2023-04-18T05:21:26.145Z,10.70
2023-04-18T05:23:54.390Z,10.56
2023-04-18T05:26:22.802Z,10.29
2023-04-18T05:28:51.685Z,10.47
2023-04-18T05:31:19.840Z,10.77
2023-04-18T05:33:48.113Z,10.73
2023-04-18T05:36:16.451Z,10.49
2023-04-18T05:38:44.905Z,10.17
2023-04-18T05:41:13.258Z,10.00
2023-04-18T05:43:42.934Z,9.94
2023-04-18T05:46:12.741Z,10.12
2023-04-18T05:48:41.390Z,10.18
2023-04-18T05:51:11.511Z,10.27
2023-04-18T05:53:40.277Z,10.45
2023-04-18T05:56:08.588Z,10.55
2023-04-18T05:58:50.621Z,10.82
2023-04-18T06:01:19.260Z,11.08
2023-04-18T06:03:47.788Z,10.99
2023-04-18T06:06:16.430Z,11.35
2023-04-18T06:08:44.640Z,11.73
2023-04-18T06:11:15.100Z,12.28
2023-04-18T06:13:43.277Z,12.85
2023-04-18T06:16:12.179Z,13.58
2023-04-18T06:18:40.477Z,14.16
2023-04-18T06:21:08.641Z,14.09
2023-04-18T06:23:38.732Z,14.38
2023-04-18T06:26:07.464Z,14.22
2023-04-18T06:28:35.997Z,14.40
2023-04-18T06:31:04.267Z,14.42
2023-04-18T06:33:33.819Z,14.22
2023-04-18T06:36:01.956Z,14.43
2023-04-18T06:38:33.655Z,14.39
2023-04-18T06:41:01.939Z,14.20
2023-04-18T06:43:30.220Z,14.11
2023-04-18T06:45:59.339Z,13.82
2023-04-18T06:48:27.614Z,13.40
2023-04-18T06:50:56.041Z,12.91
2023-04-18T06:53:24.316Z,12.43
2023-04-18T06:55:52.745Z,12.57
2023-04-18T06:58:21.195Z,13.55
2023-04-18T07:00:52.029Z,14.41
2023-04-18T07:03:20.607Z,15.17
2023-04-18T07:05:50.542Z,16.16
2023-04-18T07:08:18.953Z,16.40
2023-04-18T07:10:47.303Z,16.29
2023-04-18T07:13:16.340Z,16.17
2023-04-18T07:15:44.467Z,16.05
2023-04-18T07:18:16.141Z,15.92
2023-04-18T07:20:49.906Z,15.35
2023-04-18T07:23:18.039Z,14.82
2023-04-18T07:25:46.238Z,14.59
2023-04-18T07:28:14.467Z,14.95
2023-04-18T07:30:42.883Z,15.36
2023-04-18T07:33:26.832Z,15.71
2023-04-18T07:35:54.977Z,15.65
2023-04-18T07:38:23.504Z,15.66
2023-04-18T07:41:00.950Z,15.14
2023-04-18T07:43:29.280Z,15.03
2023-04-18T07:45:57.463Z,15.15
2023-04-18T07:48:26.165Z,15.37
2023-04-18T07:50:54.347Z,15.53
2023-04-18T07:53:22.775Z,15.93
2023-04-18T07:55:51.420Z,16.33
2023-04-18T07:58:20.249Z,17.07
2023-04-18T08:00:48.637Z,17.03
2023-04-18T08:03:17.093Z,16.37
2023-04-18T08:05:46.115Z,16.00
2023-04-18T08:08:14.597Z,16.34
2023-04-18T08:10:42.825Z,17.19
2023-04-18T08:13:13.412Z,17.93
2023-04-18T08:15:41.921Z,17.67
2023-04-18T08:18:10.067Z,17.75
2023-04-18T08:20:38.679Z,17.68
2023-04-18T08:23:10.274Z,17.98
2023-04-18T08:25:39.848Z,17.95
2023-04-18T08:28:09.116Z,18.20
2023-04-18T08:30:37.404Z,18.30
2023-04-18T08:33:05.522Z,17.75
2023-04-18T08:35:35.425Z,17.88
2023-04-18T08:38:03.817Z,17.66
2023-04-18T08:40:32.025Z,16.86
2023-04-18T08:43:00.231Z,16.32
2023-04-18T08:45:28.955Z,16.18
2023-04-18T08:47:59.059Z,16.31
2023-04-18T08:50:27.829Z,16.13
2023-04-18T08:52:56.189Z,15.79
2023-04-18T08:55:24.544Z,15.45
2023-04-18T08:57:56.199Z,15.38
2023-04-18T09:00:24.509Z,15.31
2023-04-18T09:02:57.619Z,15.29
2023-04-18T09:05:27.073Z,15.57
2023-04-18T09:07:56.256Z,15.59
2023-04-18T09:10:34.440Z,15.52
2023-04-18T09:13:05.985Z,15.59
2023-04-18T09:15:34.779Z,15.59
2023-04-18T09:18:03.498Z,15.43
2023-04-18T09:20:41.103Z,15.27
2023-04-18T09:23:16.457Z,15.30
2023-04-18T09:25:46.881Z,15.31
2023-04-18T09:28:30.041Z,15.25
2023-04-18T09:31:07.609Z,15.21
2023-04-18T09:33:37.279Z,15.03
2023-04-18T09:36:27.324Z,14.89
2023-04-18T09:38:57.237Z,14.84
2023-04-18T09:41:25.857Z,14.87
2023-04-18T09:44:09.718Z,14.94
2023-04-18T09:46:39.756Z,14.90
2023-04-18T09:49:10.827Z,14.79
2023-04-18T09:51:39.611Z,14.84
2023-04-18T09:54:08.082Z,14.85
2023-04-18T09:56:37.449Z,14.75
2023-04-18T09:59:09.385Z,14.68
2023-04-18T10:01:38.114Z,14.76
2023-04-18T10:04:09.812Z,14.67
2023-04-18T10:06:39.919Z,14.76
2023-04-18T10:09:08.950Z,14.75
2023-04-18T10:11:37.217Z,14.64
2023-04-18T10:14:14.951Z,14.75
2023-04-18T10:16:45.687Z,14.93
2023-04-18T10:19:28.594Z,14.82
2023-04-18T10:21:58.946Z,14.69
2023-04-18T10:24:57.075Z,14.64
2023-04-18T10:28:00.418Z,14.40
2023-04-18T10:30:41.042Z,14.26
2023-04-18T10:33:30.303Z,14.26
2023-04-18T10:36:08.913Z,14.15
2023-04-18T10:38:45.449Z,14.07
2023-04-18T10:41:27.630Z,13.92
2023-04-18T10:44:23.003Z,13.84
2023-04-18T10:46:51.856Z,13.74
2023-04-18T10:49:22.870Z,13.72
2023-04-18T10:51:58.490Z,13.80
2023-04-18T10:54:39.916Z,13.82
2023-04-18T10:57:10.223Z,13.81
2023-04-18T10:59:39.574Z,13.80
2023-04-18T11:02:30.946Z,13.75
2023-04-18T11:05:00.494Z,13.74
2023-04-18T11:07:34.579Z,13.83
2023-04-18T11:10:04.083Z,13.92
2023-04-18T11:12:34.681Z,14.03
2023-04-18T11:15:17.884Z,14.09
2023-04-18T11:17:46.001Z,14.03
2023-04-18T11:20:15.104Z,14.07
2023-04-18T11:22:46.613Z,14.22
2023-04-18T11:25:16.498Z,14.20
2023-04-18T11:27:45.670Z,14.33
2023-04-18T11:30:14.728Z,14.44
2023-04-18T11:32:44.110Z,14.51
2023-04-18T11:35:13.581Z,14.52
2023-04-18T11:37:43.403Z,14.37
2023-04-18T11:40:12.493Z,14.35
2023-04-18T11:42:41.596Z,14.43
2023-04-18T11:45:12.385Z,14.48
2023-04-18T11:47:42.935Z,14.55
2023-04-18T11:50:12.404Z,14.61
2023-04-18T11:52:41.718Z,14.62
2023-04-18T11:55:24.055Z,14.65
2023-04-18T11:57:53.446Z,14.59
2023-04-18T12:00:39.080Z,14.48
2023-04-18T12:03:15.706Z,14.55
2023-04-18T12:05:44.507Z,14.51
2023-04-18T12:08:18.557Z,14.40
2023-04-18T12:10:51.228Z,14.32
2023-04-18T12:13:24.940Z,14.39
2023-04-18T12:15:54.257Z,14.29
2023-04-18T12:18:24.895Z,14.29
2023-04-18T12:20:56.929Z,14.26
2023-04-18T12:23:37.208Z,14.21
2023-04-18T12:26:08.749Z,14.31
2023-04-18T12:28:37.844Z,14.34
2023-04-18T12:31:07.606Z,14.35
2023-04-18T12:33:38.437Z,14.46
2023-04-18T12:36:08.727Z,14.48
2023-04-18T12:38:37.423Z,14.54
2023-04-18T12:41:06.512Z,14.50
2023-04-18T12:43:34.996Z,14.40
2023-04-18T12:46:03.486Z,14.32
2023-04-18T12:48:31.850Z,14.24
2023-04-18T12:51:00.047Z,14.23
2023-04-18T12:53:28.221Z,14.22
2023-04-18T12:55:56.610Z,14.19
2023-04-18T12:58:24.859Z,14.18
2023-04-18T13:00:53.319Z,14.10
2023-04-18T13:03:21.780Z,14.08
2023-04-18T13:05:50.163Z,14.02
2023-04-18T13:08:18.508Z,13.96
2023-04-18T13:10:47.835Z,13.91
2023-04-18T13:13:16.304Z,13.88
2023-04-18T13:15:44.515Z,13.86
2023-04-18T13:18:12.699Z,13.85
2023-04-18T13:20:41.570Z,13.89
2023-04-18T13:23:10.262Z,13.82
2023-04-18T13:25:38.951Z,13.79
2023-04-18T13:28:07.124Z,13.79
2023-04-18T13:30:36.027Z,13.85
2023-04-18T13:33:04.548Z,13.91
2023-04-18T13:35:32.891Z,13.92
2023-04-18T13:38:01.279Z,13.87
2023-04-18T13:40:29.447Z,13.85
2023-04-18T13:42:57.957Z,13.88
2023-04-18T13:45:26.290Z,13.91
2023-04-18T13:47:54.807Z,13.93
2023-04-18T13:50:23.500Z,13.92
2023-04-18T13:52:52.173Z,13.95
2023-04-18T13:55:20.306Z,13.97
2023-04-18T13:57:48.658Z,13.94
2023-04-18T14:00:17.704Z,13.92
2023-04-18T14:02:45.999Z,13.93
2023-04-18T14:05:14.740Z,13.90
2023-04-18T14:07:43.305Z,13.86
2023-04-18T14:10:11.769Z,13.83
2023-04-18T14:12:40.588Z,13.81
2023-04-18T14:15:09.579Z,13.80
2023-04-18T14:17:37.904Z,13.73
2023-04-18T14:20:07.969Z,13.72
2023-04-18T14:22:36.088Z,13.74
2023-04-18T14:25:04.813Z,13.70
2023-04-18T14:27:33.749Z,13.63
2023-04-18T14:30:02.161Z,13.60
2023-04-18T14:32:30.849Z,13.55
2023-04-18T14:34:59.409Z,13.55
2023-04-18T14:37:27.902Z,13.47
2023-04-18T14:39:56.286Z,13.46
2023-04-18T14:42:24.446Z,13.50
2023-04-18T14:44:52.538Z,13.44
2023-04-18T14:47:21.014Z,13.41
2023-04-18T14:49:50.402Z,13.39
2023-04-18T14:52:18.811Z,13.39
2023-04-18T14:54:47.105Z,13.37
2023-04-18T14:57:15.546Z,13.32
2023-04-18T14:59:43.771Z,13.26
2023-04-18T15:02:12.068Z,13.28
2023-04-18T15:04:40.642Z,13.26
2023-04-18T15:07:08.901Z,13.26
2023-04-18T15:09:37.758Z,13.23
2023-04-18T15:12:06.648Z,13.20
2023-04-18T15:14:35.993Z,13.17
2023-04-18T15:17:05.606Z,13.15
2023-04-18T15:19:34.597Z,13.11
2023-04-18T15:22:03.237Z,13.06
2023-04-18T15:24:31.477Z,13.02
2023-04-18T15:27:00.263Z,13.01
2023-04-18T15:29:29.280Z,12.97
2023-04-18T15:31:57.539Z,12.93
2023-04-18T15:34:26.455Z,12.91
2023-04-18T15:36:54.678Z,12.89
2023-04-18T15:39:23.753Z,12.87
2023-04-18T15:41:55.185Z,12.85
2023-04-18T15:44:23.384Z,12.82
2023-04-18T15:46:51.855Z,12.81
2023-04-18T15:49:20.487Z,12.75
2023-04-18T15:51:49.013Z,12.73
2023-04-18T15:54:17.269Z,12.74
2023-04-18T15:56:45.778Z,12.73
2023-04-18T15:59:13.963Z,12.70
2023-04-18T16:01:45.248Z,12.68
2023-04-18T16:04:14.882Z,12.66
2023-04-18T16:06:43.398Z,12.65
2023-04-18T16:09:11.683Z,12.64
2023-04-18T16:11:39.962Z,12.62
2023-04-18T16:14:08.192Z,12.63
2023-04-18T16:16:36.346Z,12.60
2023-04-18T16:19:05.579Z,12.58
2023-04-18T16:21:33.979Z,12.55
2023-04-18T16:24:02.410Z,12.54
2023-04-18T16:26:30.932Z,12.53
2023-04-18T16:28:59.252Z,12.50
2023-04-18T16:31:27.518Z,12.47
2023-04-18T16:33:56.191Z,12.45
2023-04-18T16:36:24.513Z,12.42
2023-04-18T16:38:52.756Z,12.40
2023-04-18T16:41:20.985Z,12.37
2023-04-18T16:43:49.255Z,12.33
2023-04-18T16:46:18.044Z,12.29
2023-04-18T16:48:46.760Z,12.26
2023-04-18T16:51:14.951Z,12.23
2023-04-18T16:53:44.729Z,12.19
2023-04-18T16:56:12.937Z,12.13
2023-04-18T16:58:41.293Z,12.09
2023-04-18T17:01:09.571Z,12.04
2023-04-18T17:03:38.027Z,12.02
2023-04-18T17:06:07.030Z,12.00
2023-04-18T17:08:36.056Z,11.96
2023-04-18T17:11:04.543Z,11.94
2023-04-18T17:13:32.882Z,11.91
2023-04-18T17:16:01.334Z,11.88
2023-04-18T17:18:29.787Z,11.86
2023-04-18T17:20:58.275Z,11.83
2023-04-18T17:23:26.592Z,11.80
2023-04-18T17:25:54.760Z,11.78
2023-04-18T17:28:23.864Z,11.77
2023-04-18T17:30:52.237Z,11.77
2023-04-18T17:33:21.226Z,11.75
2023-04-18T17:35:50.487Z,11.75
2023-04-18T17:38:18.866Z,11.74
2023-04-18T17:40:47.088Z,11.72
2023-04-18T17:43:15.260Z,11.72
2023-04-18T17:45:44.220Z,11.71
2023-04-18T17:48:12.942Z,11.69
2023-04-18T17:50:41.379Z,11.68
2023-04-18T17:53:09.638Z,11.66
2023-04-18T17:55:39.738Z,11.66
2023-04-18T17:58:08.011Z,11.65
2023-04-18T18:00:36.803Z,11.64
2023-04-18T18:03:05.323Z,11.63
2023-04-18T18:05:35.677Z,11.61
2023-04-18T18:08:04.222Z,11.59
2023-04-18T18:10:33.597Z,11.57
2023-04-18T18:13:02.168Z,11.55
2023-04-18T18:15:31.226Z,11.54
2023-04-18T18:17:59.816Z,11.54
2023-04-18T18:20:28.167Z,11.54
2023-04-18T18:22:59.946Z,11.56
2023-04-18T18:25:28.775Z,11.57
2023-04-18T18:27:57.217Z,11.57
2023-04-18T18:30:25.523Z,11.58
2023-04-18T18:32:54.526Z,11.57
2023-04-18T18:35:22.763Z,11.56
2023-04-18T18:37:51.352Z,11.55
2023-04-18T18:40:19.737Z,11.53
2023-04-18T18:42:51.450Z,11.50
2023-04-18T18:45:21.303Z,11.48
2023-04-18T18:47:49.552Z,11.46
2023-04-18T18:50:18.073Z,11.45
2023-04-18T18:52:46.366Z,11.44
2023-04-18T18:55:15.398Z,11.39
2023-04-18T18:57:43.635Z,11.37
2023-04-18T19:00:13.506Z,11.36
2023-04-18T19:02:42.406Z,11.36
2023-04-18T19:05:12.740Z,11.33
2023-04-18T19:07:42.519Z,11.30
2023-04-18T19:10:10.800Z,11.27
2023-04-18T19:12:38.994Z,11.24
2023-04-18T19:15:08.128Z,11.20
2023-04-18T19:17:36.793Z,11.16
2023-04-18T19:20:05.847Z,11.11
2023-04-18T19:22:34.736Z,11.07
2023-04-18T19:25:03.525Z,11.04
2023-04-18T19:27:31.727Z,11.01
2023-04-18T19:29:59.880Z,10.99
2023-04-18T19:32:28.200Z,10.94
2023-04-18T19:34:56.758Z,10.92
2023-04-18T19:37:25.139Z,10.92
2023-04-18T19:39:53.409Z,10.90
2023-04-18T19:42:21.728Z,10.89
2023-04-18T19:44:49.781Z,10.80
2023-04-18T19:47:17.956Z,10.75
2023-04-18T19:49:46.228Z,10.68
2023-04-18T19:52:14.761Z,10.66
2023-04-18T19:54:43.096Z,10.64
2023-04-18T19:57:11.924Z,10.63
2023-04-18T19:59:40.493Z,10.60
2023-04-18T20:02:09.301Z,10.55
2023-04-18T20:04:38.292Z,10.53
2023-04-18T20:07:06.684Z,10.51
2023-04-18T20:09:35.235Z,10.45
2023-04-18T20:12:03.725Z,10.44
2023-04-18T20:14:32.104Z,10.40
2023-04-18T20:17:00.315Z,10.40
2023-04-18T20:19:29.904Z,10.41
2023-04-18T20:21:58.209Z,10.39
2023-04-18T20:24:28.359Z,10.34
2023-04-18T20:26:59.014Z,10.32
2023-04-18T20:29:27.998Z,10.32
2023-04-18T20:31:56.255Z,10.31
2023-04-18T20:34:24.711Z,10.26
2023-04-18T20:36:53.185Z,10.22
2023-04-18T20:39:21.297Z,10.22
2023-04-18T20:41:50.822Z,10.20
2023-04-18T20:44:22.291Z,10.21
2023-04-18T20:46:52.059Z,10.21
2023-04-18T20:49:20.449Z,10.23
2023-04-18T20:51:48.603Z,10.19
2023-04-18T20:54:17.122Z,10.13
2023-04-18T20:56:45.576Z,10.06
2023-04-18T20:59:13.958Z,10.01
2023-04-18T21:01:42.787Z,10.00
2023-04-18T21:04:11.172Z,9.97
2023-04-18T21:06:39.612Z,9.97
2023-04-18T21:09:07.898Z,9.92
2023-04-18T21:11:36.171Z,9.90
2023-04-18T21:14:06.736Z,9.88
2023-04-18T21:16:36.059Z,9.84
2023-04-18T21:19:04.279Z,9.82
2023-04-18T21:21:34.430Z,9.82
2023-04-18T21:24:02.763Z,9.81
2023-04-18T21:26:31.031Z,9.84
2023-04-18T21:29:00.597Z,9.76
2023-04-18T21:31:29.937Z,9.69
2023-04-18T21:33:59.362Z,9.69
2023-04-18T21:36:28.292Z,9.66
2023-04-18T21:38:57.265Z,9.65
2023-04-18T21:41:26.086Z,9.67
2023-04-18T21:43:54.379Z,9.66
2023-04-18T21:46:22.800Z,9.63
2023-04-18T21:48:51.283Z,9.64
2023-04-18T21:51:19.585Z,9.64
2023-04-18T21:53:48.005Z,9.65
2023-04-18T21:56:17.025Z,9.64
2023-04-18T21:58:45.303Z,9.63
2023-04-18T22:01:13.581Z,9.60
2023-04-18T22:03:42.039Z,9.54
2023-04-18T22:06:10.629Z,9.53
2023-04-18T22:08:39.172Z,9.52
2023-04-18T22:11:09.284Z,9.54
2023-04-18T22:13:37.560Z,9.54
2023-04-18T22:16:08.406Z,9.53
2023-04-18T22:18:37.949Z,9.52
2023-04-18T22:21:06.974Z,9.50
2023-04-18T22:23:35.459Z,9.53
2023-04-18T22:26:03.737Z,9.56
2023-04-18T22:28:32.553Z,9.51
2023-04-18T22:31:01.002Z,9.50
2023-04-18T22:33:29.609Z,9.50
2023-04-18T22:35:59.324Z,9.50
2023-04-18T22:38:27.462Z,9.49
2023-04-18T22:40:55.878Z,9.51
2023-04-18T22:43:25.083Z,9.51
2023-04-18T22:45:53.180Z,9.54
2023-04-18T22:48:21.587Z,9.61
2023-04-18T22:50:50.146Z,9.67
2023-04-18T22:53:18.474Z,9.70
2023-04-18T22:55:46.852Z,9.72
2023-04-18T22:58:15.244Z,9.75
2023-04-18T23:00:43.655Z,9.76
2023-04-18T23:03:12.088Z,9.78
2023-04-18T23:05:41.267Z,9.75
2023-04-18T23:08:09.527Z,9.70
2023-04-18T23:10:38.420Z,9.74
2023-04-18T23:13:07.625Z,9.78
2023-04-18T23:15:35.805Z,9.80
2023-04-18T23:18:04.378Z,9.80
2023-04-18T23:20:32.983Z,9.82
2023-04-18T23:23:01.182Z,9.83
2023-04-18T23:25:33.349Z,9.80
2023-04-18T23:28:01.551Z,9.81
2023-04-18T23:30:30.210Z,9.84
2023-04-18T23:32:58.511Z,9.85
2023-04-18T23:35:26.760Z,9.85
2023-04-18T23:37:55.045Z,9.87
2023-04-18T23:40:23.339Z,9.89
2023-04-18T23:42:54.521Z,9.90
2023-04-18T23:45:24.535Z,9.94
2023-04-18T23:47:52.873Z,9.97
2023-04-18T23:50:21.266Z,9.98
2023-04-18T23:52:49.431Z,9.98
2023-04-18T23:55:17.503Z,9.98
2023-04-18T23:57:45.690Z,9.97
