createdAt,value
2022-11-29T00:01:42.777Z,101059.78
2022-11-29T00:04:11.876Z,101059.88
2022-11-29T00:06:40.341Z,101064.03
2022-11-29T00:09:11.714Z,100926.38
2022-11-29T00:12:01.101Z,101056.38
2022-11-29T00:14:30.956Z,101048.72
2022-11-29T00:17:02.631Z,101046.28
2022-11-29T00:19:32.040Z,101042.91
2022-11-29T00:22:00.478Z,101040.69
2022-11-29T00:24:28.787Z,101038.38
2022-11-29T00:26:56.950Z,101024.25
2022-11-29T00:29:25.299Z,100988.00
2022-11-29T00:31:54.991Z,101020.53
2022-11-29T00:34:23.278Z,101024.34
2022-11-29T00:36:51.503Z,101025.31
2022-11-29T00:39:19.825Z,101023.63
2022-11-29T00:41:48.143Z,101023.94
2022-11-29T00:44:20.116Z,101029.44
2022-11-29T00:46:49.143Z,101024.69
2022-11-29T00:49:18.902Z,101021.81
2022-11-29T00:51:47.311Z,101026.69
2022-11-29T00:54:15.755Z,101027.22
2022-11-29T00:56:44.155Z,101023.50
2022-11-29T00:59:12.417Z,101034.41
2022-11-29T01:01:40.915Z,100998.56
2022-11-29T01:04:09.494Z,101023.19
2022-11-29T01:06:39.371Z,101026.88
2022-11-29T01:09:07.738Z,101028.03
2022-11-29T01:11:36.496Z,101029.09
2022-11-29T01:14:05.355Z,101025.81
2022-11-29T01:16:35.389Z,101024.72
2022-11-29T01:19:04.046Z,101025.91
2022-11-29T01:21:32.441Z,101007.03
2022-11-29T01:24:02.628Z,101022.09
2022-11-29T01:26:32.308Z,101021.22
2022-11-29T01:29:00.600Z,101026.53
2022-11-29T01:31:31.504Z,101026.44
2022-11-29T01:34:02.101Z,101021.03
2022-11-29T01:36:30.661Z,100998.34
2022-11-29T01:39:01.929Z,101021.22
2022-11-29T01:41:32.926Z,101020.72
2022-11-29T01:44:05.899Z,101020.06
2022-11-29T01:46:38.640Z,101018.69
2022-11-29T01:49:20.384Z,101020.66
2022-11-29T01:51:51.664Z,101024.66
2022-11-29T01:54:22.247Z,101028.44
2022-11-29T01:56:53.145Z,101016.28
2022-11-29T01:59:24.794Z,101020.94
2022-11-29T02:01:54.244Z,101024.72
2022-11-29T02:04:22.705Z,100995.13
2022-11-29T02:06:51.011Z,101025.88
2022-11-29T02:09:21.940Z,101024.47
2022-11-29T02:12:06.491Z,101021.69
2022-11-29T02:14:49.628Z,100999.13
2022-11-29T02:17:30.676Z,101020.00
2022-11-29T02:20:33.846Z,101026.34
2022-11-29T02:23:18.321Z,101029.19
2022-11-29T02:26:01.233Z,101028.44
2022-11-29T02:29:05.282Z,101031.94
2022-11-29T02:32:07.010Z,101024.84
2022-11-29T02:34:55.230Z,101029.19
2022-11-29T02:37:51.872Z,101040.19
2022-11-29T02:40:36.299Z,101036.78
2022-11-29T02:43:19.438Z,101039.53
2022-11-29T02:45:59.709Z,101031.50
2022-11-29T02:48:45.963Z,101035.28
2022-11-29T02:51:23.250Z,101038.88
2022-11-29T02:53:58.462Z,101036.41
2022-11-29T02:56:33.344Z,101000.19
2022-11-29T02:59:07.622Z,101026.59
2022-11-29T03:01:43.086Z,101036.63
2022-11-29T03:04:18.297Z,101031.53
2022-11-29T03:06:57.018Z,101037.88
2022-11-29T03:09:34.349Z,100981.41
2022-11-29T03:12:10.861Z,101027.94
2022-11-29T03:14:50.477Z,101044.75
2022-11-29T03:17:30.997Z,101030.88
2022-11-29T03:20:13.782Z,101014.06
2022-11-29T03:22:53.416Z,101048.53
2022-11-29T03:25:27.918Z,101049.38
2022-11-29T03:28:04.383Z,101052.69
2022-11-29T03:30:35.815Z,101008.69
2022-11-29T03:33:11.189Z,101039.28
2022-11-29T03:35:46.536Z,101011.72
2022-11-29T03:38:22.516Z,101039.47
2022-11-29T03:40:57.650Z,101036.44
2022-11-29T03:43:33.825Z,101044.38
2022-11-29T03:46:06.352Z,101038.34
2022-11-29T03:48:38.944Z,101038.81
2022-11-29T03:51:12.594Z,101039.94
2022-11-29T03:53:49.307Z,101040.78
2022-11-29T03:56:29.783Z,101041.81
2022-11-29T03:59:11.139Z,101045.53
2022-11-29T04:01:58.292Z,101042.28
2022-11-29T04:04:52.604Z,101046.56
2022-11-29T04:07:42.095Z,101047.41
2022-11-29T04:10:21.115Z,101016.78
2022-11-29T04:13:26.704Z,101046.16
2022-11-29T04:16:26.737Z,101054.94
2022-11-29T04:19:40.678Z,101065.00
2022-11-29T04:22:31.408Z,101065.19
2022-11-29T04:25:47.156Z,101071.91
2022-11-29T04:28:56.468Z,101070.22
2022-11-29T04:31:39.200Z,101072.66
2022-11-29T04:34:24.636Z,101058.22
2022-11-29T04:37:33.538Z,101067.09
2022-11-29T04:40:32.557Z,101066.91
2022-11-29T04:43:22.708Z,101070.31
2022-11-29T04:46:15.043Z,101068.59
2022-11-29T04:49:03.231Z,101071.56
2022-11-29T04:51:46.737Z,101070.47
2022-11-29T04:54:26.078Z,101074.16
2022-11-29T04:57:00.381Z,101035.63
2022-11-29T04:59:37.741Z,101066.22
2022-11-29T05:02:14.654Z,101074.81
2022-11-29T05:04:52.058Z,101078.31
2022-11-29T05:07:30.725Z,101085.31
2022-11-29T05:10:12.559Z,101074.81
2022-11-29T05:12:49.685Z,101082.38
2022-11-29T05:15:37.234Z,101090.50
2022-11-29T05:18:17.854Z,101085.31
2022-11-29T05:20:54.198Z,101090.31
2022-11-29T05:23:34.733Z,101081.91
2022-11-29T05:26:10.347Z,101052.25
2022-11-29T05:28:50.042Z,101089.84
2022-11-29T05:31:30.195Z,101092.69
2022-11-29T05:34:34.511Z,101087.84
2022-11-29T05:37:15.552Z,101093.06
2022-11-29T05:39:58.562Z,101064.97
2022-11-29T05:42:57.737Z,101087.00
2022-11-29T05:45:30.780Z,101093.22
2022-11-29T05:48:06.643Z,101095.69
2022-11-29T05:50:41.558Z,101097.13
2022-11-29T05:53:22.386Z,101095.88
2022-11-29T05:56:00.587Z,101096.56
2022-11-29T05:58:36.092Z,101089.13
2022-11-29T06:01:15.859Z,101087.78
2022-11-29T06:03:53.048Z,101091.44
2022-11-29T06:06:32.564Z,101092.47
2022-11-29T06:09:09.852Z,101096.06
2022-11-29T06:11:43.461Z,100974.66
2022-11-29T06:14:25.282Z,101092.19
2022-11-29T06:17:11.954Z,100962.09
2022-11-29T06:19:57.864Z,101091.16
2022-11-29T06:22:53.656Z,101095.44
2022-11-29T06:25:37.390Z,101074.81
2022-11-29T06:28:23.709Z,101101.25
2022-11-29T06:31:02.228Z,101098.63
2022-11-29T06:33:40.537Z,101049.78
2022-11-29T06:36:18.662Z,101093.75
2022-11-29T06:38:48.996Z,101089.88
2022-11-29T06:41:21.336Z,101093.09
2022-11-29T06:43:51.449Z,101094.41
2022-11-29T06:46:28.330Z,101083.56
2022-11-29T06:49:04.102Z,101094.63
2022-11-29T06:51:41.238Z,101094.34
2022-11-29T06:54:24.893Z,101100.31
2022-11-29T06:57:01.411Z,101098.22
2022-11-29T06:59:39.527Z,101066.56
2022-11-29T07:02:33.010Z,101098.00
2022-11-29T07:05:12.435Z,101098.00
2022-11-29T07:07:42.523Z,101043.44
2022-11-29T07:10:18.365Z,101098.41
2022-11-29T07:12:47.962Z,101089.44
2022-11-29T07:15:18.405Z,101096.31
2022-11-29T07:17:58.296Z,101096.03
2022-11-29T07:20:36.516Z,101090.56
2022-11-29T07:23:14.599Z,101100.66
2022-11-29T07:25:54.463Z,101097.44
2022-11-29T07:28:36.011Z,101102.16
2022-11-29T07:31:12.521Z,101098.03
2022-11-29T07:33:50.291Z,101099.25
2022-11-29T07:36:26.848Z,101098.69
2022-11-29T07:39:05.190Z,101103.38
2022-11-29T07:41:44.892Z,101107.97
2022-11-29T07:44:25.029Z,101105.50
2022-11-29T07:46:53.434Z,101102.38
2022-11-29T07:49:21.683Z,101106.38
2022-11-29T07:51:50.404Z,101104.66
2022-11-29T07:54:21.073Z,101012.03
2022-11-29T07:56:50.837Z,101091.19
2022-11-29T07:59:19.034Z,101105.50
2022-11-29T08:01:47.388Z,101109.19
2022-11-29T08:04:15.601Z,101112.97
2022-11-29T08:06:43.947Z,101110.94
2022-11-29T08:09:12.171Z,101113.38
2022-11-29T08:11:41.028Z,101112.47
2022-11-29T08:14:10.682Z,101111.34
2022-11-29T08:16:39.109Z,101110.72
2022-11-29T08:19:07.503Z,101114.28
2022-11-29T08:21:35.877Z,101109.38
2022-11-29T08:24:04.250Z,101107.19
2022-11-29T08:26:32.456Z,101107.31
2022-11-29T08:29:00.816Z,101101.06
2022-11-29T08:31:30.649Z,101100.38
2022-11-29T08:33:59.072Z,101105.25
2022-11-29T08:36:27.457Z,101103.94
2022-11-29T08:39:03.410Z,101105.00
2022-11-29T08:41:34.275Z,101101.59
2022-11-29T08:44:02.713Z,101110.63
2022-11-29T08:46:47.539Z,101110.78
2022-11-29T08:49:15.960Z,101110.63
2022-11-29T08:51:44.245Z,101103.91
2022-11-29T08:54:11.665Z,101100.16
2022-11-29T08:59:28.176Z,101108.66
2022-11-29T09:01:58.991Z,101106.81
2022-11-29T09:04:27.363Z,101100.75
2022-11-29T09:06:55.661Z,101104.41
2022-11-29T09:09:24.000Z,101100.75
2022-11-29T09:11:52.160Z,101114.47
2022-11-29T09:14:22.480Z,101104.13
2022-11-29T09:16:50.800Z,101107.53
2022-11-29T09:19:20.584Z,101099.81
2022-11-29T09:21:48.874Z,101104.50
2022-11-29T09:24:17.096Z,101105.94
2022-11-29T09:26:48.351Z,101111.03
2022-11-29T09:29:17.876Z,101101.19
2022-11-29T09:31:46.211Z,101098.66
2022-11-29T09:34:15.022Z,101100.09
2022-11-29T09:36:45.398Z,101097.88
2022-11-29T09:39:14.111Z,101103.75
2022-11-29T09:42:01.748Z,101071.22
2022-11-29T09:44:40.743Z,101099.44
2022-11-29T09:47:24.747Z,101097.22
2022-11-29T09:50:02.498Z,101101.47
2022-11-29T09:52:45.090Z,101089.56
2022-11-29T09:55:32.429Z,101098.13
2022-11-29T09:58:03.950Z,101099.25
2022-11-29T10:00:36.668Z,101102.75
2022-11-29T10:03:15.372Z,101097.84
2022-11-29T10:05:47.654Z,101097.16
2022-11-29T10:08:25.246Z,101086.53
2022-11-29T10:10:58.473Z,101089.63
2022-11-29T10:13:29.873Z,101083.00
2022-11-29T10:16:02.872Z,101086.84
2022-11-29T10:18:38.511Z,101086.28
2022-11-29T10:21:14.593Z,101083.34
2022-11-29T10:23:49.417Z,101073.22
2022-11-29T10:26:18.296Z,101076.75
2022-11-29T10:28:48.734Z,101070.28
2022-11-29T10:31:27.032Z,101050.56
2022-11-29T10:33:56.180Z,101063.53
2022-11-29T10:36:30.178Z,101063.41
2022-11-29T10:39:05.922Z,101068.88
2022-11-29T10:41:36.435Z,101061.00
2022-11-29T10:44:04.860Z,101070.31
2022-11-29T10:46:35.997Z,101058.63
2022-11-29T10:49:06.256Z,101051.31
2022-11-29T10:51:35.119Z,101050.59
2022-11-29T10:54:19.740Z,101047.66
2022-11-29T10:56:49.285Z,101048.06
2022-11-29T10:59:22.470Z,101046.09
2022-11-29T11:01:51.996Z,101043.44
2022-11-29T11:04:28.894Z,101038.94
2022-11-29T11:07:01.231Z,101032.59
2022-11-29T11:09:35.695Z,101027.94
2022-11-29T11:12:07.057Z,101005.84
2022-11-29T11:14:38.778Z,101023.16
2022-11-29T11:17:22.547Z,101014.28
2022-11-29T11:19:58.144Z,101004.16
2022-11-29T11:22:28.164Z,101019.19
2022-11-29T11:25:03.064Z,101010.75
2022-11-29T11:27:34.060Z,101004.81
2022-11-29T11:30:03.618Z,101003.00
2022-11-29T11:32:32.058Z,101003.56
2022-11-29T11:35:02.426Z,101001.59
2022-11-29T11:37:32.856Z,101001.97
2022-11-29T11:40:27.377Z,101000.69
2022-11-29T11:42:58.951Z,101000.56
2022-11-29T11:45:32.533Z,100996.47
2022-11-29T11:48:04.728Z,100996.88
2022-11-29T11:50:35.771Z,101001.94
2022-11-29T11:53:06.835Z,100998.28
2022-11-29T11:55:40.587Z,100999.13
2022-11-29T11:58:18.373Z,100999.69
2022-11-29T12:01:05.897Z,100966.94
2022-11-29T12:03:41.163Z,100995.06
2022-11-29T12:06:24.783Z,100921.22
2022-11-29T12:08:57.329Z,100968.44
2022-11-29T12:11:28.357Z,100987.84
2022-11-29T12:14:00.394Z,100991.59
2022-11-29T12:16:35.448Z,100986.66
2022-11-29T12:19:13.309Z,100979.19
2022-11-29T12:21:45.935Z,100985.78
2022-11-29T12:24:22.875Z,100985.50
2022-11-29T12:26:58.011Z,100974.78
2022-11-29T12:29:30.657Z,100977.19
2022-11-29T12:32:13.083Z,100987.88
2022-11-29T12:34:54.832Z,100982.38
2022-11-29T12:37:31.765Z,100971.53
2022-11-29T12:40:06.511Z,100976.03
2022-11-29T12:42:48.387Z,100971.13
2022-11-29T12:45:31.097Z,100968.72
2022-11-29T12:48:10.345Z,100949.88
2022-11-29T12:50:51.280Z,100964.78
2022-11-29T12:53:31.179Z,100965.03
2022-11-29T12:56:13.656Z,100958.50
2022-11-29T12:58:54.748Z,100954.97
2022-11-29T13:01:31.164Z,100940.81
2022-11-29T13:04:07.472Z,100962.13
2022-11-29T13:06:43.370Z,100960.16
2022-11-29T13:09:51.601Z,100964.06
2022-11-29T13:12:28.130Z,100964.06
2022-11-29T13:15:02.966Z,100965.16
2022-11-29T13:17:40.019Z,100970.09
2022-11-29T13:20:24.616Z,100959.91
2022-11-29T13:23:00.489Z,100964.56
2022-11-29T13:25:31.572Z,100956.69
2022-11-29T13:28:02.949Z,100954.00
2022-11-29T13:30:34.781Z,100956.81
2022-11-29T13:33:14.599Z,100951.59
2022-11-29T13:35:48.700Z,100924.63
2022-11-29T13:38:23.984Z,100949.75
2022-11-29T13:40:59.412Z,100950.22
2022-11-29T13:43:36.566Z,100949.38
2022-11-29T13:46:21.141Z,100946.16
2022-11-29T13:48:52.612Z,100950.56
2022-11-29T13:51:32.998Z,100961.13
2022-11-29T13:54:03.705Z,100960.44
2022-11-29T13:56:43.230Z,100956.63
2022-11-29T13:59:19.612Z,100951.16
2022-11-29T14:01:53.853Z,100963.84
2022-11-29T14:04:29.609Z,100966.16
2022-11-29T14:07:07.365Z,100963.53
2022-11-29T14:09:42.257Z,100964.81
2022-11-29T14:12:27.455Z,100962.28
2022-11-29T14:15:00.817Z,100962.41
2022-11-29T14:17:56.330Z,100960.88
2022-11-29T14:20:58.557Z,100961.47
2022-11-29T14:23:36.364Z,100961.06
2022-11-29T14:26:29.952Z,100965.16
2022-11-29T14:29:01.747Z,100964.91
2022-11-29T14:31:54.594Z,100967.16
2022-11-29T14:34:39.466Z,100957.06
2022-11-29T14:37:32.952Z,100966.22
2022-11-29T14:40:05.462Z,100965.25
2022-11-29T14:42:33.749Z,100964.94
2022-11-29T14:45:04.930Z,100966.47
2022-11-29T14:47:37.205Z,100963.50
2022-11-29T14:50:10.600Z,100974.22
2022-11-29T14:52:41.077Z,100964.50
2022-11-29T14:55:31.021Z,100967.16
2022-11-29T14:58:21.862Z,100959.44
2022-11-29T15:01:09.965Z,100973.13
2022-11-29T15:03:46.211Z,100966.09
2022-11-29T15:06:26.313Z,100966.94
2022-11-29T15:09:04.735Z,100975.81
2022-11-29T15:11:51.698Z,100970.72
2022-11-29T15:14:27.985Z,100971.31
2022-11-29T15:17:10.996Z,100976.38
2022-11-29T15:20:06.409Z,100972.56
2022-11-29T15:22:48.069Z,100974.31
2022-11-29T15:25:21.243Z,100968.38
2022-11-29T15:27:54.615Z,100976.41
2022-11-29T15:30:30.661Z,100979.38
2022-11-29T15:33:00.715Z,100982.47
2022-11-29T15:35:29.708Z,100976.28
2022-11-29T15:37:59.279Z,100984.44
2022-11-29T15:40:35.122Z,100983.72
2022-11-29T15:43:15.625Z,100991.19
2022-11-29T15:45:48.285Z,100984.28
2022-11-29T15:48:22.638Z,100982.00
2022-11-29T15:50:57.570Z,100987.06
2022-11-29T15:53:32.843Z,100969.91
2022-11-29T15:56:03.415Z,100986.91
2022-11-29T15:58:34.752Z,100984.25
2022-11-29T16:01:17.581Z,100992.53
2022-11-29T16:03:47.633Z,100990.41
2022-11-29T16:06:25.585Z,100992.94
2022-11-29T16:08:55.501Z,100987.00
2022-11-29T16:11:27.772Z,100949.59
2022-11-29T16:14:18.493Z,100999.97
2022-11-29T16:16:50.167Z,101001.88
2022-11-29T16:19:27.129Z,101001.00
2022-11-29T16:22:04.579Z,100976.13
2022-11-29T16:24:35.652Z,101000.00
2022-11-29T16:27:04.635Z,101010.47
2022-11-29T16:29:37.125Z,100982.06
2022-11-29T16:32:23.827Z,100996.72
2022-11-29T16:34:52.514Z,101004.50
2022-11-29T16:37:23.886Z,101003.06
2022-11-29T16:39:56.476Z,101004.44
2022-11-29T16:42:26.449Z,101003.28
2022-11-29T16:45:27.615Z,101010.81
2022-11-29T16:47:58.853Z,101011.69
2022-11-29T16:50:28.525Z,101019.78
2022-11-29T16:52:57.404Z,101015.44
2022-11-29T16:55:25.933Z,101019.84
2022-11-29T16:57:54.094Z,101030.88
2022-11-29T17:00:32.704Z,101000.06
2022-11-29T17:03:02.413Z,101030.28
2022-11-29T17:05:31.679Z,101035.66
2022-11-29T17:07:59.984Z,101035.53
2022-11-29T17:10:28.963Z,101016.06
2022-11-29T17:12:57.350Z,101048.50
2022-11-29T17:15:25.618Z,101045.25
2022-11-29T17:17:54.537Z,101045.94
2022-11-29T17:20:24.135Z,101050.19
2022-11-29T17:22:52.381Z,101052.72
2022-11-29T17:25:20.622Z,101052.34
2022-11-29T17:27:48.989Z,101047.59
2022-11-29T17:30:17.482Z,101048.94
2022-11-29T17:32:45.692Z,101055.59
2022-11-29T17:35:13.909Z,101060.41
2022-11-29T17:37:43.520Z,101066.16
2022-11-29T17:40:14.850Z,101062.53
2022-11-29T17:42:43.037Z,101070.50
2022-11-29T17:45:12.101Z,101073.72
2022-11-29T17:47:40.361Z,101076.03
2022-11-29T17:50:09.259Z,101074.09
2022-11-29T17:52:39.265Z,101077.22
2022-11-29T17:55:09.773Z,101071.69
2022-11-29T17:57:38.039Z,101077.63
2022-11-29T18:00:08.997Z,101078.34
2022-11-29T18:02:37.304Z,101085.22
2022-11-29T18:05:06.025Z,101085.00
2022-11-29T18:07:34.942Z,101071.81
2022-11-29T18:10:03.112Z,101070.00
2022-11-29T18:12:33.837Z,101054.66
2022-11-29T18:15:02.055Z,101069.53
2022-11-29T18:17:30.655Z,101070.59
2022-11-29T18:19:58.885Z,101082.44
2022-11-29T18:22:27.134Z,101091.38
2022-11-29T18:25:09.988Z,101091.47
2022-11-29T18:27:45.097Z,101100.75
2022-11-29T18:30:13.802Z,101096.34
2022-11-29T18:32:42.094Z,101103.00
2022-11-29T18:35:11.902Z,101098.88
2022-11-29T18:38:13.468Z,101099.72
2022-11-29T18:40:29.357Z,101105.91
2022-11-29T18:42:58.998Z,101097.91
2022-11-29T18:45:27.224Z,101103.00
2022-11-29T18:47:55.506Z,101105.91
2022-11-29T18:50:23.786Z,101105.38
2022-11-29T18:52:54.425Z,101099.34
2022-11-29T18:55:23.780Z,101107.50
2022-11-29T18:57:53.174Z,101103.03
2022-11-29T19:00:23.241Z,101103.56
2022-11-29T19:02:51.593Z,101102.50
2022-11-29T19:05:19.898Z,101108.06
2022-11-29T19:07:48.171Z,101110.47
2022-11-29T19:10:16.575Z,101111.22
2022-11-29T19:12:44.822Z,101117.16
2022-11-29T19:15:13.067Z,101115.47
2022-11-29T19:17:43.462Z,101112.69
2022-11-29T19:20:13.256Z,101113.41
2022-11-29T19:22:41.560Z,101111.72
2022-11-29T19:25:10.335Z,101118.84
2022-11-29T19:27:40.073Z,101113.03
2022-11-29T19:30:09.820Z,101115.81
2022-11-29T19:32:56.673Z,101114.94
2022-11-29T19:36:02.673Z,101111.78
2022-11-29T19:38:35.659Z,101111.97
2022-11-29T19:41:09.520Z,101117.94
2022-11-29T19:43:38.322Z,101118.25
2022-11-29T19:46:10.591Z,101100.06
2022-11-29T19:48:39.381Z,101118.13
2022-11-29T19:51:10.054Z,101115.91
2022-11-29T19:53:39.054Z,101120.72
2022-11-29T19:56:08.838Z,101110.97
2022-11-29T19:58:37.463Z,101111.78
2022-11-29T20:01:06.799Z,101112.34
2022-11-29T20:03:35.628Z,101108.94
2022-11-29T20:06:04.146Z,101104.72
2022-11-29T20:08:34.528Z,101107.69
2022-11-29T20:11:08.167Z,101105.50
2022-11-29T20:13:36.751Z,101091.84
2022-11-29T20:16:06.766Z,101101.63
2022-11-29T20:18:35.586Z,101104.00
2022-11-29T20:21:06.065Z,100998.25
2022-11-29T20:23:36.485Z,101109.09
2022-11-29T20:26:05.960Z,101094.22
2022-11-29T20:28:35.498Z,101104.22
2022-11-29T20:31:06.466Z,101102.53
2022-11-29T20:33:35.256Z,101102.31
2022-11-29T20:36:14.712Z,101104.53
2022-11-29T20:38:51.699Z,101105.06
2022-11-29T20:41:24.958Z,101107.25
2022-11-29T20:43:57.453Z,101093.75
2022-11-29T20:46:26.909Z,101104.06
2022-11-29T20:48:56.019Z,101089.75
2022-11-29T20:51:28.649Z,101096.72
2022-11-29T20:53:58.918Z,101100.00
2022-11-29T20:56:29.218Z,101095.31
2022-11-29T20:58:57.485Z,101097.97
2022-11-29T21:01:25.796Z,101100.53
2022-11-29T21:03:54.314Z,101087.25
2022-11-29T21:06:22.899Z,101097.03
2022-11-29T21:08:51.332Z,101097.75
2022-11-29T21:11:21.694Z,101100.09
2022-11-29T21:13:50.588Z,101092.22
2022-11-29T21:16:19.332Z,101099.34
2022-11-29T21:18:49.904Z,101105.09
2022-11-29T21:21:25.812Z,101105.66
2022-11-29T21:24:02.210Z,101116.47
2022-11-29T21:26:41.345Z,101121.53
2022-11-29T21:29:17.022Z,101126.09
2022-11-29T21:31:45.991Z,101125.66
2022-11-29T21:34:15.094Z,101127.69
2022-11-29T21:36:44.818Z,101128.13
2022-11-29T21:39:16.380Z,101132.50
2022-11-29T21:41:46.621Z,101127.81
2022-11-29T21:44:14.848Z,101118.47
2022-11-29T21:46:43.122Z,101119.75
2022-11-29T21:49:11.418Z,101124.75
2022-11-29T21:51:39.675Z,101120.81
2022-11-29T21:54:08.024Z,101112.84
2022-11-29T21:56:36.285Z,101111.25
2022-11-29T21:59:05.874Z,101115.28
2022-11-29T22:01:35.331Z,101124.41
2022-11-29T22:04:04.264Z,101118.69
2022-11-29T22:06:32.727Z,101116.13
2022-11-29T22:09:01.514Z,101112.72
2022-11-29T22:11:34.404Z,101118.44
2022-11-29T22:14:15.777Z,101109.75
2022-11-29T22:16:45.404Z,101106.66
2022-11-29T22:19:16.651Z,101100.84
2022-11-29T22:21:46.707Z,101107.19
2022-11-29T22:24:16.854Z,101100.69
2022-11-29T22:26:45.174Z,101108.09
2022-11-29T22:29:15.937Z,101106.88
2022-11-29T22:31:47.084Z,101109.22
2022-11-29T22:34:15.781Z,101104.31
2022-11-29T22:36:44.133Z,101106.66
2022-11-29T22:39:13.001Z,101100.94
2022-11-29T22:41:42.130Z,101091.13
2022-11-29T22:44:10.939Z,101104.28
2022-11-29T22:46:41.686Z,101106.81
2022-11-29T22:49:10.670Z,101111.94
2022-11-29T22:51:39.587Z,101109.81
2022-11-29T22:54:09.223Z,101117.19
2022-11-29T22:56:39.552Z,101122.00
2022-11-29T22:59:08.382Z,101114.16
2022-11-29T23:01:41.016Z,101120.31
2022-11-29T23:04:11.188Z,101109.06
2022-11-29T23:06:41.392Z,101095.25
2022-11-29T23:09:12.138Z,101106.13
2022-11-29T23:11:40.755Z,101105.09
2022-11-29T23:14:09.038Z,101108.59
2022-11-29T23:16:37.398Z,101098.94
2022-11-29T23:19:07.056Z,101105.09
2022-11-29T23:21:37.905Z,101111.59
2022-11-29T23:24:07.111Z,101111.59
2022-11-29T23:26:39.086Z,101118.41
2022-11-29T23:29:09.210Z,101121.06
2022-11-29T23:31:37.501Z,101121.06
2022-11-29T23:34:07.201Z,101121.81
2022-11-29T23:36:35.837Z,101113.31
2022-11-29T23:39:05.917Z,101121.53
2022-11-29T23:41:34.288Z,101128.63
2022-11-29T23:44:04.230Z,101123.34
2022-11-29T23:46:32.534Z,101113.03
2022-11-29T23:49:00.758Z,101087.34
2022-11-29T23:51:30.464Z,101116.09
2022-11-29T23:53:58.785Z,101114.28
2022-11-29T23:56:26.985Z,101116.19
2022-11-29T23:58:55.241Z,101116.09
