createdAt,value
2019-05-13T00:00:55.318Z,4.93
2019-05-13T00:03:24.442Z,4.70
2019-05-13T00:05:53.841Z,4.07
2019-05-13T00:08:24.928Z,3.80
2019-05-13T00:10:54.376Z,3.87
2019-05-13T00:13:23.889Z,5.43
2019-05-13T00:15:54.347Z,4.03
2019-05-13T00:18:23.976Z,3.90
2019-05-13T00:20:54.245Z,4.30
2019-05-13T00:23:23.694Z,4.40
2019-05-13T00:25:54.529Z,5.50
2019-05-13T00:28:24.138Z,4.63
2019-05-13T00:30:54.264Z,5.03
2019-05-13T00:33:24.393Z,4.40
2019-05-13T00:35:53.874Z,4.33
2019-05-13T00:38:24.623Z,5.13
2019-05-13T00:40:54.715Z,6.63
2019-05-13T00:43:24.585Z,4.20
2019-05-13T00:45:54.285Z,5.23
2019-05-13T00:48:23.592Z,4.57
2019-05-13T00:50:54.501Z,4.87
2019-05-13T00:53:24.015Z,5.33
2019-05-13T00:55:53.717Z,4.90
2019-05-13T00:58:24.225Z,4.80
2019-05-13T01:00:54.677Z,4.83
2019-05-13T01:03:27.859Z,6.07
2019-05-13T01:05:55.306Z,4.43
2019-05-13T01:08:25.183Z,4.70
2019-05-13T01:10:54.590Z,4.70
2019-05-13T01:13:23.960Z,4.70
2019-05-13T01:15:54.422Z,4.93
2019-05-13T01:18:24.100Z,6.03
2019-05-13T01:20:53.917Z,5.43
2019-05-13T01:23:23.987Z,6.40
2019-05-13T01:25:54.451Z,4.80
2019-05-13T01:28:24.131Z,6.77
2019-05-13T01:30:54.087Z,5.37
2019-05-13T01:33:23.773Z,6.53
2019-05-13T01:35:53.789Z,6.03
2019-05-13T01:38:24.125Z,5.30
2019-05-13T01:40:54.102Z,5.40
2019-05-13T01:43:24.477Z,5.30
2019-05-13T01:45:54.240Z,5.23
2019-05-13T01:48:24.041Z,5.03
2019-05-13T01:50:53.948Z,5.20
2019-05-13T01:53:24.427Z,5.40
2019-05-13T01:55:54.016Z,5.63
2019-05-13T01:58:23.732Z,6.13
2019-05-13T02:00:55.176Z,5.20
2019-05-13T02:03:24.879Z,5.77
2019-05-13T02:05:54.542Z,5.23
2019-05-13T02:08:24.631Z,6.00
2019-05-13T02:10:57.917Z,6.33
2019-05-13T02:13:27.313Z,6.30
2019-05-13T02:15:56.789Z,5.77
2019-05-13T02:18:26.134Z,5.37
2019-05-13T02:20:56.093Z,6.63
2019-05-13T02:23:25.728Z,5.13
2019-05-13T02:25:55.690Z,6.03
2019-05-13T02:28:25.336Z,6.03
2019-05-13T02:30:56.369Z,6.70
2019-05-13T02:33:26.020Z,4.63
2019-05-13T02:35:55.345Z,5.00
2019-05-13T02:38:30.161Z,5.70
2019-05-13T02:40:55.757Z,4.87
2019-05-13T02:43:25.087Z,4.60
2019-05-13T02:45:54.600Z,5.47
2019-05-13T02:48:24.461Z,4.63
2019-05-13T02:50:54.625Z,4.43
2019-05-13T02:53:24.715Z,4.90
2019-05-13T02:55:54.656Z,6.00
2019-05-13T02:58:25.312Z,4.60
2019-05-13T03:00:55.159Z,4.67
2019-05-13T03:03:24.611Z,4.30
2019-05-13T03:05:54.689Z,4.90
2019-05-13T03:08:39.491Z,5.03
2019-05-13T03:10:55.244Z,5.47
2019-05-13T03:13:24.641Z,4.43
2019-05-13T03:15:55.664Z,4.00
2019-05-13T03:18:25.099Z,4.50
2019-05-13T03:20:54.415Z,4.47
2019-05-13T03:23:23.757Z,5.80
2019-05-13T03:25:53.983Z,5.37
2019-05-13T03:28:23.701Z,4.60
2019-05-13T03:30:56.331Z,5.03
2019-05-13T03:33:28.372Z,5.97
2019-05-13T03:35:57.277Z,4.50
2019-05-13T03:38:27.126Z,4.87
2019-05-13T03:40:57.800Z,4.50
2019-05-13T03:43:32.399Z,5.33
2019-05-13T03:46:03.378Z,4.97
2019-05-13T03:48:34.843Z,5.50
2019-05-13T03:51:04.699Z,5.20
2019-05-13T03:53:34.252Z,4.87
2019-05-13T03:56:05.179Z,4.33
2019-05-13T03:58:34.846Z,5.27
2019-05-13T04:01:04.607Z,4.70
2019-05-13T04:03:33.994Z,4.50
2019-05-13T04:06:03.938Z,4.87
2019-05-13T04:08:33.835Z,6.10
2019-05-13T04:11:03.312Z,5.47
2019-05-13T04:13:33.657Z,5.60
2019-05-13T04:16:04.282Z,4.90
2019-05-13T04:18:34.186Z,4.97
2019-05-13T04:21:03.619Z,5.67
2019-05-13T04:23:33.178Z,5.70
2019-05-13T04:26:03.343Z,5.47
2019-05-13T04:28:33.412Z,5.03
2019-05-13T04:31:05.731Z,5.47
2019-05-13T04:33:35.683Z,4.30
2019-05-13T04:36:06.964Z,6.90
2019-05-13T04:38:36.392Z,4.60
2019-05-13T04:41:06.285Z,4.73
2019-05-13T04:43:35.664Z,4.83
2019-05-13T04:46:06.595Z,4.70
2019-05-13T04:48:39.534Z,5.13
2019-05-13T04:51:07.130Z,6.07
2019-05-13T04:53:36.731Z,4.30
2019-05-13T04:56:06.243Z,5.00
2019-05-13T04:58:35.612Z,4.70
2019-05-13T05:01:25.682Z,4.70
2019-05-13T05:04:11.427Z,5.27
2019-05-13T05:06:57.152Z,4.40
2019-05-13T05:10:10.290Z,4.67
2019-05-13T05:12:38.424Z,5.60
2019-05-13T05:15:23.434Z,6.40
2019-05-13T05:18:15.196Z,5.60
2019-05-13T05:20:47.479Z,6.53
2019-05-13T05:23:22.520Z,6.33
2019-05-13T05:26:27.677Z,6.03
2019-05-13T05:29:32.087Z,5.20
2019-05-13T05:32:24.947Z,5.33
2019-05-13T05:35:13.363Z,5.63
2019-05-13T05:38:03.603Z,6.33
2019-05-13T05:40:35.016Z,7.20
2019-05-13T05:43:14.646Z,5.40
2019-05-13T05:45:44.053Z,6.07
2019-05-13T05:48:16.328Z,5.93
2019-05-13T05:50:47.818Z,5.80
2019-05-13T05:53:21.829Z,6.53
2019-05-13T05:55:52.620Z,6.83
2019-05-13T05:58:23.718Z,5.50
2019-05-13T06:00:56.329Z,6.73
2019-05-13T06:03:27.229Z,5.57
2019-05-13T06:05:57.400Z,5.90
2019-05-13T06:08:26.797Z,5.90
2019-05-13T06:10:56.100Z,7.10
2019-05-13T06:13:25.501Z,6.07
2019-05-13T06:15:54.999Z,5.67
2019-05-13T06:18:24.438Z,5.50
2019-05-13T06:20:53.874Z,5.70
2019-05-13T06:23:23.286Z,5.53
2019-05-13T06:25:52.942Z,7.90
2019-05-13T06:28:22.471Z,6.27
2019-05-13T06:30:52.160Z,5.63
2019-05-13T06:33:22.762Z,6.27
2019-05-13T06:35:52.275Z,5.90
2019-05-13T06:38:22.703Z,5.77
2019-05-13T06:41:03.244Z,5.43
2019-05-13T06:43:23.512Z,5.67
2019-05-13T06:45:52.829Z,7.87
2019-05-13T06:48:23.123Z,6.03
2019-05-13T06:50:52.760Z,6.00
2019-05-13T06:53:22.164Z,5.33
2019-05-13T06:55:52.465Z,6.03
2019-05-13T06:58:22.347Z,6.10
2019-05-13T07:00:51.951Z,7.13
2019-05-13T07:03:22.006Z,7.17
2019-05-13T07:05:52.480Z,7.43
2019-05-13T07:08:22.335Z,9.23
2019-05-13T07:10:51.896Z,8.47
2019-05-13T07:13:21.948Z,5.73
2019-05-13T07:15:52.270Z,6.37
2019-05-13T07:18:22.043Z,6.73
2019-05-13T07:20:54.652Z,5.47
2019-05-13T07:23:23.979Z,5.60
2019-05-13T07:25:55.082Z,4.63
2019-05-13T07:28:24.487Z,5.10
2019-05-13T07:30:53.903Z,6.67
2019-05-13T07:33:23.333Z,5.70
2019-05-13T07:35:58.081Z,6.90
2019-05-13T07:38:24.635Z,9.03
2019-05-13T07:40:57.003Z,5.30
2019-05-13T07:43:26.318Z,5.93
2019-05-13T07:45:55.747Z,5.83
2019-05-13T07:48:27.781Z,5.60
2019-05-13T07:51:00.269Z,5.43
2019-05-13T07:53:27.140Z,5.47
2019-05-13T07:55:57.200Z,5.27
2019-05-13T07:58:26.568Z,5.87
2019-05-13T08:00:55.841Z,5.07
2019-05-13T08:03:25.280Z,7.23
2019-05-13T08:05:54.824Z,6.97
2019-05-13T08:08:24.236Z,5.77
2019-05-13T08:10:53.540Z,6.00
2019-05-13T08:13:22.768Z,4.90
2019-05-13T08:15:54.524Z,7.90
2019-05-13T08:18:22.974Z,5.07
2019-05-13T08:20:52.539Z,4.73
2019-05-13T08:23:22.089Z,5.83
2019-05-13T08:25:51.550Z,6.50
2019-05-13T08:28:22.542Z,6.13
2019-05-13T08:30:52.075Z,7.43
2019-05-13T08:33:22.639Z,5.80
2019-05-13T08:35:53.895Z,5.10
2019-05-13T08:38:23.384Z,6.73
2019-05-13T08:40:52.811Z,5.53
2019-05-13T08:43:23.635Z,5.00
2019-05-13T08:45:55.691Z,4.93
2019-05-13T08:48:23.976Z,6.53
2019-05-13T08:50:53.317Z,7.67
2019-05-13T08:53:22.697Z,5.17
2019-05-13T08:55:52.062Z,5.40
2019-05-13T08:58:21.827Z,5.40
2019-05-13T09:00:58.882Z,5.83
2019-05-13T09:03:26.869Z,5.00
2019-05-13T09:05:56.438Z,4.93
2019-05-13T09:08:32.845Z,8.20
2019-05-13T09:11:02.520Z,4.60
2019-05-13T09:13:33.176Z,6.30
2019-05-13T09:16:02.786Z,4.23
2019-05-13T09:18:32.437Z,5.03
2019-05-13T09:21:02.931Z,4.77
2019-05-13T09:23:32.580Z,6.30
2019-05-13T09:26:02.779Z,5.07
2019-05-13T09:28:32.528Z,4.40
2019-05-13T09:31:09.156Z,5.13
2019-05-13T09:33:38.947Z,6.67
2019-05-13T09:36:12.506Z,5.70
2019-05-13T09:38:42.193Z,4.77
2019-05-13T09:41:12.481Z,6.30
2019-05-13T09:43:42.122Z,6.33
2019-05-13T09:46:11.985Z,7.70
2019-05-13T09:48:42.413Z,3.70
2019-05-13T09:51:12.522Z,6.80
2019-05-13T09:53:42.236Z,5.90
2019-05-13T09:56:12.007Z,4.90
2019-05-13T09:58:42.165Z,6.23
2019-05-13T10:01:12.619Z,5.37
2019-05-13T10:03:53.934Z,4.00
2019-05-13T10:06:13.816Z,5.23
2019-05-13T10:08:43.128Z,4.00
2019-05-13T10:11:12.575Z,6.30
2019-05-13T10:13:41.910Z,6.00
2019-05-13T10:16:12.444Z,5.07
2019-05-13T10:18:42.459Z,4.03
2019-05-13T10:21:12.101Z,5.67
2019-05-13T10:23:58.535Z,6.17
2019-05-13T10:26:26.456Z,5.53
2019-05-13T10:28:55.930Z,4.10
2019-05-13T10:31:25.669Z,5.20
2019-05-13T10:33:55.132Z,5.97
2019-05-13T10:36:24.632Z,5.83
2019-05-13T10:38:54.010Z,4.37
2019-05-13T10:41:23.481Z,4.07
2019-05-13T10:43:52.875Z,4.77
2019-05-13T10:46:22.380Z,5.17
2019-05-13T10:48:52.608Z,5.30
2019-05-13T10:51:22.567Z,5.63
2019-05-13T10:53:53.606Z,6.87
2019-05-13T10:56:23.306Z,5.07
2019-05-13T10:58:53.488Z,4.23
2019-05-13T11:01:23.060Z,6.80
2019-05-13T11:03:52.694Z,5.17
2019-05-13T11:06:22.181Z,4.57
2019-05-13T11:08:53.108Z,5.00
2019-05-13T11:11:22.901Z,5.77
2019-05-13T11:13:59.144Z,4.93
2019-05-13T11:16:25.090Z,4.30
2019-05-13T11:18:54.465Z,3.67
2019-05-13T11:21:23.761Z,7.60
2019-05-13T11:23:52.997Z,6.87
2019-05-13T11:26:22.720Z,4.17
2019-05-13T11:28:52.371Z,7.90
2019-05-13T11:31:22.618Z,4.50
2019-05-13T11:33:52.403Z,9.47
2019-05-13T11:36:23.835Z,4.87
2019-05-13T11:38:53.417Z,8.80
2019-05-13T11:41:23.276Z,3.97
2019-05-13T11:44:11.536Z,5.37
2019-05-13T11:46:23.798Z,5.53
2019-05-13T11:48:54.883Z,5.70
2019-05-13T11:51:24.449Z,5.30
2019-05-13T11:53:53.873Z,7.20
2019-05-13T11:56:25.013Z,7.17
2019-05-13T11:58:58.093Z,6.70
2019-05-13T12:01:33.797Z,7.60
2019-05-13T12:04:11.355Z,8.43
2019-05-13T12:06:48.018Z,9.00
2019-05-13T12:09:18.175Z,6.63
2019-05-13T12:11:47.504Z,3.70
2019-05-13T12:14:39.158Z,5.53
2019-05-13T12:16:47.865Z,4.60
2019-05-13T12:19:17.716Z,6.03
2019-05-13T12:21:47.183Z,6.30
2019-05-13T12:24:16.628Z,6.43
2019-05-13T12:26:46.029Z,4.07
2019-05-13T12:29:19.005Z,5.63
2019-05-13T12:31:46.438Z,6.57
2019-05-13T12:34:15.952Z,9.60
2019-05-13T12:36:45.343Z,7.57
2019-05-13T12:39:14.687Z,5.90
2019-05-13T12:41:43.993Z,5.10
2019-05-13T12:44:13.282Z,6.57
2019-05-13T12:46:49.430Z,12.50
2019-05-13T12:49:14.468Z,5.40
2019-05-13T12:51:44.277Z,10.23
2019-05-13T12:54:14.387Z,6.97
2019-05-13T12:56:43.943Z,8.80
2019-05-13T12:59:13.669Z,7.63
2019-05-13T13:01:43.297Z,8.87
2019-05-13T13:04:12.781Z,10.07
2019-05-13T13:06:53.191Z,6.50
2019-05-13T13:09:29.027Z,6.23
2019-05-13T13:11:58.393Z,6.37
2019-05-13T13:14:36.314Z,6.97
2019-05-13T13:17:03.473Z,5.30
2019-05-13T13:19:33.218Z,11.70
2019-05-13T13:22:04.656Z,9.17
2019-05-13T13:24:32.358Z,9.30
2019-05-13T13:27:01.761Z,7.33
2019-05-13T13:29:34.919Z,7.83
2019-05-13T13:32:04.411Z,8.17
2019-05-13T13:34:33.967Z,8.70
2019-05-13T13:37:04.947Z,6.93
2019-05-13T13:39:35.737Z,5.93
2019-05-13T13:42:07.426Z,6.17
2019-05-13T13:44:36.790Z,6.77
2019-05-13T13:47:06.196Z,7.50
2019-05-13T13:49:35.524Z,8.90
2019-05-13T13:52:05.095Z,8.37
2019-05-13T13:54:34.879Z,6.57
2019-05-13T13:57:04.274Z,6.30
2019-05-13T14:00:11.802Z,7.37
2019-05-13T14:02:13.064Z,7.97
2019-05-13T14:04:43.354Z,9.03
2019-05-13T14:07:26.164Z,7.00
2019-05-13T14:09:44.286Z,7.83
2019-05-13T14:12:13.653Z,6.73
2019-05-13T14:14:43.503Z,6.80
2019-05-13T14:17:12.926Z,6.00
2019-05-13T14:19:42.403Z,6.57
2019-05-13T14:22:12.818Z,6.30
2019-05-13T14:24:42.972Z,5.27
2019-05-13T14:27:12.582Z,5.70
2019-05-13T14:29:48.870Z,8.73
2019-05-13T14:32:13.312Z,7.60
2019-05-13T14:34:42.752Z,6.03
2019-05-13T14:37:13.251Z,6.77
2019-05-13T14:39:42.977Z,8.90
2019-05-13T14:42:12.272Z,9.37
2019-05-13T14:44:41.703Z,7.27
2019-05-13T14:47:12.464Z,7.13
2019-05-13T14:49:42.563Z,9.77
2019-05-13T14:52:12.206Z,9.30
2019-05-13T14:54:42.312Z,10.60
2019-05-13T14:57:14.847Z,7.73
2019-05-13T14:59:43.335Z,9.33
2019-05-13T15:02:12.822Z,8.73
2019-05-13T15:04:42.604Z,7.03
2019-05-13T15:07:12.555Z,6.50
2019-05-13T15:09:42.300Z,5.00
2019-05-13T15:12:11.736Z,7.97
2019-05-13T15:14:42.927Z,10.97
2019-05-13T15:17:13.004Z,7.90
2019-05-13T15:19:42.808Z,6.63
2019-05-13T15:22:15.773Z,9.60
2019-05-13T15:24:43.514Z,14.47
2019-05-13T15:27:13.595Z,7.67
2019-05-13T15:29:43.213Z,8.40
2019-05-13T15:32:14.172Z,9.40
2019-05-13T15:34:43.877Z,7.17
2019-05-13T15:37:13.594Z,7.10
2019-05-13T15:39:43.059Z,8.90
2019-05-13T15:42:12.904Z,6.27
2019-05-13T15:44:42.352Z,9.37
2019-05-13T15:47:22.985Z,7.83
2019-05-13T15:49:42.942Z,10.33
2019-05-13T15:52:12.483Z,8.10
2019-05-13T15:54:41.810Z,10.50
2019-05-13T15:57:12.013Z,7.67
2019-05-13T15:59:41.898Z,10.00
2019-05-13T16:02:11.893Z,7.77
2019-05-13T16:04:50.954Z,14.00
2019-05-13T16:07:12.761Z,9.00
2019-05-13T16:09:42.273Z,7.90
2019-05-13T16:12:12.298Z,9.70
2019-05-13T16:14:42.065Z,8.17
2019-05-13T16:17:12.372Z,9.13
2019-05-13T16:19:42.139Z,6.50
2019-05-13T16:22:12.111Z,8.40
2019-05-13T16:24:41.720Z,6.67
2019-05-13T16:27:11.904Z,6.90
2019-05-13T16:29:42.206Z,10.63
2019-05-13T16:32:12.263Z,7.93
2019-05-13T16:34:42.455Z,11.67
2019-05-13T16:37:12.268Z,7.73
2019-05-13T16:39:41.739Z,6.90
2019-05-13T16:42:11.849Z,8.07
2019-05-13T16:44:43.052Z,6.87
2019-05-13T16:47:12.582Z,6.47
2019-05-13T16:49:43.072Z,10.07
2019-05-13T16:52:12.591Z,8.00
2019-05-13T16:54:42.655Z,9.47
2019-05-13T16:57:12.193Z,9.70
2019-05-13T16:59:41.596Z,9.47
2019-05-13T17:02:12.608Z,7.17
2019-05-13T17:04:42.159Z,8.00
2019-05-13T17:07:11.557Z,8.40
2019-05-13T17:09:41.527Z,10.97
2019-05-13T17:12:13.918Z,10.87
2019-05-13T17:14:42.311Z,9.13
2019-05-13T17:17:12.063Z,9.43
2019-05-13T17:19:42.395Z,9.93
2019-05-13T17:22:11.851Z,6.67
2019-05-13T17:24:42.694Z,8.40
2019-05-13T17:27:12.325Z,9.10
2019-05-13T17:29:42.013Z,10.50
2019-05-13T17:32:11.798Z,8.03
2019-05-13T17:34:45.461Z,13.53
2019-05-13T17:37:12.680Z,9.10
2019-05-13T17:39:42.117Z,8.00
2019-05-13T17:42:12.301Z,7.47
2019-05-13T17:44:46.379Z,8.93
2019-05-13T17:47:13.976Z,11.23
2019-05-13T17:49:43.349Z,12.33
2019-05-13T17:52:12.767Z,9.13
2019-05-13T17:54:42.799Z,12.27
2019-05-13T17:57:12.569Z,10.20
2019-05-13T17:59:41.999Z,10.83
2019-05-13T18:02:12.057Z,14.60
2019-05-13T18:04:41.681Z,19.17
2019-05-13T18:07:12.214Z,20.50
2019-05-13T18:09:42.492Z,13.83
2019-05-13T18:12:12.046Z,9.90
2019-05-13T18:14:41.530Z,8.20
2019-05-13T18:17:12.551Z,9.63
2019-05-13T18:19:42.442Z,7.60
2019-05-13T18:22:12.013Z,9.47
2019-05-13T18:24:41.383Z,7.53
2019-05-13T18:27:12.256Z,7.20
2019-05-13T18:29:42.148Z,7.40
2019-05-13T18:32:12.410Z,6.80
2019-05-13T18:34:41.972Z,8.03
2019-05-13T18:37:11.998Z,8.03
2019-05-13T18:39:42.552Z,7.10
2019-05-13T18:42:12.251Z,6.43
2019-05-13T18:44:42.239Z,6.60
2019-05-13T18:47:12.367Z,6.47
2019-05-13T18:49:42.481Z,6.40
2019-05-13T18:52:12.137Z,6.10
2019-05-13T18:54:42.253Z,6.73
2019-05-13T18:57:12.359Z,6.40
2019-05-13T18:59:42.052Z,6.17
2019-05-13T19:02:12.292Z,6.53
2019-05-13T19:04:42.365Z,6.23
2019-05-13T19:07:11.903Z,6.27
2019-05-13T19:09:41.866Z,6.63
2019-05-13T19:12:11.733Z,5.73
2019-05-13T19:14:41.524Z,5.83
2019-05-13T19:17:12.357Z,6.20
2019-05-13T19:19:42.296Z,6.20
2019-05-13T19:22:12.357Z,7.17
2019-05-13T19:24:41.953Z,6.10
2019-05-13T19:27:12.086Z,5.63
2019-05-13T19:29:42.404Z,6.50
2019-05-13T19:32:12.571Z,6.70
2019-05-13T19:34:42.656Z,6.90
2019-05-13T19:37:12.083Z,7.07
2019-05-13T19:39:41.712Z,8.53
2019-05-13T19:42:11.645Z,11.73
2019-05-13T19:44:42.032Z,13.90
2019-05-13T19:47:12.362Z,10.53
2019-05-13T19:49:46.277Z,8.30
2019-05-13T19:52:13.759Z,6.50
2019-05-13T19:54:43.155Z,8.67
2019-05-13T19:57:12.672Z,9.53
2019-05-13T19:59:42.766Z,7.87
2019-05-13T20:02:12.486Z,7.27
2019-05-13T20:04:42.223Z,7.47
2019-05-13T20:07:12.109Z,8.43
2019-05-13T20:09:43.226Z,9.07
2019-05-13T20:12:16.463Z,8.07
2019-05-13T20:14:46.274Z,9.33
2019-05-13T20:17:16.018Z,6.63
2019-05-13T20:19:53.650Z,7.00
2019-05-13T20:22:22.849Z,7.77
2019-05-13T20:24:52.103Z,6.97
2019-05-13T20:27:21.578Z,7.90
2019-05-13T20:29:51.306Z,6.80
2019-05-13T20:32:22.255Z,7.27
2019-05-13T20:34:51.982Z,7.30
2019-05-13T20:37:21.564Z,6.77
2019-05-13T20:39:51.576Z,7.23
2019-05-13T20:42:23.375Z,7.93
2019-05-13T20:44:52.386Z,7.47
2019-05-13T20:47:21.770Z,7.90
2019-05-13T20:49:59.169Z,8.00
2019-05-13T20:52:22.658Z,8.50
2019-05-13T20:54:52.043Z,8.70
2019-05-13T20:57:22.187Z,8.33
2019-05-13T20:59:51.849Z,7.93
2019-05-13T21:02:22.164Z,8.07
2019-05-13T21:04:51.817Z,7.77
2019-05-13T21:07:21.737Z,8.53
2019-05-13T21:09:51.344Z,9.00
2019-05-13T21:12:22.036Z,8.47
2019-05-13T21:14:51.793Z,10.87
2019-05-13T21:17:21.471Z,9.60
2019-05-13T21:19:52.846Z,9.03
2019-05-13T21:22:22.285Z,9.70
2019-05-13T21:24:52.690Z,9.23
2019-05-13T21:27:23.409Z,9.57
2019-05-13T21:29:52.712Z,10.53
2019-05-13T21:32:22.253Z,10.27
2019-05-13T21:34:52.639Z,10.97
2019-05-13T21:37:22.236Z,10.47
2019-05-13T21:39:51.786Z,10.97
2019-05-13T21:42:21.726Z,9.83
2019-05-13T21:44:51.488Z,10.83
2019-05-13T21:47:22.016Z,10.80
2019-05-13T21:49:51.736Z,11.40
2019-05-13T21:52:23.537Z,12.53
2019-05-13T21:54:52.194Z,14.37
2019-05-13T21:57:21.689Z,15.23
2019-05-13T21:59:51.580Z,15.57
2019-05-13T22:02:23.346Z,16.03
2019-05-13T22:04:52.321Z,17.67
2019-05-13T22:07:23.925Z,17.60
2019-05-13T22:09:53.750Z,16.13
2019-05-13T22:12:23.124Z,18.47
2019-05-13T22:14:52.573Z,21.57
2019-05-13T22:17:22.890Z,25.03
2019-05-13T22:19:52.307Z,20.03
2019-05-13T22:22:22.053Z,27.27
2019-05-13T22:24:51.839Z,22.30
2019-05-13T22:27:21.830Z,24.00
2019-05-13T22:29:51.749Z,27.17
2019-05-13T22:32:22.009Z,31.70
2019-05-13T22:34:51.827Z,29.53
2019-05-13T22:37:23.188Z,26.67
2019-05-13T22:39:52.220Z,35.00
2019-05-13T22:42:21.730Z,19.90
2019-05-13T22:44:52.262Z,29.00
2019-05-13T22:47:22.165Z,35.33
2019-05-13T22:49:51.766Z,27.67
2019-05-13T22:52:21.840Z,22.50
2019-05-13T22:54:51.829Z,30.53
2019-05-13T22:57:21.985Z,30.60
2019-05-13T22:59:52.021Z,28.27
2019-05-13T23:02:22.062Z,30.43
2019-05-13T23:04:51.595Z,29.30
2019-05-13T23:07:22.298Z,24.33
2019-05-13T23:09:52.075Z,36.27
2019-05-13T23:12:21.545Z,29.33
2019-05-13T23:14:52.030Z,29.93
2019-05-13T23:17:21.749Z,32.37
2019-05-13T23:19:52.183Z,26.70
2019-05-13T23:22:21.910Z,32.90
2019-05-13T23:24:51.364Z,32.03
2019-05-13T23:27:22.046Z,29.17
2019-05-13T23:29:51.780Z,36.43
2019-05-13T23:32:21.398Z,30.57
2019-05-13T23:34:51.281Z,29.80
2019-05-13T23:37:21.859Z,32.43
2019-05-13T23:39:51.995Z,30.03
2019-05-13T23:42:21.604Z,29.53
2019-05-13T23:44:51.849Z,32.57
2019-05-13T23:47:21.880Z,28.37
2019-05-13T23:49:51.515Z,27.40
2019-05-13T23:52:21.955Z,29.83
2019-05-13T23:54:51.852Z,25.73
2019-05-13T23:57:22.190Z,29.80
2019-05-13T23:59:51.998Z,36.07
