createdAt,value
2023-05-21T00:01:54.770Z,100.00
2023-05-21T00:04:21.492Z,100.00
2023-05-21T00:06:48.291Z,100.00
2023-05-21T00:09:14.982Z,100.00
2023-05-21T00:11:41.672Z,100.00
2023-05-21T00:14:08.565Z,100.00
2023-05-21T00:16:35.291Z,100.00
2023-05-21T00:19:02.581Z,100.00
2023-05-21T00:21:29.807Z,100.00
2023-05-21T00:23:56.833Z,100.00
2023-05-21T00:26:24.225Z,100.00
2023-05-21T00:28:52.374Z,100.00
2023-05-21T00:31:19.218Z,100.00
2023-05-21T00:33:46.023Z,100.00
2023-05-21T00:36:14.470Z,100.00
2023-05-21T00:38:43.759Z,100.00
2023-05-21T00:41:10.893Z,100.00
2023-05-21T00:43:40.389Z,100.00
2023-05-21T00:46:07.584Z,100.00
2023-05-21T00:48:34.540Z,100.00
2023-05-21T00:51:01.418Z,100.00
2023-05-21T00:53:28.108Z,100.00
2023-05-21T00:55:54.941Z,100.00
2023-05-21T00:58:22.078Z,100.00
2023-05-21T01:00:48.885Z,100.00
2023-05-21T01:03:16.471Z,100.00
2023-05-21T01:05:45.243Z,100.00
2023-05-21T01:08:12.864Z,100.00
2023-05-21T01:10:39.659Z,100.00
2023-05-21T01:13:06.487Z,100.00
2023-05-21T01:15:33.312Z,100.00
2023-05-21T01:18:00.172Z,100.00
2023-05-21T01:20:27.173Z,100.00
2023-05-21T01:22:54.389Z,100.00
2023-05-21T01:25:21.456Z,100.00
2023-05-21T01:27:48.303Z,100.00
2023-05-21T01:30:15.776Z,100.00
2023-05-21T01:32:45.001Z,100.00
2023-05-21T01:35:13.249Z,100.00
2023-05-21T01:37:47.012Z,100.00
2023-05-21T01:40:14.954Z,100.00
2023-05-21T01:42:43.304Z,100.00
2023-05-21T01:45:10.220Z,100.00
2023-05-21T01:47:37.458Z,100.00
2023-05-21T01:50:04.990Z,100.00
2023-05-21T01:52:31.678Z,100.00
2023-05-21T01:55:00.306Z,100.00
2023-05-21T01:57:27.239Z,100.00
2023-05-21T01:59:54.231Z,100.00
2023-05-21T02:02:21.900Z,100.00
2023-05-21T02:04:50.139Z,100.00
2023-05-21T02:07:18.403Z,100.00
2023-05-21T02:09:45.203Z,100.00
2023-05-21T02:12:11.960Z,100.00
2023-05-21T02:14:38.906Z,100.00
2023-05-21T02:17:05.783Z,100.00
2023-05-21T02:19:32.623Z,100.00
2023-05-21T02:21:59.391Z,100.00
2023-05-21T02:24:26.150Z,100.00
2023-05-21T02:26:53.024Z,100.00
2023-05-21T02:29:19.740Z,100.00
2023-05-21T02:31:46.594Z,100.00
2023-05-21T02:34:13.750Z,100.00
2023-05-21T02:36:41.625Z,100.00
2023-05-21T02:39:08.534Z,100.00
2023-05-21T02:41:35.668Z,100.00
2023-05-21T02:44:02.353Z,100.00
2023-05-21T02:46:29.089Z,100.00
2023-05-21T02:48:56.048Z,100.00
2023-05-21T02:51:22.855Z,100.00
2023-05-21T02:53:50.108Z,100.00
2023-05-21T02:56:17.443Z,100.00
2023-05-21T02:58:44.294Z,100.00
2023-05-21T03:01:11.340Z,100.00
2023-05-21T03:03:38.259Z,100.00
2023-05-21T03:06:05.065Z,100.00
2023-05-21T03:08:32.258Z,100.00
2023-05-21T03:10:59.034Z,100.00
2023-05-21T03:13:25.931Z,100.00
2023-05-21T03:15:56.330Z,100.00
2023-05-21T03:18:23.348Z,100.00
2023-05-21T03:20:50.119Z,100.00
2023-05-21T03:23:17.058Z,100.00
2023-05-21T03:25:44.066Z,100.00
2023-05-21T03:28:10.968Z,100.00
2023-05-21T03:30:46.805Z,100.00
2023-05-21T03:33:31.961Z,100.00
2023-05-21T03:35:59.042Z,100.00
2023-05-21T03:38:26.969Z,100.00
2023-05-21T03:40:54.458Z,100.00
2023-05-21T03:43:21.671Z,100.00
2023-05-21T03:45:48.433Z,100.00
2023-05-21T03:48:42.986Z,100.00
2023-05-21T03:51:10.367Z,100.00
2023-05-21T03:53:37.167Z,100.00
2023-05-21T03:56:04.084Z,100.00
2023-05-21T03:58:31.055Z,100.00
2023-05-21T04:00:58.694Z,100.00
2023-05-21T04:03:25.619Z,100.00
2023-05-21T04:05:52.853Z,100.00
2023-05-21T04:08:19.623Z,100.00
2023-05-21T04:10:47.536Z,100.00
2023-05-21T04:13:15.431Z,100.00
2023-05-21T04:15:43.716Z,100.00
2023-05-21T04:18:10.932Z,100.00
2023-05-21T04:20:37.724Z,99.99
2023-05-21T04:23:05.028Z,97.76
2023-05-21T04:25:31.804Z,94.89
2023-05-21T04:27:58.655Z,92.01
2023-05-21T04:30:25.535Z,91.06
2023-05-21T04:32:54.880Z,88.45
2023-05-21T04:35:21.823Z,86.11
2023-05-21T04:37:48.603Z,84.97
2023-05-21T04:40:18.657Z,82.96
2023-05-21T04:42:51.373Z,81.04
2023-05-21T04:45:19.054Z,79.51
2023-05-21T04:47:46.149Z,79.94
2023-05-21T04:50:12.977Z,77.98
2023-05-21T04:52:40.341Z,75.64
2023-05-21T04:55:07.539Z,74.06
2023-05-21T04:57:34.271Z,73.92
2023-05-21T05:00:01.047Z,72.89
2023-05-21T05:02:28.714Z,72.13
2023-05-21T05:04:55.469Z,71.16
2023-05-21T05:07:22.798Z,70.95
2023-05-21T05:09:49.763Z,69.73
2023-05-21T05:12:16.661Z,68.34
2023-05-21T05:14:43.803Z,67.41
2023-05-21T05:17:14.667Z,64.88
2023-05-21T05:19:43.069Z,63.65
2023-05-21T05:22:11.829Z,62.45
2023-05-21T05:24:40.092Z,60.38
2023-05-21T05:27:06.856Z,58.13
2023-05-21T05:29:33.622Z,56.71
2023-05-21T05:32:00.478Z,56.69
2023-05-21T05:34:27.244Z,55.53
2023-05-21T05:36:54.115Z,53.69
2023-05-21T05:39:20.806Z,53.69
2023-05-21T05:41:48.190Z,51.73
2023-05-21T05:44:15.112Z,52.12
2023-05-21T05:46:43.579Z,52.17
2023-05-21T05:49:10.705Z,50.96
2023-05-21T05:51:37.390Z,49.12
2023-05-21T05:54:04.158Z,48.91
2023-05-21T05:56:30.995Z,48.98
2023-05-21T05:58:58.621Z,48.93
2023-05-21T06:01:26.303Z,48.12
2023-05-21T06:03:53.232Z,47.53
2023-05-21T06:06:20.635Z,45.90
2023-05-21T06:08:47.601Z,44.67
2023-05-21T06:11:17.240Z,44.01
2023-05-21T06:13:44.796Z,43.46
2023-05-21T06:16:11.736Z,42.64
2023-05-21T06:18:38.678Z,42.93
2023-05-21T06:21:05.454Z,40.22
2023-05-21T06:23:32.745Z,39.02
2023-05-21T06:26:00.026Z,38.54
2023-05-21T06:28:26.988Z,38.18
2023-05-21T06:30:53.901Z,36.83
2023-05-21T06:33:21.647Z,36.43
2023-05-21T06:35:48.612Z,36.09
2023-05-21T06:38:15.500Z,35.13
2023-05-21T06:40:44.684Z,34.80
2023-05-21T06:43:12.491Z,34.31
2023-05-21T06:45:59.218Z,34.23
2023-05-21T06:48:38.051Z,33.85
2023-05-21T06:51:05.656Z,32.98
2023-05-21T06:53:33.248Z,32.53
2023-05-21T06:56:00.514Z,31.88
2023-05-21T06:58:35.702Z,32.28
2023-05-21T07:01:02.698Z,31.88
2023-05-21T07:03:29.575Z,31.72
2023-05-21T07:05:57.342Z,31.78
2023-05-21T07:08:24.100Z,31.19
2023-05-21T07:10:57.224Z,30.04
2023-05-21T07:13:24.486Z,29.24
2023-05-21T07:15:51.291Z,29.49
2023-05-21T07:18:18.775Z,29.23
2023-05-21T07:20:45.618Z,29.36
2023-05-21T07:23:14.305Z,29.13
2023-05-21T07:25:41.040Z,29.60
2023-05-21T07:28:07.789Z,29.48
2023-05-21T07:30:35.457Z,29.25
2023-05-21T07:33:02.410Z,29.17
2023-05-21T07:35:29.279Z,28.82
2023-05-21T07:37:56.514Z,28.70
2023-05-21T07:40:23.445Z,28.03
2023-05-21T07:42:50.822Z,27.39
2023-05-21T07:45:18.424Z,27.97
2023-05-21T07:47:45.254Z,28.05
2023-05-21T07:50:12.361Z,27.21
2023-05-21T07:52:39.240Z,26.33
2023-05-21T07:55:06.434Z,26.11
2023-05-21T07:57:35.500Z,26.25
2023-05-21T08:00:09.599Z,26.36
2023-05-21T08:02:42.017Z,25.83
2023-05-21T08:05:10.372Z,25.90
2023-05-21T08:07:38.046Z,25.11
2023-05-21T08:10:05.210Z,25.17
2023-05-21T08:12:31.961Z,25.43
2023-05-21T08:14:59.349Z,25.23
2023-05-21T08:17:28.459Z,26.17
2023-05-21T08:19:55.246Z,26.07
2023-05-21T08:22:22.212Z,25.51
2023-05-21T08:24:49.497Z,24.85
2023-05-21T08:27:16.301Z,24.34
2023-05-21T08:29:43.186Z,24.01
2023-05-21T08:32:10.585Z,23.82
2023-05-21T08:34:37.458Z,23.80
2023-05-21T08:37:24.460Z,24.28
2023-05-21T08:40:14.005Z,23.86
2023-05-21T08:42:45.747Z,23.75
2023-05-21T08:45:22.483Z,23.31
2023-05-21T08:47:53.326Z,23.41
2023-05-21T08:50:20.438Z,23.22
2023-05-21T08:52:47.395Z,23.06
2023-05-21T08:55:14.221Z,23.14
2023-05-21T08:57:42.539Z,22.73
2023-05-21T09:00:09.722Z,22.62
2023-05-21T09:06:17.335Z,22.89
2023-05-21T09:08:47.754Z,22.72
2023-05-21T09:11:31.980Z,22.20
2023-05-21T09:13:58.783Z,21.69
2023-05-21T09:16:31.636Z,21.25
2023-05-21T09:18:58.801Z,21.43
2023-05-21T09:21:29.829Z,21.57
2023-05-21T09:23:59.935Z,21.72
2023-05-21T09:26:26.850Z,22.06
2023-05-21T09:28:56.915Z,21.77
2023-05-21T09:31:24.237Z,20.94
2023-05-21T09:33:51.084Z,21.34
2023-05-21T09:36:20.271Z,21.29
2023-05-21T09:38:51.923Z,21.38
2023-05-21T09:41:21.876Z,21.47
2023-05-21T09:43:49.212Z,20.89
2023-05-21T09:46:20.906Z,19.43
2023-05-21T09:48:47.662Z,19.72
2023-05-21T09:51:16.097Z,20.22
2023-05-21T09:53:53.722Z,20.50
2023-05-21T09:56:22.792Z,20.58
2023-05-21T09:58:51.388Z,19.58
2023-05-21T10:01:19.953Z,18.96
2023-05-21T10:03:50.581Z,19.40
2023-05-21T10:06:17.455Z,19.18
2023-05-21T10:08:45.100Z,19.16
2023-05-21T10:11:11.803Z,18.09
2023-05-21T10:13:39.837Z,18.38
2023-05-21T10:16:06.641Z,18.53
2023-05-21T10:18:33.415Z,18.86
2023-05-21T10:21:00.870Z,19.02
2023-05-21T10:23:27.627Z,19.37
2023-05-21T10:25:54.368Z,19.68
2023-05-21T10:28:21.111Z,19.01
2023-05-21T10:30:48.001Z,19.10
2023-05-21T10:33:17.820Z,19.67
2023-05-21T10:35:44.993Z,19.85
2023-05-21T10:38:11.946Z,20.23
2023-05-21T10:40:38.852Z,21.52
2023-05-21T10:43:05.713Z,22.62
2023-05-21T10:45:51.402Z,23.42
2023-05-21T10:48:47.586Z,23.69
2023-05-21T10:51:20.369Z,24.52
2023-05-21T10:53:53.174Z,24.67
2023-05-21T10:56:23.157Z,24.77
2023-05-21T10:59:08.871Z,25.90
2023-05-21T11:01:36.677Z,26.58
2023-05-21T11:04:06.721Z,27.09
2023-05-21T11:06:33.456Z,26.58
2023-05-21T11:09:01.894Z,27.22
2023-05-21T11:11:48.416Z,27.86
2023-05-21T11:14:36.842Z,28.02
2023-05-21T11:17:06.685Z,29.03
2023-05-21T11:19:43.433Z,29.19
2023-05-21T11:22:30.472Z,28.71
2023-05-21T11:24:58.740Z,28.76
2023-05-21T11:27:38.157Z,28.93
2023-05-21T11:30:31.616Z,29.05
2023-05-21T11:33:10.061Z,29.68
2023-05-21T11:35:46.212Z,29.43
2023-05-21T11:38:12.991Z,29.30
2023-05-21T11:40:49.899Z,29.61
2023-05-21T11:43:16.644Z,29.78
2023-05-21T11:45:47.200Z,29.86
2023-05-21T11:48:14.407Z,30.12
2023-05-21T11:50:42.474Z,29.89
2023-05-21T11:53:09.290Z,30.02
2023-05-21T11:55:43.733Z,30.35
2023-05-21T11:58:13.535Z,30.33
2023-05-21T12:00:40.404Z,30.75
2023-05-21T12:03:08.441Z,30.77
2023-05-21T12:05:45.513Z,31.23
2023-05-21T12:08:12.242Z,30.64
2023-05-21T12:10:40.161Z,30.31
2023-05-21T12:13:06.925Z,30.33
2023-05-21T12:15:33.727Z,31.48
2023-05-21T12:18:01.273Z,31.07
2023-05-21T12:20:28.691Z,30.80
2023-05-21T12:22:56.850Z,31.36
2023-05-21T12:25:23.579Z,31.59
2023-05-21T12:27:57.909Z,31.31
2023-05-21T12:30:25.457Z,31.64
2023-05-21T12:32:52.237Z,31.32
2023-05-21T12:35:23.103Z,31.23
2023-05-21T12:37:51.090Z,31.49
2023-05-21T12:40:18.085Z,31.78
2023-05-21T12:42:44.872Z,31.90
2023-05-21T12:45:11.816Z,31.74
2023-05-21T12:47:38.680Z,31.90
2023-05-21T12:50:08.405Z,31.54
2023-05-21T12:52:35.169Z,32.11
2023-05-21T12:55:01.934Z,31.84
2023-05-21T12:57:35.086Z,31.85
2023-05-21T13:00:01.889Z,31.79
2023-05-21T13:02:29.866Z,31.79
2023-05-21T13:05:00.520Z,31.83
2023-05-21T13:07:28.459Z,31.97
2023-05-21T13:09:55.581Z,32.23
2023-05-21T13:12:22.878Z,32.38
2023-05-21T13:14:50.174Z,32.80
2023-05-21T13:17:17.158Z,33.06
2023-05-21T13:19:44.409Z,32.84
2023-05-21T13:22:11.255Z,32.62
2023-05-21T13:24:39.785Z,32.85
2023-05-21T13:27:06.881Z,32.60
2023-05-21T13:29:34.333Z,32.12
2023-05-21T13:32:01.116Z,31.61
2023-05-21T13:34:27.935Z,32.03
2023-05-21T13:36:54.712Z,31.93
2023-05-21T13:39:26.744Z,32.13
2023-05-21T13:41:53.657Z,32.42
2023-05-21T13:44:20.421Z,32.48
2023-05-21T13:46:47.255Z,32.02
2023-05-21T13:49:13.984Z,32.06
2023-05-21T13:51:40.778Z,32.19
2023-05-21T13:54:07.517Z,32.02
2023-05-21T13:56:34.371Z,32.37
2023-05-21T13:59:01.478Z,32.41
2023-05-21T14:01:28.496Z,32.21
2023-05-21T14:03:55.469Z,32.54
2023-05-21T14:06:22.303Z,32.58
2023-05-21T14:08:49.018Z,33.36
2023-05-21T14:11:15.833Z,33.05
2023-05-21T14:13:43.334Z,32.94
2023-05-21T14:16:10.068Z,33.52
2023-05-21T14:18:36.849Z,34.26
2023-05-21T14:21:03.612Z,34.35
2023-05-21T14:23:30.415Z,34.01
2023-05-21T14:25:57.353Z,33.53
2023-05-21T14:28:25.737Z,33.49
2023-05-21T14:30:52.509Z,33.59
2023-05-21T14:33:19.265Z,34.00
2023-05-21T14:35:47.918Z,33.74
2023-05-21T14:38:14.730Z,33.66
2023-05-21T14:40:41.581Z,33.69
2023-05-21T14:43:08.400Z,33.53
2023-05-21T14:45:35.568Z,33.41
2023-05-21T14:48:08.268Z,33.61
2023-05-21T14:50:35.888Z,33.57
2023-05-21T14:53:09.517Z,33.85
2023-05-21T14:55:37.240Z,34.48
2023-05-21T14:58:07.185Z,34.61
2023-05-21T15:00:34.150Z,34.92
2023-05-21T15:03:01.207Z,34.98
2023-05-21T15:05:28.197Z,35.23
2023-05-21T15:07:58.114Z,35.31
2023-05-21T15:10:25.415Z,34.38
2023-05-21T15:12:52.193Z,34.58
2023-05-21T15:15:20.925Z,34.53
2023-05-21T15:17:48.062Z,34.78
2023-05-21T15:20:14.973Z,35.22
2023-05-21T15:22:41.676Z,35.65
2023-05-21T15:25:08.606Z,35.38
2023-05-21T15:27:35.378Z,35.72
2023-05-21T15:30:02.255Z,36.11
2023-05-21T15:32:29.145Z,36.21
2023-05-21T15:34:55.901Z,36.44
2023-05-21T15:37:22.699Z,36.59
2023-05-21T15:39:53.451Z,36.64
2023-05-21T15:42:20.169Z,36.91
2023-05-21T15:44:47.397Z,36.82
2023-05-21T15:47:14.259Z,37.08
2023-05-21T15:49:41.004Z,37.09
2023-05-21T15:52:07.689Z,36.78
2023-05-21T15:54:34.394Z,36.49
2023-05-21T15:57:01.091Z,36.37
2023-05-21T15:59:27.909Z,36.33
2023-05-21T16:01:54.647Z,36.34
2023-05-21T16:04:21.438Z,36.36
2023-05-21T16:06:48.145Z,36.66
2023-05-21T16:09:15.026Z,37.03
2023-05-21T16:11:43.968Z,37.21
2023-05-21T16:14:11.066Z,37.30
2023-05-21T16:16:38.382Z,37.46
2023-05-21T16:19:05.316Z,37.83
2023-05-21T16:21:32.390Z,37.67
2023-05-21T16:23:59.508Z,37.64
2023-05-21T16:26:26.290Z,38.02
2023-05-21T16:28:53.428Z,38.22
2023-05-21T16:31:20.117Z,38.66
2023-05-21T16:33:46.903Z,38.30
2023-05-21T16:36:14.372Z,38.30
2023-05-21T16:38:43.603Z,38.67
2023-05-21T16:41:10.383Z,38.78
2023-05-21T16:43:37.320Z,38.87
2023-05-21T16:46:04.111Z,38.76
2023-05-21T16:48:30.973Z,38.38
2023-05-21T16:50:57.749Z,38.40
2023-05-21T16:53:24.539Z,38.89
2023-05-21T16:55:51.275Z,38.76
2023-05-21T16:58:19.084Z,39.02
2023-05-21T17:00:46.092Z,39.59
2023-05-21T17:03:13.045Z,39.45
2023-05-21T17:05:39.969Z,39.55
2023-05-21T17:08:07.590Z,39.43
2023-05-21T17:10:34.496Z,39.84
2023-05-21T17:13:09.780Z,40.10
2023-05-21T17:15:45.046Z,40.46
2023-05-21T17:18:12.272Z,40.76
2023-05-21T17:20:39.231Z,40.92
2023-05-21T17:23:06.495Z,41.29
2023-05-21T17:25:34.547Z,41.61
2023-05-21T17:28:02.134Z,41.99
2023-05-21T17:30:28.976Z,42.30
2023-05-21T17:32:56.062Z,42.72
2023-05-21T17:35:23.071Z,43.00
2023-05-21T17:37:50.065Z,43.24
2023-05-21T17:40:20.426Z,43.23
2023-05-21T17:42:47.510Z,43.57
2023-05-21T17:45:14.870Z,43.84
2023-05-21T17:47:42.178Z,44.15
2023-05-21T17:50:09.274Z,44.82
2023-05-21T17:52:36.153Z,45.09
2023-05-21T17:55:03.412Z,45.31
2023-05-21T17:57:30.602Z,46.07
2023-05-21T17:59:57.636Z,46.86
2023-05-21T18:02:24.700Z,47.58
2023-05-21T18:04:51.605Z,48.13
2023-05-21T18:07:18.635Z,48.54
2023-05-21T18:09:45.566Z,49.09
2023-05-21T18:12:12.494Z,49.66
2023-05-21T18:14:39.343Z,50.37
2023-05-21T18:17:06.965Z,51.12
2023-05-21T18:19:33.870Z,51.64
2023-05-21T18:22:00.780Z,52.41
2023-05-21T18:24:27.739Z,53.25
2023-05-21T18:26:54.714Z,54.23
2023-05-21T18:29:21.632Z,55.03
2023-05-21T18:31:48.502Z,55.89
2023-05-21T18:34:16.843Z,56.78
2023-05-21T18:36:43.619Z,57.46
2023-05-21T18:39:10.333Z,58.41
2023-05-21T18:41:37.399Z,59.52
2023-05-21T18:44:06.030Z,60.64
2023-05-21T18:46:32.954Z,61.79
2023-05-21T18:49:00.036Z,62.74
2023-05-21T18:51:26.768Z,63.42
2023-05-21T18:53:53.653Z,64.27
2023-05-21T18:56:21.930Z,65.29
2023-05-21T18:58:48.831Z,66.12
2023-05-21T19:01:16.135Z,67.05
2023-05-21T19:03:43.043Z,67.63
2023-05-21T19:06:09.894Z,68.27
2023-05-21T19:08:36.629Z,68.64
2023-05-21T19:11:03.400Z,69.20
2023-05-21T19:13:30.243Z,69.37
2023-05-21T19:15:58.505Z,70.01
2023-05-21T19:18:30.417Z,71.01
2023-05-21T19:20:57.401Z,72.16
2023-05-21T19:23:24.905Z,73.03
2023-05-21T19:25:51.827Z,73.85
2023-05-21T19:28:18.943Z,74.65
2023-05-21T19:30:46.411Z,75.09
2023-05-21T19:33:13.652Z,75.91
2023-05-21T19:35:42.043Z,76.42
2023-05-21T19:38:11.986Z,76.87
2023-05-21T19:40:38.919Z,77.49
2023-05-21T19:43:05.898Z,77.79
2023-05-21T19:45:32.726Z,77.86
2023-05-21T19:48:00.059Z,78.01
2023-05-21T19:50:28.648Z,78.35
2023-05-21T19:52:57.166Z,78.63
2023-05-21T19:55:24.729Z,78.85
2023-05-21T19:57:51.800Z,79.30
2023-05-21T20:00:18.904Z,79.72
2023-05-21T20:02:47.435Z,80.11
2023-05-21T20:05:14.530Z,80.54
2023-05-21T20:07:41.387Z,80.89
2023-05-21T20:10:08.788Z,81.42
2023-05-21T20:12:35.801Z,82.17
2023-05-21T20:15:02.747Z,83.05
2023-05-21T20:17:30.653Z,84.22
2023-05-21T20:19:59.095Z,85.08
2023-05-21T20:22:25.860Z,85.84
2023-05-21T20:24:53.022Z,86.47
2023-05-21T20:27:20.014Z,88.00
2023-05-21T20:29:46.805Z,89.88
2023-05-21T20:32:13.543Z,92.83
2023-05-21T20:34:54.387Z,95.19
2023-05-21T20:37:28.992Z,96.11
2023-05-21T20:39:58.625Z,96.64
2023-05-21T20:42:34.941Z,97.91
2023-05-21T20:45:03.073Z,99.06
2023-05-21T20:47:30.177Z,99.87
2023-05-21T20:49:57.955Z,100.00
2023-05-21T20:52:25.018Z,100.00
2023-05-21T20:54:54.664Z,100.00
2023-05-21T20:57:22.536Z,100.00
2023-05-21T20:59:49.399Z,100.00
2023-05-21T21:02:16.206Z,100.00
2023-05-21T21:04:42.996Z,100.00
2023-05-21T21:07:10.169Z,100.00
2023-05-21T21:09:37.337Z,100.00
2023-05-21T21:12:14.367Z,100.00
2023-05-21T21:14:48.191Z,100.00
2023-05-21T21:17:14.925Z,100.00
2023-05-21T21:19:41.620Z,100.00
2023-05-21T21:22:08.325Z,100.00
2023-05-21T21:24:35.053Z,100.00
2023-05-21T21:27:01.839Z,100.00
2023-05-21T21:29:28.543Z,100.00
2023-05-21T21:31:55.408Z,100.00
2023-05-21T21:34:24.215Z,100.00
2023-05-21T21:36:51.215Z,100.00
2023-05-21T21:39:17.980Z,100.00
2023-05-21T21:41:44.727Z,100.00
2023-05-21T21:44:11.543Z,100.00
2023-05-21T21:46:39.124Z,100.00
2023-05-21T21:49:05.882Z,100.00
2023-05-21T21:51:32.667Z,100.00
2023-05-21T21:53:59.446Z,100.00
2023-05-21T21:56:26.235Z,100.00
2023-05-21T21:58:52.955Z,100.00
2023-05-21T22:01:19.727Z,100.00
2023-05-21T22:03:46.434Z,100.00
2023-05-21T22:06:13.128Z,100.00
2023-05-21T22:08:39.914Z,100.00
2023-05-21T22:11:06.675Z,100.00
2023-05-21T22:13:34.359Z,100.00
2023-05-21T22:16:02.091Z,100.00
2023-05-21T22:18:40.201Z,100.00
2023-05-21T22:21:09.554Z,100.00
2023-05-21T22:23:36.983Z,100.00
2023-05-21T22:26:03.896Z,100.00
2023-05-21T22:28:30.806Z,100.00
2023-05-21T22:30:57.973Z,100.00
2023-05-21T22:33:24.818Z,100.00
2023-05-21T22:35:51.602Z,100.00
2023-05-21T22:38:18.304Z,100.00
2023-05-21T22:40:45.056Z,100.00
2023-05-21T22:43:11.825Z,100.00
2023-05-21T22:45:38.553Z,100.00
2023-05-21T22:48:08.480Z,100.00
2023-05-21T22:50:35.931Z,100.00
2023-05-21T22:53:02.803Z,100.00
2023-05-21T22:55:29.623Z,100.00
2023-05-21T22:57:56.456Z,100.00
2023-05-21T23:00:23.231Z,100.00
2023-05-21T23:02:52.144Z,100.00
2023-05-21T23:05:20.739Z,100.00
2023-05-21T23:07:47.480Z,100.00
2023-05-21T23:10:14.186Z,100.00
2023-05-21T23:12:41.416Z,100.00
2023-05-21T23:15:09.743Z,100.00
2023-05-21T23:17:37.313Z,100.00
2023-05-21T23:20:04.764Z,100.00
2023-05-21T23:22:31.726Z,100.00
2023-05-21T23:24:58.516Z,100.00
2023-05-21T23:27:25.309Z,100.00
2023-05-21T23:29:52.018Z,100.00
2023-05-21T23:32:18.779Z,100.00
2023-05-21T23:34:45.508Z,100.00
2023-05-21T23:37:12.229Z,100.00
2023-05-21T23:39:38.976Z,100.00
2023-05-21T23:42:06.057Z,100.00
2023-05-21T23:44:33.189Z,100.00
2023-05-21T23:46:59.893Z,100.00
2023-05-21T23:49:26.618Z,100.00
2023-05-21T23:51:53.318Z,100.00
2023-05-21T23:54:20.158Z,100.00
2023-05-21T23:56:47.024Z,100.00
2023-05-21T23:59:14.621Z,100.00
