createdAt,value
2018-09-04T00:01:01.402Z,14.40
2018-09-04T00:03:29.944Z,14.40
2018-09-04T00:05:58.458Z,14.30
2018-09-04T00:08:26.969Z,14.30
2018-09-04T00:10:55.476Z,14.20
2018-09-04T00:13:24.000Z,14.20
2018-09-04T00:15:52.509Z,14.20
2018-09-04T00:18:21.014Z,14.20
2018-09-04T00:20:49.540Z,14.20
2018-09-04T00:23:18.034Z,14.10
2018-09-04T00:25:46.545Z,14.20
2018-09-04T00:28:21.825Z,14.30
2018-09-04T00:30:50.326Z,14.30
2018-09-04T00:33:18.827Z,14.40
2018-09-04T00:35:47.331Z,14.40
2018-09-04T00:38:15.843Z,14.40
2018-09-04T00:40:44.339Z,14.40
2018-09-04T00:43:12.861Z,14.30
2018-09-04T00:45:41.443Z,14.30
2018-09-04T00:48:09.935Z,14.30
2018-09-04T00:50:38.451Z,14.20
2018-09-04T00:53:07.296Z,14.20
2018-09-04T00:55:35.830Z,14.10
2018-09-04T00:58:05.003Z,14.20
2018-09-04T01:00:33.604Z,14.20
2018-09-04T01:03:02.091Z,14.20
2018-09-04T01:05:30.588Z,14.20
2018-09-04T01:07:59.106Z,14.30
2018-09-04T01:10:27.618Z,14.30
2018-09-04T01:12:56.116Z,14.30
2018-09-04T01:15:24.651Z,14.30
2018-09-04T01:17:53.195Z,14.30
2018-09-04T01:20:22.091Z,14.30
2018-09-04T01:22:50.605Z,14.20
2018-09-04T01:25:19.119Z,14.20
2018-09-04T01:27:47.893Z,14.20
2018-09-04T01:30:16.453Z,14.10
2018-09-04T01:32:44.947Z,14.10
2018-09-04T01:35:13.491Z,14.00
2018-09-04T01:37:42.017Z,14.00
2018-09-04T01:40:10.515Z,13.90
2018-09-04T01:42:39.059Z,13.90
2018-09-04T01:45:07.632Z,13.90
2018-09-04T01:47:36.192Z,13.80
2018-09-04T01:50:04.791Z,13.70
2018-09-04T01:52:33.297Z,13.70
2018-09-04T01:55:01.799Z,13.70
2018-09-04T01:57:30.310Z,13.70
2018-09-04T01:59:58.855Z,13.70
2018-09-04T02:02:27.404Z,13.60
2018-09-04T02:04:55.897Z,13.60
2018-09-04T02:07:24.484Z,13.60
2018-09-04T02:09:52.995Z,13.60
2018-09-04T02:12:22.117Z,13.60
2018-09-04T02:14:50.612Z,13.60
2018-09-04T02:17:19.127Z,13.60
2018-09-04T02:19:47.631Z,13.60
2018-09-04T02:22:16.112Z,13.60
2018-09-04T02:24:44.660Z,13.70
2018-09-04T02:27:13.189Z,13.80
2018-09-04T02:29:41.714Z,13.90
2018-09-04T02:32:10.248Z,13.90
2018-09-04T02:34:38.771Z,14.00
2018-09-04T02:37:07.329Z,14.00
2018-09-04T02:39:35.805Z,13.80
2018-09-04T02:42:04.319Z,13.80
2018-09-04T02:44:32.923Z,13.70
2018-09-04T02:47:01.435Z,13.70
2018-09-04T02:49:29.976Z,13.60
2018-09-04T02:51:58.525Z,13.70
2018-09-04T02:54:27.068Z,13.70
2018-09-04T02:56:55.590Z,13.70
2018-09-04T02:59:24.072Z,13.70
2018-09-04T03:01:52.615Z,13.80
2018-09-04T03:04:21.120Z,13.70
2018-09-04T03:06:49.650Z,13.70
2018-09-04T03:09:18.146Z,13.70
2018-09-04T03:11:46.636Z,13.70
2018-09-04T03:14:15.186Z,13.60
2018-09-04T03:16:43.647Z,13.50
2018-09-04T03:19:12.135Z,13.50
2018-09-04T03:21:40.671Z,13.50
2018-09-04T03:24:09.344Z,13.50
2018-09-04T03:26:38.163Z,13.50
2018-09-04T03:29:06.694Z,13.50
2018-09-04T03:31:35.203Z,13.40
2018-09-04T03:34:03.708Z,13.40
2018-09-04T03:36:32.288Z,13.40
2018-09-04T03:39:00.867Z,13.50
2018-09-04T03:41:29.357Z,13.50
2018-09-04T03:43:57.853Z,13.50
2018-09-04T03:46:26.353Z,13.50
2018-09-04T03:48:54.892Z,13.50
2018-09-04T03:51:23.395Z,13.50
2018-09-04T03:53:51.998Z,13.60
2018-09-04T03:56:20.516Z,13.60
2018-09-04T03:58:49.060Z,13.60
2018-09-04T04:01:17.599Z,13.70
2018-09-04T04:03:46.116Z,13.70
2018-09-04T04:06:14.717Z,13.70
2018-09-04T04:08:43.224Z,13.70
2018-09-04T04:11:11.748Z,13.80
2018-09-04T04:13:40.304Z,13.90
2018-09-04T04:16:08.813Z,13.90
2018-09-04T04:18:37.350Z,13.90
2018-09-04T04:21:05.915Z,13.90
2018-09-04T04:23:34.409Z,13.90
2018-09-04T04:26:03.704Z,13.90
2018-09-04T04:28:32.235Z,13.80
2018-09-04T04:31:00.728Z,13.90
2018-09-04T04:33:29.236Z,13.80
2018-09-04T04:35:57.775Z,13.80
2018-09-04T04:38:26.279Z,13.80
2018-09-04T04:40:54.784Z,13.80
2018-09-04T04:43:23.317Z,13.80
2018-09-04T04:45:51.865Z,13.80
2018-09-04T04:48:20.396Z,13.80
2018-09-04T04:50:48.895Z,13.70
2018-09-04T04:53:17.383Z,13.80
2018-09-04T04:55:45.868Z,13.70
2018-09-04T04:58:14.384Z,13.80
2018-09-04T05:00:42.884Z,13.80
2018-09-04T05:03:11.403Z,13.90
2018-09-04T05:05:39.927Z,13.80
2018-09-04T05:08:08.425Z,13.80
2018-09-04T05:10:36.933Z,13.70
2018-09-04T05:13:05.612Z,13.60
2018-09-04T05:15:34.119Z,13.70
2018-09-04T05:18:02.636Z,13.70
2018-09-04T05:20:31.238Z,13.80
2018-09-04T05:22:59.734Z,13.80
2018-09-04T05:25:28.236Z,13.80
2018-09-04T05:27:56.739Z,13.70
2018-09-04T05:30:25.259Z,13.70
2018-09-04T05:32:59.075Z,13.70
2018-09-04T05:35:29.781Z,13.60
2018-09-04T05:37:58.358Z,13.60
2018-09-04T05:40:26.902Z,13.70
2018-09-04T05:42:57.771Z,13.70
2018-09-04T05:45:28.953Z,13.70
2018-09-04T05:48:09.160Z,13.70
2018-09-04T05:50:37.739Z,13.60
2018-09-04T05:53:06.510Z,13.50
2018-09-04T05:55:35.035Z,13.50
2018-09-04T05:58:03.511Z,13.60
2018-09-04T06:00:34.354Z,13.60
2018-09-04T06:03:02.882Z,13.70
2018-09-04T06:05:31.420Z,13.70
2018-09-04T06:07:59.940Z,13.70
2018-09-04T06:10:28.484Z,13.70
2018-09-04T06:12:56.995Z,13.80
2018-09-04T06:15:25.508Z,13.80
2018-09-04T06:17:54.021Z,13.80
2018-09-04T06:20:22.535Z,13.80
2018-09-04T06:22:51.060Z,13.90
2018-09-04T06:25:19.590Z,13.90
2018-09-04T06:27:48.131Z,13.90
2018-09-04T06:30:16.664Z,13.90
2018-09-04T06:32:45.151Z,13.90
2018-09-04T06:35:13.673Z,13.80
2018-09-04T06:37:42.192Z,13.90
2018-09-04T06:40:10.691Z,13.90
2018-09-04T06:42:39.206Z,13.80
2018-09-04T06:45:07.790Z,13.90
2018-09-04T06:47:36.271Z,13.80
2018-09-04T06:50:04.855Z,13.90
2018-09-04T06:52:33.401Z,13.90
2018-09-04T06:55:01.914Z,13.90
2018-09-04T06:57:30.416Z,13.90
2018-09-04T06:59:59.782Z,13.90
2018-09-04T07:02:28.319Z,13.90
2018-09-04T07:04:56.812Z,14.00
2018-09-04T07:07:25.334Z,14.00
2018-09-04T07:09:53.849Z,14.10
2018-09-04T07:12:22.375Z,14.10
2018-09-04T07:14:50.961Z,14.10
2018-09-04T07:17:19.459Z,14.20
2018-09-04T07:19:47.977Z,14.10
2018-09-04T07:22:16.537Z,14.10
2018-09-04T07:24:45.040Z,14.10
2018-09-04T07:27:13.577Z,14.10
2018-09-04T07:29:42.105Z,14.10
2018-09-04T07:32:10.630Z,14.10
2018-09-04T07:34:39.161Z,14.10
2018-09-04T07:37:07.727Z,14.10
2018-09-04T07:39:36.256Z,14.10
2018-09-04T07:42:04.846Z,14.10
2018-09-04T07:44:33.354Z,14.10
2018-09-04T07:47:01.890Z,14.10
2018-09-04T07:49:30.380Z,14.10
2018-09-04T07:51:58.924Z,14.10
2018-09-04T07:54:27.423Z,14.20
2018-09-04T07:56:56.028Z,14.20
2018-09-04T07:59:24.568Z,14.20
2018-09-04T08:01:53.093Z,14.20
2018-09-04T08:04:21.833Z,14.30
2018-09-04T08:06:50.399Z,14.30
2018-09-04T08:09:18.898Z,14.30
2018-09-04T08:11:47.416Z,14.30
2018-09-04T08:14:15.953Z,14.40
2018-09-04T08:16:44.506Z,14.40
2018-09-04T08:19:13.021Z,14.50
2018-09-04T08:21:41.582Z,14.50
2018-09-04T08:24:10.095Z,14.50
2018-09-04T08:26:38.589Z,14.60
2018-09-04T08:29:07.178Z,14.60
2018-09-04T08:31:35.678Z,14.60
2018-09-04T08:34:04.209Z,14.70
2018-09-04T08:36:32.744Z,14.70
2018-09-04T08:39:01.236Z,14.70
2018-09-04T08:41:29.769Z,14.80
2018-09-04T08:43:58.352Z,14.80
2018-09-04T08:46:26.869Z,14.80
2018-09-04T08:48:55.369Z,14.90
2018-09-04T08:51:23.882Z,14.90
2018-09-04T08:53:52.385Z,14.90
2018-09-04T08:56:20.918Z,14.90
2018-09-04T08:58:49.475Z,14.90
2018-09-04T09:01:18.039Z,15.00
2018-09-04T09:03:46.684Z,15.00
2018-09-04T09:06:15.217Z,15.00
2018-09-04T09:08:43.716Z,15.00
2018-09-04T09:11:12.245Z,15.00
2018-09-04T09:13:40.767Z,15.10
2018-09-04T09:16:09.273Z,15.10
2018-09-04T09:18:37.828Z,15.10
2018-09-04T09:21:06.441Z,15.20
2018-09-04T09:23:34.973Z,15.20
2018-09-04T09:26:03.604Z,15.20
2018-09-04T09:28:32.143Z,15.20
2018-09-04T09:31:00.695Z,15.30
2018-09-04T09:33:29.230Z,15.40
2018-09-04T09:35:57.804Z,15.40
2018-09-04T09:38:26.335Z,15.40
2018-09-04T09:40:54.891Z,15.50
2018-09-04T09:43:23.414Z,15.60
2018-09-04T09:45:51.942Z,15.70
2018-09-04T09:48:20.464Z,15.80
2018-09-04T09:50:49.053Z,15.80
2018-09-04T09:53:20.683Z,15.80
2018-09-04T09:55:49.027Z,15.90
2018-09-04T09:58:17.524Z,16.00
2018-09-04T10:00:51.413Z,16.10
2018-09-04T10:03:25.288Z,16.10
2018-09-04T10:05:53.879Z,16.20
2018-09-04T10:08:22.416Z,16.20
2018-09-04T10:10:50.908Z,16.20
2018-09-04T10:13:19.393Z,16.30
2018-09-04T10:15:47.898Z,16.30
2018-09-04T10:18:16.403Z,16.30
2018-09-04T10:20:44.954Z,16.30
2018-09-04T10:23:13.552Z,16.30
2018-09-04T10:25:42.067Z,16.20
2018-09-04T10:28:11.372Z,16.30
2018-09-04T10:30:39.948Z,16.30
2018-09-04T10:33:08.455Z,16.30
2018-09-04T10:35:37.060Z,16.30
2018-09-04T10:38:05.644Z,16.30
2018-09-04T10:40:41.057Z,16.40
2018-09-04T10:43:09.546Z,16.40
2018-09-04T10:45:43.403Z,16.40
2018-09-04T10:48:14.301Z,16.50
2018-09-04T10:50:42.830Z,16.50
2018-09-04T10:53:11.365Z,16.50
2018-09-04T10:55:39.904Z,16.60
2018-09-04T10:58:08.449Z,16.60
2018-09-04T11:00:36.974Z,16.60
2018-09-04T11:03:05.594Z,16.60
2018-09-04T11:05:34.229Z,16.60
2018-09-04T11:08:02.767Z,16.60
2018-09-04T11:10:32.915Z,16.60
2018-09-04T11:13:01.480Z,16.60
2018-09-04T11:15:29.985Z,16.60
2018-09-04T11:17:58.536Z,16.60
2018-09-04T11:20:27.129Z,16.60
2018-09-04T11:22:55.669Z,16.50
2018-09-04T11:25:24.200Z,16.50
2018-09-04T11:27:52.695Z,16.50
2018-09-04T11:30:21.183Z,16.50
2018-09-04T11:32:49.717Z,16.50
2018-09-04T11:35:18.307Z,16.50
2018-09-04T11:37:46.826Z,16.50
2018-09-04T11:40:15.351Z,16.50
2018-09-04T11:42:43.911Z,16.60
2018-09-04T11:45:12.544Z,16.50
2018-09-04T11:47:41.908Z,16.50
2018-09-04T11:50:10.891Z,16.50
2018-09-04T11:52:39.675Z,16.50
2018-09-04T11:55:09.067Z,16.50
2018-09-04T11:57:37.628Z,16.60
2018-09-04T12:00:07.536Z,16.70
2018-09-04T12:02:37.686Z,16.60
2018-09-04T12:05:06.285Z,16.60
2018-09-04T12:07:34.802Z,16.60
2018-09-04T12:10:03.345Z,16.60
2018-09-04T12:12:33.161Z,16.70
2018-09-04T12:15:01.584Z,16.80
2018-09-04T12:17:30.205Z,16.80
2018-09-04T12:20:07.262Z,16.90
2018-09-04T12:22:35.812Z,16.80
2018-09-04T12:25:04.577Z,16.80
2018-09-04T12:27:33.399Z,16.80
2018-09-04T12:30:02.029Z,16.80
2018-09-04T12:32:30.948Z,16.80
2018-09-04T12:34:59.491Z,16.80
2018-09-04T12:37:28.074Z,16.90
2018-09-04T12:39:58.097Z,17.10
2018-09-04T12:42:28.383Z,17.20
2018-09-04T12:44:59.068Z,17.30
2018-09-04T12:47:27.671Z,17.30
2018-09-04T12:49:56.760Z,17.40
2018-09-04T12:52:25.277Z,17.50
2018-09-04T12:54:53.825Z,17.40
2018-09-04T12:57:22.386Z,17.40
2018-09-04T12:59:50.998Z,17.30
2018-09-04T13:02:19.460Z,17.30
2018-09-04T13:04:47.996Z,17.30
2018-09-04T13:07:16.508Z,17.40
2018-09-04T13:09:45.127Z,17.30
2018-09-04T13:12:13.833Z,17.20
2018-09-04T13:14:42.432Z,17.10
2018-09-04T13:17:11.014Z,17.00
2018-09-04T13:19:39.616Z,16.90
2018-09-04T13:22:08.178Z,16.80
2018-09-04T13:24:36.735Z,16.80
2018-09-04T13:27:05.317Z,16.80
2018-09-04T13:29:33.836Z,16.80
2018-09-04T13:32:02.412Z,16.80
2018-09-04T13:34:31.094Z,16.70
2018-09-04T13:36:59.598Z,16.70
2018-09-04T13:39:28.142Z,16.60
2018-09-04T13:41:56.686Z,16.60
2018-09-04T13:44:25.196Z,16.60
2018-09-04T13:46:53.729Z,16.60
2018-09-04T13:49:22.343Z,16.50
2018-09-04T13:51:50.792Z,16.60
2018-09-04T13:54:19.312Z,16.60
2018-09-04T13:56:47.794Z,16.60
2018-09-04T13:59:16.316Z,16.70
2018-09-04T14:01:44.861Z,16.80
2018-09-04T14:04:13.399Z,16.90
2018-09-04T14:06:41.925Z,16.90
2018-09-04T14:09:10.469Z,17.00
2018-09-04T14:11:39.391Z,17.00
2018-09-04T14:14:07.903Z,17.10
2018-09-04T14:16:43.156Z,17.00
2018-09-04T14:19:05.038Z,17.00
2018-09-04T14:21:33.516Z,17.00
2018-09-04T14:24:02.032Z,17.00
2018-09-04T14:26:30.532Z,17.00
2018-09-04T14:29:06.863Z,17.10
2018-09-04T14:31:27.623Z,17.10
2018-09-04T14:33:56.080Z,17.10
2018-09-04T14:36:24.676Z,17.00
2018-09-04T14:38:53.064Z,17.10
2018-09-04T14:41:21.676Z,17.10
2018-09-04T14:43:50.209Z,17.20
2018-09-04T14:46:18.724Z,17.20
2018-09-04T14:48:47.274Z,17.30
2018-09-04T14:51:15.841Z,17.30
2018-09-04T14:53:44.432Z,17.30
2018-09-04T14:56:12.935Z,17.30
2018-09-04T14:58:41.421Z,17.40
2018-09-04T15:01:09.943Z,17.40
2018-09-04T15:03:38.440Z,17.40
2018-09-04T15:06:06.994Z,17.50
2018-09-04T15:08:35.497Z,17.50
2018-09-04T15:11:04.004Z,17.50
2018-09-04T15:13:32.507Z,17.60
2018-09-04T15:16:01.049Z,17.70
2018-09-04T15:18:29.564Z,17.70
2018-09-04T15:20:58.279Z,17.70
2018-09-04T15:23:26.816Z,17.70
2018-09-04T15:25:55.416Z,17.70
2018-09-04T15:28:23.902Z,17.70
2018-09-04T15:30:52.416Z,17.80
2018-09-04T15:33:20.908Z,17.90
2018-09-04T15:35:49.395Z,18.10
2018-09-04T15:38:17.956Z,18.20
2018-09-04T15:40:46.603Z,18.20
2018-09-04T15:43:15.098Z,18.20
2018-09-04T15:45:43.654Z,18.20
2018-09-04T15:48:12.157Z,18.30
2018-09-04T15:50:40.753Z,18.40
2018-09-04T15:53:09.304Z,18.40
2018-09-04T15:55:37.795Z,18.50
2018-09-04T15:58:06.399Z,18.60
2018-09-04T16:00:34.911Z,18.50
2018-09-04T16:03:03.403Z,18.30
2018-09-04T16:05:32.071Z,18.20
2018-09-04T16:08:00.572Z,18.10
2018-09-04T16:10:29.084Z,18.00
2018-09-04T16:12:57.595Z,17.90
2018-09-04T16:15:26.100Z,17.90
2018-09-04T16:17:54.597Z,17.90
2018-09-04T16:20:23.129Z,17.80
2018-09-04T16:22:51.663Z,17.80
2018-09-04T16:25:20.180Z,17.80
2018-09-04T16:27:48.688Z,17.90
2018-09-04T16:30:17.205Z,18.00
2018-09-04T16:32:45.841Z,18.00
2018-09-04T16:35:14.335Z,18.00
2018-09-04T16:37:42.846Z,18.00
2018-09-04T16:40:11.363Z,17.90
2018-09-04T16:42:39.860Z,17.90
2018-09-04T16:45:08.507Z,17.80
2018-09-04T16:47:37.226Z,17.70
2018-09-04T16:50:06.500Z,17.70
2018-09-04T16:52:35.026Z,17.50
2018-09-04T16:55:03.507Z,17.40
2018-09-04T16:57:32.032Z,17.20
2018-09-04T17:00:00.563Z,17.10
2018-09-04T17:02:29.152Z,16.80
2018-09-04T17:04:57.646Z,16.70
2018-09-04T17:07:26.160Z,16.60
2018-09-04T17:09:54.768Z,16.70
2018-09-04T17:12:23.361Z,16.70
2018-09-04T17:14:51.911Z,16.70
2018-09-04T17:17:20.420Z,16.70
2018-09-04T17:19:48.947Z,16.60
2018-09-04T17:22:17.477Z,16.50
2018-09-04T17:24:45.967Z,16.40
2018-09-04T17:27:14.477Z,16.20
2018-09-04T17:29:42.995Z,16.10
2018-09-04T17:32:11.504Z,16.10
2018-09-04T17:34:40.005Z,16.10
2018-09-04T17:37:08.528Z,16.00
2018-09-04T17:39:37.031Z,15.80
2018-09-04T17:42:05.552Z,15.70
2018-09-04T17:44:34.097Z,15.70
2018-09-04T17:47:02.631Z,15.60
2018-09-04T17:49:31.149Z,15.40
2018-09-04T17:51:59.679Z,15.30
2018-09-04T17:54:28.180Z,15.30
2018-09-04T17:56:56.663Z,15.20
2018-09-04T17:59:25.187Z,15.20
2018-09-04T18:01:53.675Z,15.20
2018-09-04T18:04:22.171Z,15.10
2018-09-04T18:06:50.727Z,15.10
2018-09-04T18:09:19.229Z,15.00
2018-09-04T18:11:47.736Z,14.80
2018-09-04T18:14:16.254Z,14.70
2018-09-04T18:16:44.852Z,14.70
2018-09-04T18:19:13.473Z,14.60
2018-09-04T18:21:42.079Z,14.60
2018-09-04T18:24:10.668Z,14.60
2018-09-04T18:26:39.539Z,14.40
2018-09-04T18:29:08.048Z,14.40
2018-09-04T18:31:36.663Z,14.40
2018-09-04T18:34:05.320Z,14.30
2018-09-04T18:36:33.856Z,14.20
2018-09-04T18:39:02.480Z,14.20
2018-09-04T18:41:31.031Z,14.10
2018-09-04T18:43:59.708Z,14.10
2018-09-04T18:46:28.280Z,14.20
2018-09-04T18:48:56.965Z,14.10
2018-09-04T18:51:26.162Z,14.10
2018-09-04T18:53:55.248Z,14.20
2018-09-04T18:56:23.818Z,14.20
2018-09-04T18:58:52.311Z,14.20
2018-09-04T19:01:20.871Z,14.00
2018-09-04T19:03:49.607Z,13.90
2018-09-04T19:06:18.144Z,13.90
2018-09-04T19:08:46.655Z,13.90
2018-09-04T19:11:16.221Z,13.90
2018-09-04T19:13:44.748Z,13.90
2018-09-04T19:16:13.248Z,13.80
2018-09-04T19:18:41.763Z,13.80
2018-09-04T19:21:10.303Z,13.70
2018-09-04T19:23:38.875Z,13.70
2018-09-04T19:26:07.383Z,13.70
2018-09-04T19:28:35.900Z,13.60
2018-09-04T19:31:04.461Z,13.60
2018-09-04T19:33:32.965Z,13.60
2018-09-04T19:36:01.523Z,13.60
2018-09-04T19:38:30.020Z,13.60
2018-09-04T19:40:58.516Z,13.70
2018-09-04T19:43:27.037Z,13.70
2018-09-04T19:45:55.567Z,13.70
2018-09-04T19:48:24.075Z,13.70
2018-09-04T19:50:52.632Z,13.70
2018-09-04T19:53:21.216Z,13.80
2018-09-04T19:55:49.754Z,13.80
2018-09-04T19:58:18.315Z,13.70
2018-09-04T20:00:46.855Z,13.70
2018-09-04T20:03:15.353Z,13.70
2018-09-04T20:05:43.889Z,13.70
2018-09-04T20:08:12.379Z,13.60
2018-09-04T20:10:40.923Z,13.60
2018-09-04T20:13:09.544Z,13.60
2018-09-04T20:15:38.075Z,13.60
2018-09-04T20:18:06.621Z,13.60
2018-09-04T20:20:35.148Z,13.60
2018-09-04T20:23:03.640Z,13.60
2018-09-04T20:25:32.175Z,13.50
2018-09-04T20:28:00.866Z,13.50
2018-09-04T20:30:29.381Z,13.40
2018-09-04T20:32:57.897Z,13.40
2018-09-04T20:35:26.395Z,13.60
2018-09-04T20:37:54.975Z,13.60
2018-09-04T20:40:23.487Z,13.70
2018-09-04T20:42:52.076Z,13.60
2018-09-04T20:45:20.572Z,13.50
2018-09-04T20:47:49.064Z,13.50
2018-09-04T20:50:17.615Z,13.40
2018-09-04T20:52:46.136Z,13.40
2018-09-04T20:55:14.671Z,13.40
2018-09-04T20:57:42.599Z,13.40
2018-09-04T21:00:25.193Z,13.30
2018-09-04T21:03:04.867Z,13.30
2018-09-04T21:05:44.573Z,13.30
2018-09-04T21:08:23.060Z,13.30
2018-09-04T21:10:52.495Z,13.20
2018-09-04T21:13:21.058Z,13.10
2018-09-04T21:15:49.585Z,13.10
2018-09-04T21:18:18.137Z,13.10
2018-09-04T21:20:46.683Z,13.00
2018-09-04T21:23:15.269Z,13.00
2018-09-04T21:25:43.788Z,13.00
2018-09-04T21:28:12.327Z,12.90
2018-09-04T21:30:40.884Z,12.90
2018-09-04T21:33:09.446Z,12.90
2018-09-04T21:35:37.949Z,12.80
2018-09-04T21:38:06.623Z,12.80
2018-09-04T21:40:35.131Z,12.70
2018-09-04T21:43:03.652Z,12.70
2018-09-04T21:45:32.197Z,12.60
2018-09-04T21:48:00.692Z,12.70
2018-09-04T21:50:29.206Z,12.60
2018-09-04T21:52:57.763Z,12.60
2018-09-04T21:55:26.308Z,12.50
2018-09-04T21:57:54.823Z,12.50
2018-09-04T22:00:26.759Z,12.50
2018-09-04T22:02:56.447Z,12.50
2018-09-04T22:05:25.739Z,12.50
2018-09-04T22:07:55.380Z,12.40
2018-09-04T22:10:24.275Z,12.40
2018-09-04T22:12:52.784Z,12.40
2018-09-04T22:15:21.320Z,12.40
2018-09-04T22:17:49.813Z,12.30
2018-09-04T22:20:18.339Z,12.20
2018-09-04T22:22:46.879Z,12.20
2018-09-04T22:25:15.419Z,12.20
2018-09-04T22:27:43.950Z,12.10
2018-09-04T22:30:12.591Z,12.00
2018-09-04T22:32:41.148Z,11.90
2018-09-04T22:35:09.691Z,11.90
2018-09-04T22:37:38.216Z,11.90
2018-09-04T22:40:07.011Z,11.80
2018-09-04T22:42:35.567Z,11.80
2018-09-04T22:45:04.139Z,11.70
2018-09-04T22:47:32.659Z,11.70
2018-09-04T22:50:06.515Z,11.70
2018-09-04T22:52:35.004Z,11.70
2018-09-04T22:55:06.804Z,11.70
2018-09-04T22:57:35.389Z,11.60
2018-09-04T23:00:03.959Z,11.60
2018-09-04T23:02:32.503Z,11.60
2018-09-04T23:05:01.064Z,11.50
2018-09-04T23:07:29.589Z,11.40
2018-09-04T23:09:58.170Z,11.40
2018-09-04T23:12:26.683Z,11.30
2018-09-04T23:14:55.274Z,11.30
2018-09-04T23:17:23.832Z,11.20
2018-09-04T23:19:52.743Z,11.20
2018-09-04T23:22:21.270Z,11.10
2018-09-04T23:24:49.792Z,11.10
2018-09-04T23:27:18.343Z,11.10
2018-09-04T23:29:46.868Z,11.10
2018-09-04T23:32:15.414Z,11.10
2018-09-04T23:34:43.909Z,11.10
2018-09-04T23:37:12.429Z,11.20
2018-09-04T23:39:40.947Z,11.20
2018-09-04T23:42:09.456Z,11.10
2018-09-04T23:44:38.005Z,11.10
2018-09-04T23:47:06.601Z,11.00
2018-09-04T23:49:35.124Z,10.90
2018-09-04T23:52:03.664Z,11.00
2018-09-04T23:54:32.219Z,10.90
2018-09-04T23:57:00.751Z,10.90
2018-09-04T23:59:29.288Z,10.80
