createdAt,value
2019-03-21T00:01:56.080Z,5.80
2019-03-21T00:04:24.686Z,12.30
2019-03-21T00:06:53.291Z,8.27
2019-03-21T00:09:21.906Z,7.20
2019-03-21T00:12:04.383Z,11.73
2019-03-21T00:14:41.194Z,7.53
2019-03-21T00:17:10.106Z,9.50
2019-03-21T00:19:38.735Z,6.43
2019-03-21T00:22:07.815Z,7.00
2019-03-21T00:24:36.950Z,7.77
2019-03-21T00:27:05.846Z,5.53
2019-03-21T00:29:34.949Z,7.73
2019-03-21T00:32:04.135Z,8.67
2019-03-21T00:34:33.006Z,7.10
2019-03-21T00:37:02.418Z,8.97
2019-03-21T00:39:33.008Z,9.67
2019-03-21T00:42:02.234Z,8.80
2019-03-21T00:44:31.834Z,8.43
2019-03-21T00:47:01.081Z,6.47
2019-03-21T00:49:30.150Z,7.83
2019-03-21T00:51:59.029Z,9.27
2019-03-21T00:54:28.150Z,8.13
2019-03-21T00:56:57.580Z,10.47
2019-03-21T00:59:26.686Z,7.10
2019-03-21T01:01:55.655Z,6.87
2019-03-21T01:04:26.309Z,10.83
2019-03-21T01:06:55.662Z,7.40
2019-03-21T01:09:25.295Z,7.03
2019-03-21T01:11:54.331Z,7.97
2019-03-21T01:14:29.670Z,11.23
2019-03-21T01:16:54.531Z,12.10
2019-03-21T01:19:23.964Z,8.07
2019-03-21T01:21:53.293Z,6.53
2019-03-21T01:24:22.602Z,5.67
2019-03-21T01:26:51.342Z,9.33
2019-03-21T01:29:20.372Z,7.33
2019-03-21T01:31:48.977Z,6.00
2019-03-21T01:34:18.523Z,9.10
2019-03-21T01:36:47.360Z,8.33
2019-03-21T01:39:16.788Z,7.80
2019-03-21T01:41:45.841Z,6.77
2019-03-21T01:44:14.875Z,10.93
2019-03-21T01:46:43.682Z,8.90
2019-03-21T01:49:12.739Z,5.53
2019-03-21T01:51:41.763Z,7.83
2019-03-21T01:54:10.374Z,7.60
2019-03-21T01:56:39.031Z,8.37
2019-03-21T01:59:07.693Z,8.67
2019-03-21T02:01:36.415Z,5.77
2019-03-21T02:04:05.098Z,7.03
2019-03-21T02:06:34.151Z,7.73
2019-03-21T02:09:03.654Z,6.40
2019-03-21T02:11:32.291Z,6.30
2019-03-21T02:14:01.142Z,5.50
2019-03-21T02:16:30.083Z,9.93
2019-03-21T02:18:58.667Z,7.90
2019-03-21T02:21:27.542Z,8.23
2019-03-21T02:23:57.159Z,8.33
2019-03-21T02:26:26.226Z,5.70
2019-03-21T02:28:55.801Z,7.20
2019-03-21T02:31:24.868Z,7.67
2019-03-21T02:33:53.640Z,5.90
2019-03-21T02:36:22.243Z,5.67
2019-03-21T02:38:50.824Z,6.10
2019-03-21T02:41:19.413Z,7.50
2019-03-21T02:43:47.995Z,5.23
2019-03-21T02:46:16.626Z,8.63
2019-03-21T02:48:45.729Z,8.67
2019-03-21T02:51:15.317Z,8.37
2019-03-21T02:53:44.536Z,7.80
2019-03-21T02:56:14.461Z,8.33
2019-03-21T02:58:43.782Z,8.17
2019-03-21T03:01:13.194Z,5.13
2019-03-21T03:03:42.248Z,5.07
2019-03-21T03:06:11.654Z,6.50
2019-03-21T03:08:40.528Z,5.87
2019-03-21T03:11:11.075Z,10.10
2019-03-21T03:13:40.694Z,6.30
2019-03-21T03:16:09.746Z,5.47
2019-03-21T03:18:38.822Z,8.53
2019-03-21T03:21:07.597Z,7.57
2019-03-21T03:23:36.436Z,5.20
2019-03-21T03:26:05.475Z,8.73
2019-03-21T03:28:34.172Z,7.30
2019-03-21T03:31:02.934Z,6.07
2019-03-21T03:33:31.608Z,5.83
2019-03-21T03:36:00.988Z,10.00
2019-03-21T03:38:30.115Z,7.20
2019-03-21T03:40:59.843Z,6.00
2019-03-21T03:43:28.888Z,6.27
2019-03-21T03:45:57.832Z,4.40
2019-03-21T03:48:27.124Z,6.77
2019-03-21T03:50:56.685Z,8.10
2019-03-21T03:53:25.606Z,4.77
2019-03-21T03:55:55.191Z,8.47
2019-03-21T03:58:24.608Z,7.77
2019-03-21T04:00:53.669Z,9.40
2019-03-21T04:03:23.141Z,7.27
2019-03-21T04:05:51.898Z,8.17
2019-03-21T04:08:20.927Z,5.97
2019-03-21T04:10:50.247Z,7.90
2019-03-21T04:13:19.199Z,5.33
2019-03-21T04:15:52.970Z,5.30
2019-03-21T04:18:19.402Z,8.43
2019-03-21T04:20:48.688Z,5.73
2019-03-21T04:23:18.118Z,7.60
2019-03-21T04:25:48.856Z,6.00
2019-03-21T04:28:18.276Z,4.77
2019-03-21T04:30:48.289Z,6.73
2019-03-21T04:33:17.716Z,5.23
2019-03-21T04:35:47.066Z,10.40
2019-03-21T04:38:16.362Z,7.80
2019-03-21T04:40:44.971Z,5.00
2019-03-21T04:43:13.635Z,6.90
2019-03-21T04:45:42.291Z,7.43
2019-03-21T04:48:10.896Z,8.20
2019-03-21T04:50:40.127Z,4.63
2019-03-21T04:53:09.563Z,8.23
2019-03-21T04:55:39.328Z,6.17
2019-03-21T04:58:08.603Z,5.27
2019-03-21T05:00:37.894Z,7.30
2019-03-21T05:03:07.200Z,5.70
2019-03-21T05:05:36.477Z,6.90
2019-03-21T05:08:05.855Z,5.10
2019-03-21T05:10:34.950Z,10.17
2019-03-21T05:13:03.989Z,5.10
2019-03-21T05:15:34.950Z,6.60
2019-03-21T05:18:05.606Z,7.57
2019-03-21T05:20:34.608Z,6.23
2019-03-21T05:23:03.652Z,6.77
2019-03-21T05:25:32.260Z,11.57
2019-03-21T05:28:01.474Z,6.40
2019-03-21T05:30:32.131Z,6.63
2019-03-21T05:33:01.143Z,7.93
2019-03-21T05:35:30.158Z,7.83
2019-03-21T05:37:59.559Z,10.67
2019-03-21T05:40:28.615Z,6.27
2019-03-21T05:43:05.103Z,9.60
2019-03-21T05:45:34.515Z,8.00
2019-03-21T05:48:03.658Z,7.07
2019-03-21T05:50:32.252Z,4.97
2019-03-21T05:53:01.038Z,6.13
2019-03-21T05:55:29.947Z,9.70
2019-03-21T05:57:58.887Z,7.97
2019-03-21T06:00:32.235Z,6.80
2019-03-21T06:03:01.559Z,8.60
2019-03-21T06:05:30.694Z,6.17
2019-03-21T06:08:04.503Z,8.93
2019-03-21T06:10:33.366Z,8.70
2019-03-21T06:13:02.447Z,7.87
2019-03-21T06:15:31.994Z,6.50
2019-03-21T06:18:17.098Z,5.93
2019-03-21T06:21:07.430Z,9.37
2019-03-21T06:23:55.036Z,8.57
2019-03-21T06:26:42.482Z,6.90
2019-03-21T06:29:11.218Z,7.63
2019-03-21T06:31:40.267Z,14.83
2019-03-21T06:34:09.642Z,9.23
2019-03-21T06:36:38.763Z,7.63
2019-03-21T06:39:08.435Z,10.80
2019-03-21T06:41:38.137Z,7.03
2019-03-21T06:44:06.927Z,7.43
2019-03-21T06:46:35.821Z,8.07
2019-03-21T06:49:04.949Z,8.27
2019-03-21T06:51:33.763Z,8.70
2019-03-21T06:54:02.569Z,12.37
2019-03-21T06:56:31.381Z,6.17
2019-03-21T06:59:00.160Z,4.77
2019-03-21T07:01:28.755Z,5.80
2019-03-21T07:04:06.573Z,6.67
2019-03-21T07:06:27.682Z,6.30
2019-03-21T07:08:56.642Z,9.07
2019-03-21T07:11:25.965Z,7.17
2019-03-21T07:13:55.823Z,9.43
2019-03-21T07:16:24.930Z,14.17
2019-03-21T07:18:53.957Z,10.07
2019-03-21T07:21:22.615Z,7.37
2019-03-21T07:23:51.623Z,8.13
2019-03-21T07:26:20.661Z,6.77
2019-03-21T07:28:49.234Z,6.67
2019-03-21T07:31:17.820Z,7.80
2019-03-21T07:33:46.400Z,7.83
2019-03-21T07:36:15.418Z,9.67
2019-03-21T07:38:43.999Z,7.07
2019-03-21T07:41:12.582Z,7.80
2019-03-21T07:43:41.591Z,7.50
2019-03-21T07:46:10.815Z,6.97
2019-03-21T07:48:40.139Z,10.10
2019-03-21T07:51:09.744Z,8.33
2019-03-21T07:53:39.571Z,7.80
2019-03-21T07:56:08.683Z,10.47
2019-03-21T07:58:37.532Z,9.73
2019-03-21T08:01:06.292Z,6.80
2019-03-21T08:03:34.884Z,7.37
2019-03-21T08:06:03.509Z,17.63
2019-03-21T08:08:32.118Z,9.17
2019-03-21T08:11:00.715Z,9.20
2019-03-21T08:13:29.483Z,9.87
2019-03-21T08:15:59.499Z,9.53
2019-03-21T08:18:28.744Z,6.73
2019-03-21T08:21:00.031Z,7.23
2019-03-21T08:23:27.785Z,9.60
2019-03-21T08:25:56.534Z,13.40
2019-03-21T08:28:25.140Z,8.87
2019-03-21T08:31:18.364Z,8.23
2019-03-21T08:33:47.050Z,7.53
2019-03-21T08:36:16.252Z,10.90
2019-03-21T08:38:45.164Z,10.87
2019-03-21T08:41:13.870Z,10.67
2019-03-21T08:43:42.526Z,9.40
2019-03-21T08:46:11.115Z,8.17
2019-03-21T08:48:39.795Z,16.53
2019-03-21T08:51:08.978Z,7.77
2019-03-21T08:53:37.774Z,9.43
2019-03-21T08:56:06.581Z,9.00
2019-03-21T08:58:35.347Z,10.20
2019-03-21T09:01:04.049Z,9.33
2019-03-21T09:03:32.651Z,9.80
2019-03-21T09:06:01.270Z,9.27
2019-03-21T09:08:29.872Z,9.17
2019-03-21T09:10:58.471Z,7.73
2019-03-21T09:13:27.106Z,9.30
2019-03-21T09:15:55.705Z,10.43
2019-03-21T09:18:24.291Z,8.13
2019-03-21T09:20:52.868Z,11.37
2019-03-21T09:23:21.451Z,13.63
2019-03-21T09:25:51.326Z,7.77
2019-03-21T09:28:20.631Z,8.53
2019-03-21T09:30:50.610Z,8.53
2019-03-21T09:33:19.553Z,7.93
2019-03-21T09:35:48.151Z,11.37
2019-03-21T09:38:16.857Z,11.43
2019-03-21T09:40:45.599Z,9.30
2019-03-21T09:43:14.198Z,9.93
2019-03-21T09:45:42.794Z,8.67
2019-03-21T09:48:11.464Z,11.60
2019-03-21T09:50:40.071Z,10.07
2019-03-21T09:53:08.761Z,10.20
2019-03-21T09:55:37.347Z,9.13
2019-03-21T09:58:06.010Z,10.87
2019-03-21T10:00:35.480Z,9.17
2019-03-21T10:03:04.647Z,10.00
2019-03-21T10:05:33.242Z,12.50
2019-03-21T10:08:02.041Z,8.13
2019-03-21T10:10:31.727Z,8.70
2019-03-21T10:13:00.551Z,9.90
2019-03-21T10:15:29.288Z,8.63
2019-03-21T10:17:57.992Z,9.10
2019-03-21T10:20:28.315Z,11.00
2019-03-21T10:22:56.908Z,9.83
2019-03-21T10:25:26.812Z,9.27
2019-03-21T10:27:55.825Z,10.53
2019-03-21T10:30:34.661Z,9.67
2019-03-21T10:33:03.303Z,9.60
2019-03-21T10:35:32.771Z,10.83
2019-03-21T10:38:01.692Z,10.60
2019-03-21T10:40:30.331Z,11.87
2019-03-21T10:42:58.939Z,11.27
2019-03-21T10:45:27.578Z,10.83
2019-03-21T10:47:56.170Z,14.33
2019-03-21T10:50:28.949Z,9.20
2019-03-21T10:52:57.639Z,10.00
2019-03-21T10:55:26.243Z,11.53
2019-03-21T10:57:54.861Z,11.97
2019-03-21T11:00:23.577Z,12.77
2019-03-21T11:02:52.218Z,12.40
2019-03-21T11:05:23.118Z,10.90
2019-03-21T11:07:52.717Z,13.07
2019-03-21T11:10:21.427Z,13.30
2019-03-21T11:12:50.164Z,12.63
2019-03-21T11:15:18.838Z,14.87
2019-03-21T11:17:47.556Z,10.30
2019-03-21T11:20:20.963Z,14.70
2019-03-21T11:22:49.559Z,11.63
2019-03-21T11:25:18.206Z,10.70
2019-03-21T11:27:46.810Z,9.90
2019-03-21T11:30:17.419Z,11.63
2019-03-21T11:32:46.483Z,11.00
2019-03-21T11:35:15.678Z,11.10
2019-03-21T11:37:45.271Z,13.17
2019-03-21T11:40:14.576Z,13.80
2019-03-21T11:42:43.945Z,12.73
2019-03-21T11:45:15.099Z,12.33
2019-03-21T11:47:43.874Z,12.40
2019-03-21T11:50:13.188Z,12.50
2019-03-21T11:52:43.983Z,18.37
2019-03-21T11:55:13.378Z,13.80
2019-03-21T11:57:42.477Z,12.03
2019-03-21T12:00:14.456Z,12.40
2019-03-21T12:02:43.154Z,12.27
2019-03-21T12:05:11.914Z,14.37
2019-03-21T12:07:40.985Z,12.63
2019-03-21T12:10:09.629Z,11.57
2019-03-21T12:12:38.657Z,14.93
2019-03-21T12:15:07.885Z,15.63
2019-03-21T12:17:36.923Z,15.93
2019-03-21T12:20:07.275Z,13.67
2019-03-21T12:22:36.302Z,16.67
2019-03-21T12:25:05.995Z,10.03
2019-03-21T12:27:34.987Z,13.17
2019-03-21T12:30:04.683Z,20.50
2019-03-21T12:32:33.372Z,15.57
2019-03-21T12:35:02.057Z,11.83
2019-03-21T12:37:30.774Z,13.13
2019-03-21T12:39:59.678Z,15.60
2019-03-21T12:42:28.896Z,15.17
2019-03-21T12:44:57.925Z,16.40
2019-03-21T12:47:31.114Z,14.40
2019-03-21T12:49:56.928Z,12.00
2019-03-21T12:52:25.615Z,16.17
2019-03-21T12:54:54.226Z,18.20
2019-03-21T12:57:23.003Z,16.27
2019-03-21T12:59:51.950Z,13.90
2019-03-21T13:02:32.399Z,14.50
2019-03-21T13:04:51.433Z,13.77
2019-03-21T13:07:20.618Z,12.53
2019-03-21T13:09:50.010Z,12.90
2019-03-21T13:12:19.067Z,13.20
2019-03-21T13:14:47.821Z,16.50
2019-03-21T13:17:16.466Z,12.73
2019-03-21T13:19:45.183Z,13.27
2019-03-21T13:22:13.798Z,15.97
2019-03-21T13:24:42.395Z,13.47
2019-03-21T13:27:10.980Z,13.57
2019-03-21T13:29:39.573Z,11.93
2019-03-21T13:32:08.244Z,11.60
2019-03-21T13:34:36.823Z,16.10
2019-03-21T13:37:05.787Z,12.83
2019-03-21T13:39:34.834Z,13.63
2019-03-21T13:42:03.529Z,13.03
2019-03-21T13:44:32.490Z,14.17
2019-03-21T13:47:01.543Z,15.63
2019-03-21T13:49:30.177Z,13.07
2019-03-21T13:51:58.770Z,14.40
2019-03-21T13:54:28.007Z,14.67
2019-03-21T13:56:57.064Z,13.30
2019-03-21T13:59:26.107Z,14.30
2019-03-21T14:01:55.198Z,12.00
2019-03-21T14:04:23.987Z,14.70
2019-03-21T14:06:52.629Z,13.50
2019-03-21T14:09:21.342Z,14.63
2019-03-21T14:11:49.942Z,14.47
2019-03-21T14:14:18.537Z,18.93
2019-03-21T14:16:47.164Z,13.37
2019-03-21T14:19:16.163Z,13.63
2019-03-21T14:21:45.760Z,13.37
2019-03-21T14:24:15.187Z,17.73
2019-03-21T14:26:44.606Z,14.37
2019-03-21T14:29:13.663Z,14.77
2019-03-21T14:31:42.709Z,14.40
2019-03-21T14:34:11.730Z,12.23
2019-03-21T14:36:40.741Z,14.07
2019-03-21T14:39:09.801Z,11.87
2019-03-21T14:41:39.182Z,13.33
2019-03-21T14:44:08.227Z,16.93
2019-03-21T14:46:36.879Z,13.33
2019-03-21T14:49:05.487Z,20.83
2019-03-21T14:51:34.416Z,15.80
2019-03-21T14:54:03.450Z,12.80
2019-03-21T14:56:32.390Z,14.87
2019-03-21T14:59:01.991Z,14.97
2019-03-21T15:01:31.420Z,13.67
2019-03-21T15:04:00.659Z,12.17
2019-03-21T15:06:29.286Z,12.97
2019-03-21T15:08:57.887Z,17.60
2019-03-21T15:11:26.584Z,15.17
2019-03-21T15:13:55.582Z,15.23
2019-03-21T15:16:24.663Z,14.60
2019-03-21T15:18:53.556Z,14.97
2019-03-21T15:21:22.873Z,12.83
2019-03-21T15:23:59.273Z,17.00
2019-03-21T15:26:22.895Z,15.93
2019-03-21T15:28:52.515Z,16.87
2019-03-21T15:31:21.842Z,15.70
2019-03-21T15:33:50.754Z,14.13
2019-03-21T15:36:19.355Z,16.33
2019-03-21T15:38:48.339Z,14.10
2019-03-21T15:41:17.298Z,14.83
2019-03-21T15:43:46.885Z,16.10
2019-03-21T15:46:16.218Z,13.27
2019-03-21T15:48:45.160Z,17.30
2019-03-21T15:51:14.571Z,14.83
2019-03-21T15:53:53.115Z,15.60
2019-03-21T15:56:13.833Z,16.13
2019-03-21T15:58:42.886Z,16.27
2019-03-21T16:01:11.863Z,16.07
2019-03-21T16:03:40.934Z,15.60
2019-03-21T16:06:09.942Z,12.73
2019-03-21T16:08:39.352Z,17.07
2019-03-21T16:11:08.117Z,17.27
2019-03-21T16:13:37.407Z,15.37
2019-03-21T16:16:06.504Z,16.33
2019-03-21T16:18:35.502Z,15.53
2019-03-21T16:21:06.071Z,13.50
2019-03-21T16:23:34.799Z,18.30
2019-03-21T16:26:03.535Z,13.77
2019-03-21T16:28:32.243Z,15.10
2019-03-21T16:31:01.589Z,16.37
2019-03-21T16:33:30.270Z,14.87
2019-03-21T16:35:58.878Z,17.63
2019-03-21T16:38:27.586Z,17.17
2019-03-21T16:40:57.178Z,15.03
2019-03-21T16:43:25.782Z,13.83
2019-03-21T16:45:54.768Z,15.20
2019-03-21T16:48:23.025Z,16.13
2019-03-21T16:50:51.613Z,14.77
2019-03-21T16:53:20.224Z,16.70
2019-03-21T16:55:48.966Z,15.70
2019-03-21T16:58:17.561Z,14.87
2019-03-21T17:00:46.283Z,15.43
2019-03-21T17:03:14.886Z,17.77
2019-03-21T17:05:43.939Z,11.37
2019-03-21T17:08:13.179Z,17.20
2019-03-21T17:10:41.956Z,15.10
2019-03-21T17:13:10.705Z,16.03
2019-03-21T17:15:39.292Z,15.23
2019-03-21T17:18:08.173Z,13.53
2019-03-21T17:20:36.764Z,18.37
2019-03-21T17:23:05.497Z,14.40
2019-03-21T17:25:34.099Z,15.60
2019-03-21T17:28:02.757Z,15.53
2019-03-21T17:30:31.442Z,15.10
2019-03-21T17:33:00.133Z,15.67
2019-03-21T17:35:28.754Z,13.90
2019-03-21T17:37:57.735Z,16.17
2019-03-21T17:40:26.393Z,15.00
2019-03-21T17:42:55.003Z,14.40
2019-03-21T17:45:23.630Z,14.70
2019-03-21T17:47:52.367Z,18.80
2019-03-21T17:50:21.015Z,14.03
2019-03-21T17:52:49.730Z,16.53
2019-03-21T17:55:18.601Z,16.57
2019-03-21T17:57:47.181Z,13.27
2019-03-21T18:00:16.714Z,16.43
2019-03-21T18:02:45.551Z,17.23
2019-03-21T18:05:14.352Z,16.23
2019-03-21T18:07:42.946Z,14.40
2019-03-21T18:10:17.427Z,13.43
2019-03-21T18:12:46.354Z,16.07
2019-03-21T18:15:15.084Z,16.60
2019-03-21T18:17:43.749Z,12.77
2019-03-21T18:20:12.642Z,16.17
2019-03-21T18:22:41.226Z,17.53
2019-03-21T18:25:11.371Z,14.93
2019-03-21T18:27:40.059Z,13.37
2019-03-21T18:30:09.078Z,16.20
2019-03-21T18:32:38.659Z,20.43
2019-03-21T18:35:07.967Z,18.70
2019-03-21T18:37:37.086Z,20.17
2019-03-21T18:40:06.185Z,19.30
2019-03-21T18:42:34.869Z,15.93
2019-03-21T18:45:04.238Z,14.07
2019-03-21T18:47:33.163Z,16.30
2019-03-21T18:50:02.555Z,16.87
2019-03-21T18:52:32.159Z,19.23
2019-03-21T18:55:06.498Z,16.37
2019-03-21T18:57:32.387Z,19.57
2019-03-21T19:00:01.469Z,18.80
2019-03-21T19:02:30.846Z,15.33
2019-03-21T19:05:00.901Z,15.23
2019-03-21T19:07:30.289Z,20.53
2019-03-21T19:09:59.559Z,23.43
2019-03-21T19:12:28.228Z,28.87
2019-03-21T19:14:57.271Z,21.80
2019-03-21T19:17:26.427Z,20.90
2019-03-21T19:19:55.824Z,18.33
2019-03-21T19:22:25.243Z,23.53
2019-03-21T19:24:54.288Z,21.57
2019-03-21T19:27:23.598Z,21.20
2019-03-21T19:29:52.541Z,21.07
2019-03-21T19:32:22.139Z,18.47
2019-03-21T19:34:51.571Z,20.33
2019-03-21T19:37:20.618Z,20.77
2019-03-21T19:39:49.338Z,18.30
2019-03-21T19:42:18.121Z,17.43
2019-03-21T19:44:46.740Z,18.03
2019-03-21T19:47:24.191Z,18.43
2019-03-21T19:49:45.596Z,18.63
2019-03-21T19:52:14.220Z,16.17
2019-03-21T19:54:42.921Z,17.67
2019-03-21T19:57:11.667Z,17.03
2019-03-21T19:59:40.818Z,19.83
2019-03-21T20:02:09.921Z,21.33
2019-03-21T20:04:39.526Z,30.07
2019-03-21T20:07:09.149Z,21.00
2019-03-21T20:09:37.793Z,23.43
2019-03-21T20:12:07.212Z,18.43
2019-03-21T20:14:35.959Z,20.43
2019-03-21T20:17:05.177Z,16.87
2019-03-21T20:19:34.687Z,21.63
2019-03-21T20:22:04.025Z,16.77
2019-03-21T20:24:32.626Z,19.97
2019-03-21T20:27:01.411Z,23.67
2019-03-21T20:29:30.038Z,16.60
2019-03-21T20:31:59.127Z,21.00
2019-03-21T20:34:27.747Z,18.93
2019-03-21T20:36:57.317Z,23.13
2019-03-21T20:39:26.458Z,23.67
2019-03-21T20:41:56.152Z,24.83
2019-03-21T20:44:25.586Z,23.33
2019-03-21T20:46:54.742Z,23.33
2019-03-21T20:49:23.701Z,21.90
2019-03-21T20:51:52.697Z,20.90
2019-03-21T20:54:22.199Z,26.83
2019-03-21T20:56:51.705Z,17.40
2019-03-21T20:59:21.134Z,24.07
2019-03-21T21:01:49.766Z,20.37
2019-03-21T21:04:18.479Z,23.70
2019-03-21T21:06:47.094Z,20.33
2019-03-21T21:09:15.697Z,19.47
2019-03-21T21:11:44.319Z,20.80
2019-03-21T21:14:12.928Z,24.83
2019-03-21T21:16:41.690Z,24.70
2019-03-21T21:19:10.667Z,25.63
2019-03-21T21:21:39.668Z,22.73
2019-03-21T21:24:08.696Z,17.87
2019-03-21T21:26:37.314Z,19.93
2019-03-21T21:29:06.351Z,22.07
2019-03-21T21:31:34.952Z,24.03
2019-03-21T21:34:04.058Z,19.80
2019-03-21T21:36:32.679Z,22.73
2019-03-21T21:39:01.279Z,23.40
2019-03-21T21:41:29.902Z,22.47
2019-03-21T21:43:58.501Z,22.90
2019-03-21T21:46:27.098Z,22.77
2019-03-21T21:48:55.744Z,19.90
2019-03-21T21:51:24.423Z,21.17
2019-03-21T21:53:53.694Z,18.20
2019-03-21T21:56:22.467Z,21.20
2019-03-21T21:58:51.083Z,21.00
2019-03-21T22:01:19.698Z,20.60
2019-03-21T22:03:48.326Z,23.27
2019-03-21T22:06:16.934Z,31.13
2019-03-21T22:08:45.664Z,22.60
2019-03-21T22:11:14.275Z,21.40
2019-03-21T22:13:43.574Z,22.07
2019-03-21T22:16:12.182Z,18.47
2019-03-21T22:18:41.255Z,21.50
2019-03-21T22:21:10.459Z,21.10
2019-03-21T22:23:39.557Z,23.83
2019-03-21T22:26:08.151Z,21.33
2019-03-21T22:28:36.792Z,25.60
2019-03-21T22:31:05.387Z,20.30
2019-03-21T22:33:33.990Z,22.40
2019-03-21T22:36:02.603Z,21.23
2019-03-21T22:38:31.190Z,25.00
2019-03-21T22:40:59.799Z,18.93
2019-03-21T22:43:28.428Z,20.53
2019-03-21T22:45:57.042Z,23.37
2019-03-21T22:48:25.643Z,22.23
2019-03-21T22:50:54.255Z,24.17
2019-03-21T22:53:22.895Z,18.70
2019-03-21T22:55:51.552Z,24.00
2019-03-21T22:58:31.217Z,18.20
2019-03-21T23:00:51.402Z,18.03
2019-03-21T23:03:20.850Z,19.30
2019-03-21T23:05:49.564Z,21.17
2019-03-21T23:08:18.165Z,26.73
2019-03-21T23:10:46.759Z,21.93
2019-03-21T23:13:15.375Z,24.37
2019-03-21T23:15:44.083Z,23.03
2019-03-21T23:18:12.814Z,27.53
2019-03-21T23:20:41.548Z,26.37
2019-03-21T23:23:10.163Z,28.80
2019-03-21T23:25:38.844Z,25.63
2019-03-21T23:28:07.514Z,26.43
2019-03-21T23:30:36.241Z,21.03
2019-03-21T23:33:04.943Z,28.67
2019-03-21T23:35:33.650Z,24.93
2019-03-21T23:38:02.256Z,25.47
2019-03-21T23:40:31.021Z,23.83
2019-03-21T23:42:59.624Z,24.47
2019-03-21T23:45:28.382Z,23.27
2019-03-21T23:47:56.974Z,22.27
2019-03-21T23:50:25.929Z,23.10
2019-03-21T23:52:54.834Z,22.60
2019-03-21T23:55:24.159Z,23.37
2019-03-21T23:57:53.483Z,19.00
