createdAt,value
2022-11-03T00:02:53.360Z,9.10
2022-11-03T00:06:05.015Z,9.10
2022-11-03T00:09:02.476Z,9.10
2022-11-03T00:12:18.830Z,9.10
2022-11-03T00:15:25.617Z,9.00
2022-11-03T00:21:50.017Z,9.10
2022-11-03T00:25:20.817Z,9.10
2022-11-03T00:28:27.486Z,9.00
2022-11-03T00:31:26.744Z,8.90
2022-11-03T00:34:15.285Z,8.90
2022-11-03T00:37:03.870Z,8.90
2022-11-03T00:40:01.026Z,8.90
2022-11-03T00:43:30.026Z,8.80
2022-11-03T00:50:10.711Z,8.90
2022-11-03T00:53:26.225Z,8.90
2022-11-03T00:56:19.725Z,8.90
2022-11-03T00:59:35.503Z,8.80
2022-11-03T01:06:17.432Z,8.80
2022-11-03T01:09:15.515Z,8.70
2022-11-03T01:15:32.295Z,8.70
2022-11-03T01:18:25.562Z,8.70
2022-11-03T01:24:29.113Z,8.60
2022-11-03T01:27:36.467Z,8.60
2022-11-03T01:30:28.158Z,8.60
2022-11-03T01:33:33.142Z,8.60
2022-11-03T01:36:31.192Z,8.60
2022-11-03T01:39:50.440Z,8.60
2022-11-03T01:43:13.234Z,8.60
2022-11-03T01:46:33.141Z,8.70
2022-11-03T01:49:31.805Z,8.60
2022-11-03T01:56:35.002Z,8.60
2022-11-03T01:59:29.160Z,8.60
2022-11-03T02:03:11.617Z,8.60
2022-11-03T02:06:02.338Z,8.60
2022-11-03T02:09:01.190Z,8.50
2022-11-03T02:16:01.118Z,8.50
2022-11-03T02:18:57.108Z,8.50
2022-11-03T02:22:30.638Z,8.50
2022-11-03T02:25:45.305Z,8.50
2022-11-03T02:44:53.246Z,8.50
2022-11-03T02:51:48.076Z,8.50
2022-11-03T02:54:51.635Z,8.60
2022-11-03T03:05:58.856Z,8.50
2022-11-03T03:09:49.005Z,8.50
2022-11-03T03:12:58.821Z,8.50
2022-11-03T03:15:51.848Z,8.50
2022-11-03T03:18:55.110Z,8.50
2022-11-03T03:22:19.677Z,8.50
2022-11-03T03:25:26.253Z,8.50
2022-11-03T03:28:42.648Z,8.60
2022-11-03T03:31:35.895Z,8.60
2022-11-03T03:34:36.022Z,8.60
2022-11-03T03:37:32.905Z,8.60
2022-11-03T03:40:49.967Z,8.60
2022-11-03T03:44:20.654Z,8.50
2022-11-03T03:47:28.992Z,8.40
2022-11-03T03:50:41.738Z,8.30
2022-11-03T03:56:46.886Z,8.40
2022-11-03T03:59:50.280Z,8.40
2022-11-03T04:02:38.885Z,8.40
2022-11-03T04:05:28.878Z,8.40
2022-11-03T04:08:18.652Z,8.40
2022-11-03T04:11:24.559Z,8.30
2022-11-03T04:14:33.161Z,8.40
2022-11-03T04:17:39.444Z,8.50
2022-11-03T04:20:54.698Z,8.50
2022-11-03T04:23:43.496Z,8.60
2022-11-03T04:26:34.687Z,8.60
2022-11-03T04:29:23.228Z,8.60
2022-11-03T04:32:18.723Z,8.50
2022-11-03T04:35:16.559Z,8.50
2022-11-03T04:38:46.156Z,8.50
2022-11-03T04:41:46.600Z,8.50
2022-11-03T04:45:07.806Z,8.50
2022-11-03T04:48:31.706Z,8.50
2022-11-03T04:51:32.977Z,8.50
2022-11-03T04:54:56.608Z,8.50
2022-11-03T05:01:43.909Z,8.40
2022-11-03T05:04:37.552Z,8.50
2022-11-03T05:07:35.252Z,8.50
2022-11-03T05:10:28.026Z,8.50
2022-11-03T05:13:25.090Z,8.50
2022-11-03T05:16:13.609Z,8.50
2022-11-03T05:19:02.281Z,8.50
2022-11-03T05:21:52.938Z,8.50
2022-11-03T05:24:46.627Z,8.50
2022-11-03T05:27:35.282Z,8.60
2022-11-03T05:30:28.375Z,8.70
2022-11-03T05:33:28.532Z,8.70
2022-11-03T05:36:27.877Z,8.70
2022-11-03T05:39:29.875Z,8.70
2022-11-03T05:42:31.344Z,8.70
2022-11-03T05:45:25.369Z,8.70
2022-11-03T05:48:20.883Z,8.80
2022-11-03T05:51:19.603Z,8.80
2022-11-03T05:54:19.724Z,8.90
2022-11-03T05:57:11.997Z,8.90
2022-11-03T06:00:09.681Z,8.90
2022-11-03T06:03:00.864Z,8.90
2022-11-03T06:05:49.809Z,8.80
2022-11-03T06:08:41.567Z,8.90
2022-11-03T06:11:37.335Z,8.90
2022-11-03T06:14:27.446Z,8.90
2022-11-03T06:17:24.379Z,8.80
2022-11-03T06:20:27.859Z,8.80
2022-11-03T06:23:18.666Z,8.80
2022-11-03T06:26:24.680Z,8.90
2022-11-03T06:29:57.696Z,8.80
2022-11-03T06:33:27.711Z,8.70
2022-11-03T06:36:20.677Z,8.70
2022-11-03T06:46:58.255Z,8.50
2022-11-03T06:49:46.809Z,8.50
2022-11-03T06:52:42.931Z,8.50
2022-11-03T06:55:32.825Z,8.50
2022-11-03T06:58:29.933Z,8.50
2022-11-03T07:01:22.893Z,8.60
2022-11-03T07:04:17.639Z,8.50
2022-11-03T07:07:06.251Z,8.60
2022-11-03T07:09:56.550Z,8.70
2022-11-03T07:12:45.616Z,8.70
2022-11-03T07:15:37.477Z,8.70
2022-11-03T07:18:29.222Z,8.80
2022-11-03T07:21:35.975Z,8.90
2022-11-03T07:24:26.846Z,9.00
2022-11-03T07:27:23.492Z,9.10
2022-11-03T07:30:20.867Z,9.10
2022-11-03T07:33:15.986Z,9.10
2022-11-03T07:36:19.976Z,9.10
2022-11-03T07:39:16.441Z,9.10
2022-11-03T07:42:10.310Z,9.10
2022-11-03T07:45:00.309Z,9.00
2022-11-03T07:47:48.923Z,9.10
2022-11-03T07:50:37.503Z,9.10
2022-11-03T07:53:36.540Z,9.10
2022-11-03T07:56:27.651Z,9.00
2022-11-03T07:59:20.248Z,8.90
2022-11-03T08:02:27.027Z,8.90
2022-11-03T08:05:15.801Z,8.80
2022-11-03T08:08:04.720Z,8.80
2022-11-03T08:10:53.525Z,8.80
2022-11-03T08:13:42.101Z,8.90
2022-11-03T08:16:30.636Z,9.00
2022-11-03T08:19:20.573Z,9.20
2022-11-03T08:22:09.115Z,9.50
2022-11-03T08:24:57.746Z,9.80
2022-11-03T08:27:46.293Z,10.20
2022-11-03T08:30:35.219Z,10.40
2022-11-03T08:33:23.795Z,10.40
2022-11-03T08:36:13.851Z,10.20
2022-11-03T08:39:02.393Z,10.10
2022-11-03T08:41:50.908Z,10.00
2022-11-03T08:44:39.487Z,10.00
2022-11-03T08:47:28.209Z,10.00
2022-11-03T08:50:16.798Z,10.00
2022-11-03T08:53:06.746Z,10.20
2022-11-03T08:55:55.521Z,10.40
2022-11-03T08:58:44.252Z,10.60
2022-11-03T09:01:32.849Z,10.70
2022-11-03T09:04:21.434Z,10.80
2022-11-03T09:07:09.974Z,10.80
2022-11-03T09:13:09.241Z,10.70
2022-11-03T09:15:58.034Z,10.60
2022-11-03T09:18:46.808Z,10.60
2022-11-03T09:21:35.746Z,10.60
2022-11-03T09:24:24.319Z,10.50
2022-11-03T09:27:14.257Z,10.50
2022-11-03T09:30:17.774Z,10.40
2022-11-03T09:33:06.362Z,10.50
2022-11-03T09:35:54.949Z,10.50
2022-11-03T09:38:43.545Z,10.60
2022-11-03T09:41:55.951Z,10.70
2022-11-03T09:44:43.798Z,10.80
2022-11-03T09:47:37.537Z,10.80
2022-11-03T09:50:26.240Z,10.70
2022-11-03T09:53:16.141Z,10.80
2022-11-03T09:56:04.898Z,10.70
2022-11-03T09:58:54.721Z,10.70
2022-11-03T10:01:48.904Z,10.60
2022-11-03T10:04:37.572Z,10.50
2022-11-03T10:07:28.859Z,10.50
2022-11-03T10:10:19.852Z,10.60
2022-11-03T10:13:12.503Z,10.70
2022-11-03T10:16:03.092Z,10.70
2022-11-03T10:18:54.292Z,10.70
2022-11-03T10:21:44.406Z,10.80
2022-11-03T10:24:32.981Z,10.80
2022-11-03T10:27:23.139Z,10.80
2022-11-03T10:30:13.730Z,10.70
2022-11-03T10:33:02.219Z,10.80
2022-11-03T10:35:52.185Z,10.80
2022-11-03T10:38:40.734Z,10.90
2022-11-03T10:41:30.710Z,11.00
2022-11-03T10:44:20.624Z,11.10
2022-11-03T10:47:24.355Z,11.10
2022-11-03T10:50:24.056Z,11.20
2022-11-03T10:53:19.661Z,11.20
2022-11-03T10:56:09.946Z,11.30
2022-11-03T10:59:01.048Z,11.30
2022-11-03T11:01:49.811Z,11.30
2022-11-03T11:04:38.711Z,11.40
2022-11-03T11:07:33.226Z,11.40
2022-11-03T11:10:25.844Z,11.40
2022-11-03T11:13:28.694Z,11.50
2022-11-03T11:16:51.095Z,11.50
2022-11-03T11:20:12.509Z,11.50
2022-11-03T11:23:44.751Z,11.50
2022-11-03T11:26:36.049Z,11.40
2022-11-03T11:29:43.252Z,11.40
2022-11-03T11:32:59.324Z,11.30
2022-11-03T11:36:20.501Z,11.30
2022-11-03T11:39:12.796Z,11.10
2022-11-03T11:42:14.354Z,11.00
2022-11-03T11:45:04.153Z,11.00
2022-11-03T11:47:52.890Z,10.90
2022-11-03T11:50:41.796Z,10.80
2022-11-03T11:53:35.173Z,10.70
2022-11-03T11:56:23.997Z,10.60
2022-11-03T11:59:24.701Z,10.60
2022-11-03T12:02:21.396Z,10.60
2022-11-03T12:05:21.386Z,10.50
2022-11-03T12:08:19.568Z,10.50
2022-11-03T12:11:09.709Z,10.50
2022-11-03T12:13:58.306Z,10.50
2022-11-03T12:16:48.388Z,10.50
2022-11-03T12:19:39.754Z,10.50
2022-11-03T12:22:41.792Z,10.50
2022-11-03T12:25:36.000Z,10.50
2022-11-03T12:28:33.594Z,10.50
2022-11-03T12:31:22.248Z,10.40
2022-11-03T12:34:12.314Z,10.50
2022-11-03T12:37:01.007Z,10.50
2022-11-03T12:39:49.655Z,10.50
2022-11-03T12:42:38.195Z,10.50
2022-11-03T12:45:26.748Z,10.40
2022-11-03T12:48:15.329Z,10.30
2022-11-03T12:51:05.326Z,10.20
2022-11-03T12:53:53.950Z,10.20
2022-11-03T12:56:42.538Z,10.20
2022-11-03T12:59:31.183Z,10.20
2022-11-03T13:02:19.833Z,10.20
2022-11-03T13:05:09.150Z,10.30
2022-11-03T13:07:59.075Z,10.30
2022-11-03T13:10:47.639Z,10.30
2022-11-03T13:13:36.156Z,10.30
2022-11-03T13:16:25.016Z,10.30
2022-11-03T13:19:13.544Z,10.30
2022-11-03T13:22:02.093Z,10.30
2022-11-03T13:24:51.976Z,10.30
2022-11-03T13:27:40.551Z,10.20
2022-11-03T13:30:29.160Z,10.20
2022-11-03T13:33:17.685Z,10.20
2022-11-03T13:36:07.167Z,10.10
2022-11-03T13:38:55.834Z,10.10
2022-11-03T13:41:45.772Z,10.10
2022-11-03T13:44:34.277Z,10.20
2022-11-03T13:47:34.299Z,10.20
2022-11-03T13:50:31.413Z,10.20
2022-11-03T13:56:28.729Z,10.20
2022-11-03T13:59:26.357Z,10.20
2022-11-03T14:05:24.082Z,10.30
2022-11-03T14:08:12.645Z,10.30
2022-11-03T14:11:21.578Z,10.30
2022-11-03T14:14:10.155Z,10.40
2022-11-03T14:17:00.123Z,10.40
2022-11-03T14:19:52.419Z,10.40
2022-11-03T14:22:41.897Z,10.40
2022-11-03T14:25:30.447Z,10.30
2022-11-03T14:28:25.922Z,10.30
2022-11-03T14:31:14.878Z,10.30
2022-11-03T14:34:04.798Z,10.20
2022-11-03T14:36:53.431Z,10.20
2022-11-03T14:39:42.185Z,10.20
2022-11-03T14:42:29.709Z,10.30
2022-11-03T14:45:18.234Z,10.30
2022-11-03T14:48:07.536Z,10.30
2022-11-03T14:50:57.677Z,10.30
2022-11-03T14:53:46.217Z,10.20
2022-11-03T14:56:34.755Z,10.20
2022-11-03T14:59:23.972Z,10.20
2022-11-03T15:02:12.749Z,10.10
2022-11-03T15:05:01.395Z,10.10
2022-11-03T15:07:51.361Z,10.10
2022-11-03T15:10:39.907Z,10.00
2022-11-03T15:13:28.443Z,9.90
2022-11-03T15:16:17.042Z,9.70
2022-11-03T15:19:06.178Z,9.70
2022-11-03T15:21:54.724Z,9.60
2022-11-03T15:27:53.222Z,9.40
2022-11-03T15:30:41.916Z,9.40
2022-11-03T15:33:30.730Z,9.40
2022-11-03T15:36:19.278Z,9.40
2022-11-03T15:39:07.798Z,9.40
2022-11-03T15:41:57.798Z,9.40
2022-11-03T15:44:46.339Z,9.30
2022-11-03T15:47:34.894Z,9.30
2022-11-03T15:50:23.418Z,9.30
2022-11-03T15:53:11.938Z,9.30
2022-11-03T15:56:00.639Z,9.30
2022-11-03T15:58:50.726Z,9.40
2022-11-03T16:01:39.352Z,9.40
2022-11-03T16:04:27.958Z,9.40
2022-11-03T16:07:16.510Z,9.40
2022-11-03T16:10:05.245Z,9.40
2022-11-03T16:12:53.774Z,9.40
2022-11-03T16:15:43.787Z,9.40
2022-11-03T16:18:32.327Z,9.40
2022-11-03T16:21:20.840Z,9.40
2022-11-03T16:24:09.913Z,9.40
2022-11-03T16:26:58.494Z,9.40
2022-11-03T16:29:47.014Z,9.40
2022-11-03T16:32:36.975Z,9.40
2022-11-03T16:35:25.508Z,9.40
2022-11-03T16:38:15.437Z,9.30
2022-11-03T16:41:04.051Z,9.30
2022-11-03T16:43:52.607Z,9.40
2022-11-03T16:46:41.156Z,9.40
2022-11-03T16:49:31.081Z,9.40
2022-11-03T16:52:19.783Z,9.40
2022-11-03T16:55:10.407Z,9.40
2022-11-03T16:57:58.989Z,9.40
2022-11-03T17:00:47.596Z,9.50
2022-11-03T17:03:36.201Z,9.50
2022-11-03T17:06:26.146Z,9.50
2022-11-03T17:09:14.690Z,9.50
2022-11-03T17:12:03.237Z,9.50
2022-11-03T17:14:55.683Z,9.50
2022-11-03T17:17:45.450Z,9.50
2022-11-03T17:20:33.961Z,9.50
2022-11-03T17:23:23.886Z,9.50
2022-11-03T17:26:13.300Z,9.40
2022-11-03T17:29:02.040Z,9.50
2022-11-03T17:31:51.646Z,9.50
2022-11-03T17:34:40.400Z,9.50
2022-11-03T17:37:29.149Z,9.50
2022-11-03T17:40:20.828Z,9.50
2022-11-03T17:43:18.474Z,9.60
2022-11-03T17:46:07.328Z,9.70
2022-11-03T17:48:55.873Z,9.70
2022-11-03T17:51:45.650Z,9.70
2022-11-03T17:54:34.258Z,9.70
2022-11-03T17:57:24.561Z,9.70
2022-11-03T18:00:18.006Z,9.80
2022-11-03T18:03:11.318Z,9.80
2022-11-03T18:05:59.899Z,9.80
2022-11-03T18:08:49.074Z,9.80
2022-11-03T18:11:57.054Z,9.80
2022-11-03T18:14:47.057Z,9.80
2022-11-03T18:17:35.563Z,9.80
2022-11-03T18:20:27.673Z,9.80
2022-11-03T18:23:18.655Z,9.80
2022-11-03T18:26:16.030Z,9.80
2022-11-03T18:29:04.642Z,9.80
2022-11-03T18:31:54.747Z,9.80
2022-11-03T18:34:43.721Z,9.80
2022-11-03T18:37:32.771Z,9.80
2022-11-03T18:40:21.500Z,9.80
2022-11-03T18:43:14.395Z,9.80
2022-11-03T18:46:02.920Z,9.80
2022-11-03T18:48:52.854Z,9.70
2022-11-03T18:51:43.932Z,9.70
2022-11-03T18:54:34.023Z,9.70
2022-11-03T18:57:25.455Z,9.70
2022-11-03T19:00:20.298Z,9.70
2022-11-03T19:03:13.915Z,9.70
2022-11-03T19:06:05.125Z,9.70
2022-11-03T19:08:59.565Z,9.60
2022-11-03T19:11:50.428Z,9.60
2022-11-03T19:14:41.455Z,9.50
2022-11-03T19:17:36.018Z,9.40
2022-11-03T19:20:25.650Z,9.40
2022-11-03T19:23:15.905Z,9.40
2022-11-03T19:26:04.434Z,9.40
2022-11-03T19:28:56.648Z,9.40
2022-11-03T19:31:48.817Z,9.40
2022-11-03T19:34:37.735Z,9.40
2022-11-03T19:37:30.997Z,9.30
2022-11-03T19:40:24.078Z,9.40
2022-11-03T19:43:11.607Z,9.40
2022-11-03T19:46:00.696Z,9.40
2022-11-03T19:48:49.356Z,9.40
2022-11-03T19:51:39.717Z,9.40
2022-11-03T19:54:29.391Z,9.50
2022-11-03T19:57:19.829Z,9.50
2022-11-03T20:00:11.196Z,9.50
2022-11-03T20:02:59.707Z,9.50
2022-11-03T20:05:49.952Z,9.50
2022-11-03T20:08:39.964Z,9.50
2022-11-03T20:11:28.662Z,9.50
2022-11-03T20:14:26.828Z,9.50
2022-11-03T20:17:17.267Z,9.60
2022-11-03T20:20:07.870Z,9.60
2022-11-03T20:22:58.842Z,9.60
2022-11-03T20:25:47.791Z,9.60
2022-11-03T20:28:37.723Z,9.70
2022-11-03T20:31:27.646Z,9.70
2022-11-03T20:34:16.975Z,9.70
2022-11-03T20:37:15.594Z,9.70
2022-11-03T20:40:05.425Z,9.70
2022-11-03T20:42:57.780Z,9.70
2022-11-03T20:45:46.369Z,9.70
2022-11-03T20:48:36.319Z,9.70
2022-11-03T20:51:27.157Z,9.70
2022-11-03T20:54:19.095Z,9.70
2022-11-03T20:57:07.639Z,9.70
2022-11-03T20:59:56.166Z,9.70
2022-11-03T21:02:45.406Z,9.70
2022-11-03T21:05:36.604Z,9.80
2022-11-03T21:08:25.184Z,9.80
2022-11-03T21:11:24.824Z,9.70
2022-11-03T21:14:17.065Z,9.80
2022-11-03T21:17:22.816Z,9.70
2022-11-03T21:20:12.401Z,9.70
2022-11-03T21:23:02.340Z,9.70
2022-11-03T21:25:51.033Z,9.70
2022-11-03T21:28:39.547Z,9.70
2022-11-03T21:31:28.148Z,9.70
2022-11-03T21:34:16.746Z,9.70
2022-11-03T21:37:05.563Z,9.70
2022-11-03T21:39:55.517Z,9.60
2022-11-03T21:43:01.303Z,9.60
2022-11-03T21:45:49.885Z,9.70
2022-11-03T21:48:56.026Z,9.60
2022-11-03T21:51:44.595Z,9.60
2022-11-03T21:54:33.166Z,9.70
2022-11-03T21:57:23.143Z,9.70
2022-11-03T22:00:13.151Z,9.70
2022-11-03T22:03:02.071Z,9.70
2022-11-03T22:05:50.637Z,9.70
2022-11-03T22:08:39.845Z,9.70
2022-11-03T22:11:28.428Z,9.70
2022-11-03T22:14:18.716Z,9.70
2022-11-03T22:17:07.660Z,9.70
2022-11-03T22:20:13.485Z,9.70
2022-11-03T22:23:19.625Z,9.70
2022-11-03T22:26:40.016Z,9.70
2022-11-03T22:29:47.525Z,9.70
2022-11-03T22:32:36.304Z,9.70
2022-11-03T22:35:43.033Z,9.70
2022-11-03T22:38:45.423Z,9.70
2022-11-03T22:41:51.191Z,9.70
2022-11-03T22:44:58.280Z,9.70
2022-11-03T22:47:46.819Z,9.70
2022-11-03T22:50:35.427Z,9.70
2022-11-03T22:53:41.081Z,9.80
2022-11-03T22:56:31.124Z,9.80
2022-11-03T22:59:19.652Z,9.80
2022-11-03T23:02:09.744Z,9.80
2022-11-03T23:04:58.407Z,9.70
2022-11-03T23:07:46.940Z,9.70
2022-11-03T23:10:35.492Z,9.70
2022-11-03T23:13:24.026Z,9.70
2022-11-03T23:16:15.016Z,9.70
2022-11-03T23:19:22.916Z,9.70
2022-11-03T23:22:11.465Z,9.70
2022-11-03T23:25:01.701Z,9.60
2022-11-03T23:27:50.221Z,9.70
2022-11-03T23:30:38.800Z,9.70
2022-11-03T23:33:27.390Z,9.60
2022-11-03T23:36:18.453Z,9.60
2022-11-03T23:39:07.464Z,9.60
2022-11-03T23:41:56.062Z,9.60
2022-11-03T23:45:00.952Z,9.60
2022-11-03T23:48:06.835Z,9.50
2022-11-03T23:50:55.599Z,9.60
2022-11-03T23:53:46.433Z,9.50
2022-11-03T23:56:54.903Z,9.50
