createdAt,value
2019-03-03T00:37:55.595Z,81.10
2019-03-03T00:41:58.423Z,81.80
2019-03-03T00:44:51.163Z,82.70
2019-03-03T00:59:40.977Z,82.00
2019-03-03T01:02:40.485Z,82.10
2019-03-03T01:05:32.923Z,81.90
2019-03-03T01:08:37.289Z,82.30
2019-03-03T01:11:49.980Z,82.10
2019-03-03T01:35:15.435Z,82.50
2019-03-03T01:37:57.477Z,81.30
2019-03-03T01:40:37.033Z,80.30
2019-03-03T01:43:15.105Z,80.80
2019-03-03T01:45:54.669Z,81.90
2019-03-03T01:48:32.969Z,82.00
2019-03-03T01:51:11.246Z,80.40
2019-03-03T01:53:50.077Z,79.60
2019-03-03T01:56:29.261Z,79.50
2019-03-03T01:59:08.077Z,79.30
2019-03-03T02:01:48.416Z,79.20
2019-03-03T02:04:26.605Z,78.80
2019-03-03T02:07:05.196Z,80.10
2019-03-03T02:09:48.027Z,79.10
2019-03-03T02:12:24.853Z,79.10
2019-03-03T02:15:02.363Z,78.40
2019-03-03T02:17:43.402Z,78.20
2019-03-03T02:20:21.931Z,78.40
2019-03-03T02:23:04.239Z,77.90
2019-03-03T02:25:42.661Z,76.70
2019-03-03T02:28:24.834Z,77.10
2019-03-03T02:31:03.162Z,77.30
2019-03-03T02:33:41.183Z,77.30
2019-03-03T02:36:20.607Z,76.40
2019-03-03T02:38:59.722Z,76.20
2019-03-03T02:41:41.051Z,76.60
2019-03-03T02:44:20.490Z,76.80
2019-03-03T02:46:58.533Z,74.20
2019-03-03T02:49:38.112Z,71.90
2019-03-03T02:52:16.390Z,72.10
2019-03-03T02:54:55.023Z,72.80
2019-03-03T02:57:33.194Z,72.30
2019-03-03T03:00:23.715Z,72.00
2019-03-03T03:03:03.426Z,71.10
2019-03-03T03:06:12.608Z,70.70
2019-03-03T03:09:11.556Z,71.70
2019-03-03T03:12:09.039Z,71.10
2019-03-03T03:15:04.048Z,70.60
2019-03-03T03:18:00.895Z,70.20
2019-03-03T03:20:48.258Z,69.60
2019-03-03T03:23:43.608Z,68.10
2019-03-03T03:26:35.995Z,68.10
2019-03-03T03:29:31.038Z,66.60
2019-03-03T03:32:20.768Z,65.80
2019-03-03T03:35:14.508Z,65.90
2019-03-03T03:38:11.328Z,64.30
2019-03-03T03:41:02.945Z,63.70
2019-03-03T03:43:52.958Z,65.10
2019-03-03T03:47:02.685Z,66.40
2019-03-03T03:49:59.523Z,65.60
2019-03-03T03:52:54.036Z,64.10
2019-03-03T03:55:55.414Z,63.60
2019-03-03T03:58:52.214Z,64.20
2019-03-03T04:02:06.361Z,61.90
2019-03-03T04:05:13.842Z,60.00
2019-03-03T04:08:09.137Z,62.50
2019-03-03T04:11:07.277Z,62.20
2019-03-03T04:13:54.634Z,62.10
2019-03-03T04:16:50.638Z,61.90
2019-03-03T04:19:35.113Z,61.40
2019-03-03T04:22:32.900Z,63.80
2019-03-03T04:25:28.149Z,62.40
2019-03-03T04:28:23.600Z,63.30
2019-03-03T04:31:20.006Z,64.20
2019-03-03T04:34:07.158Z,66.80
2019-03-03T04:37:05.805Z,65.40
2019-03-03T04:40:09.026Z,66.40
2019-03-03T04:43:02.714Z,68.20
2019-03-03T04:45:48.492Z,68.10
2019-03-03T04:48:41.996Z,67.70
2019-03-03T04:51:36.055Z,65.90
2019-03-03T04:54:33.329Z,65.80
2019-03-03T04:57:21.794Z,63.30
2019-03-03T05:00:18.171Z,66.60
2019-03-03T05:03:14.478Z,65.20
2019-03-03T05:06:13.039Z,63.20
2019-03-03T05:09:11.695Z,61.60
2019-03-03T05:12:31.350Z,61.10
2019-03-03T05:15:45.324Z,62.00
2019-03-03T05:18:35.401Z,60.90
2019-03-03T05:21:14.043Z,61.70
2019-03-03T05:23:53.718Z,62.50
2019-03-03T05:26:32.131Z,60.20
2019-03-03T05:29:11.493Z,61.20
2019-03-03T05:31:51.454Z,61.50
2019-03-03T05:34:31.403Z,59.90
2019-03-03T05:37:09.766Z,58.50
2019-03-03T05:39:52.027Z,58.60
2019-03-03T05:42:31.673Z,58.00
2019-03-03T05:45:10.154Z,58.00
2019-03-03T05:47:49.311Z,58.80
2019-03-03T05:50:28.745Z,58.10
2019-03-03T05:53:08.053Z,57.50
2019-03-03T05:55:52.370Z,58.40
2019-03-03T05:58:31.066Z,57.90
2019-03-03T06:01:09.249Z,57.70
2019-03-03T06:03:48.753Z,55.50
2019-03-03T06:06:27.032Z,55.20
2019-03-03T06:09:06.422Z,56.70
2019-03-03T06:11:46.051Z,57.00
2019-03-03T06:14:24.528Z,57.80
2019-03-03T06:17:02.514Z,58.00
2019-03-03T06:19:41.148Z,57.10
2019-03-03T06:22:20.522Z,57.20
2019-03-03T06:25:00.345Z,58.20
2019-03-03T06:27:40.969Z,59.30
2019-03-03T06:30:21.243Z,58.70
2019-03-03T06:32:59.870Z,58.30
2019-03-03T06:35:39.676Z,60.30
2019-03-03T06:38:17.622Z,60.60
2019-03-03T06:40:57.286Z,59.10
2019-03-03T06:43:35.465Z,57.80
2019-03-03T06:46:15.240Z,57.60
2019-03-03T06:48:57.515Z,57.40
2019-03-03T06:51:35.802Z,57.90
2019-03-03T06:54:15.914Z,58.60
2019-03-03T06:56:55.987Z,58.10
2019-03-03T06:59:34.036Z,58.70
2019-03-03T07:02:12.442Z,58.00
2019-03-03T07:04:50.511Z,59.20
2019-03-03T07:07:30.375Z,58.20
2019-03-03T07:10:09.363Z,59.40
2019-03-03T07:12:48.030Z,59.20
2019-03-03T07:15:26.575Z,57.40
2019-03-03T07:18:05.115Z,58.60
2019-03-03T07:20:43.478Z,58.70
2019-03-03T07:23:21.718Z,59.50
2019-03-03T07:26:01.543Z,59.20
2019-03-03T07:28:41.243Z,59.50
2019-03-03T07:31:19.891Z,58.50
2019-03-03T07:34:01.152Z,59.10
2019-03-03T07:36:40.713Z,59.40
2019-03-03T07:39:23.619Z,59.00
2019-03-03T07:42:02.013Z,59.40
2019-03-03T07:44:40.352Z,58.40
2019-03-03T07:47:18.549Z,60.20
2019-03-03T07:49:59.506Z,61.60
2019-03-03T07:52:36.912Z,60.00
2019-03-03T07:55:15.779Z,59.20
2019-03-03T07:57:56.324Z,59.30
2019-03-03T08:00:35.744Z,59.00
2019-03-03T08:03:13.222Z,59.70
2019-03-03T08:05:54.326Z,59.80
2019-03-03T08:08:32.779Z,58.40
2019-03-03T08:11:11.110Z,59.60
2019-03-03T08:13:50.504Z,59.40
2019-03-03T08:16:28.953Z,60.70
2019-03-03T08:19:07.823Z,60.20
2019-03-03T08:21:46.589Z,60.40
2019-03-03T08:24:24.508Z,60.40
2019-03-03T08:27:02.650Z,61.70
2019-03-03T08:29:41.991Z,62.00
2019-03-03T08:32:21.611Z,61.40
2019-03-03T08:34:59.985Z,60.40
2019-03-03T08:37:39.242Z,60.30
2019-03-03T08:40:16.939Z,62.00
2019-03-03T08:43:04.178Z,63.50
2019-03-03T08:46:06.708Z,63.20
2019-03-03T08:49:07.822Z,62.40
2019-03-03T08:51:55.495Z,62.90
2019-03-03T08:55:00.158Z,64.00
2019-03-03T08:57:57.059Z,64.80
2019-03-03T09:00:51.078Z,63.90
2019-03-03T09:03:49.783Z,63.60
2019-03-03T09:06:45.309Z,64.00
2019-03-03T09:09:33.060Z,63.70
2019-03-03T09:12:36.258Z,64.80
2019-03-03T09:15:43.083Z,65.40
2019-03-03T09:18:42.567Z,65.40
2019-03-03T09:21:34.999Z,64.70
2019-03-03T09:24:30.890Z,66.10
2019-03-03T09:27:18.956Z,66.70
2019-03-03T09:30:22.110Z,65.30
2019-03-03T09:33:19.919Z,65.00
2019-03-03T09:36:36.721Z,65.30
2019-03-03T09:39:30.484Z,66.00
2019-03-03T09:42:27.048Z,65.70
2019-03-03T09:45:38.006Z,66.50
2019-03-03T09:48:33.071Z,67.10
2019-03-03T09:51:17.360Z,65.90
2019-03-03T09:54:11.135Z,68.10
2019-03-03T09:57:13.815Z,67.60
2019-03-03T10:00:01.887Z,67.50
2019-03-03T10:03:18.104Z,66.90
2019-03-03T10:06:16.754Z,68.20
2019-03-03T10:09:16.458Z,68.90
2019-03-03T10:12:02.500Z,70.00
2019-03-03T10:15:00.321Z,70.40
2019-03-03T10:18:06.941Z,72.40
2019-03-03T10:21:08.074Z,71.20
2019-03-03T10:24:10.945Z,69.90
2019-03-03T10:27:06.448Z,70.10
2019-03-03T10:29:54.132Z,70.50
2019-03-03T10:32:53.501Z,70.30
2019-03-03T10:35:59.142Z,70.00
2019-03-03T10:38:55.687Z,73.50
2019-03-03T10:41:46.537Z,72.50
2019-03-03T10:44:49.582Z,73.10
2019-03-03T10:47:56.374Z,73.20
2019-03-03T10:50:55.178Z,76.30
2019-03-03T10:54:10.383Z,76.00
2019-03-03T10:57:25.019Z,73.80
2019-03-03T11:00:19.711Z,74.10
2019-03-03T11:03:28.597Z,76.20
2019-03-03T11:06:25.173Z,74.20
2019-03-03T11:09:21.696Z,75.00
2019-03-03T11:12:30.503Z,74.90
2019-03-03T11:15:45.985Z,75.30
2019-03-03T11:18:56.037Z,77.40
2019-03-03T11:21:45.962Z,77.30
2019-03-03T11:24:40.754Z,78.40
2019-03-03T11:27:38.345Z,79.20
2019-03-03T11:30:39.562Z,78.80
2019-03-03T11:33:35.492Z,78.30
2019-03-03T11:36:30.938Z,79.00
2019-03-03T11:39:29.359Z,79.80
2019-03-03T11:42:25.066Z,81.40
2019-03-03T11:45:12.736Z,81.60
2019-03-03T11:48:05.318Z,82.60
2019-03-03T11:51:01.301Z,82.80
2019-03-03T11:53:46.777Z,82.10
2019-03-03T11:56:35.329Z,82.00
2019-03-03T11:59:21.957Z,82.30
2019-03-03T12:02:32.598Z,83.00
2019-03-03T12:05:39.826Z,83.40
2019-03-03T12:08:38.639Z,83.50
2019-03-03T12:11:23.968Z,84.30
2019-03-03T12:14:27.909Z,85.90
2019-03-03T12:17:23.599Z,85.60
2019-03-03T12:20:32.413Z,84.30
2019-03-03T12:23:38.433Z,84.60
2019-03-03T12:26:34.841Z,85.50
2019-03-03T12:29:33.743Z,84.50
2019-03-03T12:32:31.138Z,83.30
2019-03-03T12:35:28.541Z,84.20
2019-03-03T12:38:25.301Z,84.30
2019-03-03T12:41:36.789Z,84.40
2019-03-03T12:44:34.413Z,84.10
2019-03-03T12:47:30.922Z,85.00
2019-03-03T12:50:32.470Z,84.50
2019-03-03T12:53:27.451Z,84.40
2019-03-03T12:56:26.983Z,84.50
2019-03-03T12:59:17.917Z,85.00
2019-03-03T13:02:12.666Z,85.20
2019-03-03T13:04:59.677Z,85.60
2019-03-03T13:07:56.945Z,86.60
2019-03-03T13:10:48.628Z,86.60
2019-03-03T13:13:45.114Z,85.40
2019-03-03T13:16:46.560Z,85.70
2019-03-03T13:19:53.864Z,85.60
2019-03-03T13:22:58.953Z,86.30
2019-03-03T13:26:02.399Z,85.80
2019-03-03T13:28:50.835Z,85.00
2019-03-03T13:31:45.342Z,85.40
2019-03-03T13:34:46.497Z,85.80
2019-03-03T13:37:47.009Z,85.70
2019-03-03T13:40:48.749Z,85.30
2019-03-03T13:43:27.801Z,85.40
2019-03-03T13:46:05.557Z,86.00
2019-03-03T13:48:44.281Z,85.80
2019-03-03T13:51:25.938Z,85.50
2019-03-03T13:54:06.433Z,85.60
2019-03-03T13:56:45.760Z,85.20
2019-03-03T13:59:24.148Z,85.20
2019-03-03T14:02:04.277Z,85.60
2019-03-03T14:04:42.928Z,85.60
2019-03-03T14:07:22.196Z,85.60
2019-03-03T14:10:01.337Z,84.80
2019-03-03T14:12:42.982Z,84.40
2019-03-03T14:15:22.884Z,84.40
2019-03-03T14:18:01.178Z,84.70
2019-03-03T14:20:40.386Z,84.60
2019-03-03T14:23:19.582Z,84.20
2019-03-03T14:25:58.742Z,84.50
2019-03-03T14:28:37.208Z,85.10
2019-03-03T14:31:16.050Z,84.80
2019-03-03T14:33:59.515Z,84.40
2019-03-03T14:36:38.077Z,84.00
2019-03-03T14:39:16.736Z,83.60
2019-03-03T14:41:54.648Z,83.40
2019-03-03T14:44:35.895Z,83.30
2019-03-03T14:47:14.023Z,84.20
2019-03-03T14:49:56.051Z,84.70
2019-03-03T14:52:36.334Z,84.30
2019-03-03T14:55:22.553Z,83.80
2019-03-03T14:58:02.015Z,84.60
2019-03-03T15:00:41.515Z,84.60
2019-03-03T15:03:23.463Z,84.70
2019-03-03T15:06:04.394Z,84.10
2019-03-03T15:08:46.174Z,83.80
2019-03-03T15:11:24.267Z,82.60
2019-03-03T15:14:14.350Z,82.60
2019-03-03T15:17:02.130Z,82.10
2019-03-03T15:19:41.253Z,82.80
2019-03-03T15:22:24.162Z,82.20
2019-03-03T15:25:03.589Z,82.10
2019-03-03T15:27:44.339Z,83.00
2019-03-03T15:30:24.018Z,85.30
2019-03-03T15:33:03.061Z,85.10
2019-03-03T15:35:45.539Z,84.80
2019-03-03T15:41:38.225Z,84.90
2019-03-03T15:44:20.130Z,85.50
2019-03-03T15:47:03.184Z,84.80
2019-03-03T15:49:45.908Z,85.30
2019-03-03T15:52:32.715Z,85.70
2019-03-03T15:55:44.186Z,85.30
2019-03-03T15:58:32.373Z,83.90
2019-03-03T16:01:20.778Z,84.30
2019-03-03T16:04:04.228Z,85.20
2019-03-03T16:06:45.179Z,84.70
2019-03-03T16:09:24.220Z,83.70
2019-03-03T16:12:03.541Z,84.10
2019-03-03T16:14:42.806Z,84.90
2019-03-03T16:17:28.236Z,85.10
2019-03-03T16:20:08.596Z,84.80
2019-03-03T16:22:52.439Z,85.10
2019-03-03T16:25:32.591Z,85.00
2019-03-03T16:28:13.174Z,84.70
2019-03-03T16:30:52.313Z,84.60
2019-03-03T16:33:36.156Z,84.30
2019-03-03T16:36:16.334Z,85.10
2019-03-03T16:38:59.462Z,85.50
2019-03-03T16:41:39.399Z,85.10
2019-03-03T16:44:19.212Z,85.00
2019-03-03T16:46:58.573Z,85.40
2019-03-03T16:49:36.958Z,84.30
2019-03-03T16:52:15.218Z,84.60
2019-03-03T16:54:53.639Z,84.50
2019-03-03T16:57:35.127Z,85.00
2019-03-03T17:00:20.146Z,84.90
2019-03-03T17:03:00.909Z,84.40
2019-03-03T17:05:40.441Z,85.10
2019-03-03T17:08:18.716Z,85.80
2019-03-03T17:10:57.136Z,85.10
2019-03-03T17:13:35.995Z,84.90
2019-03-03T17:16:15.194Z,84.80
2019-03-03T17:19:03.151Z,86.10
2019-03-03T17:21:41.960Z,86.20
2019-03-03T17:24:20.783Z,85.50
2019-03-03T17:27:01.189Z,85.20
2019-03-03T17:29:40.779Z,85.40
2019-03-03T17:32:21.760Z,86.20
2019-03-03T17:35:00.012Z,86.00
2019-03-03T17:37:39.219Z,85.10
2019-03-03T17:40:19.073Z,84.40
2019-03-03T17:42:58.784Z,84.90
2019-03-03T17:45:37.859Z,85.50
2019-03-03T17:48:17.514Z,85.30
2019-03-03T17:50:55.631Z,85.50
2019-03-03T17:53:34.081Z,85.50
2019-03-03T17:56:12.633Z,86.00
2019-03-03T17:58:53.707Z,86.20
2019-03-03T18:01:33.180Z,85.90
2019-03-03T18:04:11.947Z,86.60
2019-03-03T18:06:50.626Z,86.10
2019-03-03T18:09:29.813Z,85.70
2019-03-03T18:12:07.645Z,86.10
2019-03-03T18:14:46.514Z,86.30
2019-03-03T18:17:24.483Z,86.40
2019-03-03T18:20:04.379Z,86.00
2019-03-03T18:22:43.648Z,86.60
2019-03-03T18:25:22.078Z,87.00
2019-03-03T18:28:01.654Z,87.30
2019-03-03T18:30:41.789Z,87.00
2019-03-03T18:33:20.867Z,86.40
2019-03-03T18:35:59.769Z,86.90
2019-03-03T18:38:39.282Z,87.50
2019-03-03T18:41:19.335Z,86.70
2019-03-03T18:43:57.414Z,86.10
2019-03-03T18:46:37.643Z,85.80
2019-03-03T18:49:15.653Z,86.80
2019-03-03T18:51:54.386Z,87.20
2019-03-03T18:54:35.006Z,86.20
2019-03-03T18:57:14.128Z,85.60
2019-03-03T18:59:52.923Z,87.10
2019-03-03T19:02:32.531Z,87.70
2019-03-03T19:05:12.283Z,87.20
2019-03-03T19:07:52.813Z,85.60
2019-03-03T19:10:48.225Z,86.00
2019-03-03T19:13:31.831Z,87.30
2019-03-03T19:16:20.223Z,86.90
2019-03-03T19:19:12.777Z,86.50
2019-03-03T19:21:52.317Z,86.10
2019-03-03T19:24:31.706Z,86.80
2019-03-03T19:27:09.738Z,86.80
2019-03-03T19:29:47.968Z,86.80
2019-03-03T19:32:26.226Z,86.50
2019-03-03T19:35:05.992Z,86.60
2019-03-03T19:37:46.055Z,86.30
2019-03-03T19:40:25.763Z,86.70
2019-03-03T19:43:04.065Z,86.60
2019-03-03T19:45:43.153Z,86.50
2019-03-03T19:48:21.244Z,86.80
2019-03-03T19:50:59.767Z,86.30
2019-03-03T19:53:38.098Z,86.70
2019-03-03T19:56:16.537Z,87.10
2019-03-03T19:58:55.209Z,87.50
2019-03-03T20:01:35.701Z,88.30
2019-03-03T20:04:14.239Z,87.70
2019-03-03T20:06:52.861Z,87.70
2019-03-03T20:09:32.750Z,87.70
2019-03-03T20:12:11.066Z,86.80
2019-03-03T20:14:50.263Z,86.30
2019-03-03T20:17:28.980Z,86.60
2019-03-03T20:20:07.457Z,87.60
2019-03-03T20:22:46.801Z,88.00
2019-03-03T20:25:32.108Z,87.40
2019-03-03T20:28:12.973Z,87.50
2019-03-03T20:30:52.535Z,88.30
2019-03-03T20:33:31.966Z,88.60
2019-03-03T20:36:10.362Z,88.20
2019-03-03T20:38:50.365Z,87.70
2019-03-03T20:41:32.434Z,88.00
2019-03-03T20:44:10.840Z,88.80
2019-03-03T20:46:50.161Z,88.40
2019-03-03T20:49:29.586Z,88.40
2019-03-03T20:52:11.312Z,87.90
2019-03-03T20:54:50.603Z,88.50
2019-03-03T20:57:28.793Z,88.60
2019-03-03T21:00:08.459Z,88.30
2019-03-03T21:02:48.042Z,88.10
2019-03-03T21:05:26.703Z,87.90
2019-03-03T21:08:04.770Z,88.20
2019-03-03T21:10:44.273Z,88.40
2019-03-03T21:13:23.457Z,87.70
2019-03-03T21:16:03.075Z,88.30
2019-03-03T21:18:41.529Z,87.90
2019-03-03T21:21:20.234Z,87.60
2019-03-03T21:23:58.635Z,87.40
2019-03-03T21:26:38.319Z,88.00
2019-03-03T21:29:18.213Z,88.20
2019-03-03T21:31:57.702Z,88.00
2019-03-03T21:34:36.444Z,87.60
2019-03-03T21:37:15.227Z,88.00
2019-03-03T21:39:55.101Z,88.40
2019-03-03T21:42:34.041Z,88.00
2019-03-03T21:45:13.681Z,87.80
2019-03-03T21:47:52.995Z,87.10
2019-03-03T21:50:30.982Z,87.90
2019-03-03T21:53:10.095Z,88.10
2019-03-03T21:55:48.581Z,87.70
2019-03-03T21:58:26.581Z,87.70
2019-03-03T22:01:04.227Z,88.00
2019-03-03T22:03:44.253Z,88.40
2019-03-03T22:06:22.918Z,88.20
2019-03-03T22:09:01.732Z,88.40
2019-03-03T22:11:41.281Z,88.90
2019-03-03T22:14:20.394Z,89.20
2019-03-03T22:20:11.566Z,88.30
2019-03-03T22:22:50.626Z,88.60
2019-03-03T22:25:29.245Z,89.10
2019-03-03T22:28:07.287Z,88.90
2019-03-03T22:30:47.328Z,88.40
2019-03-03T22:33:25.778Z,88.10
2019-03-03T22:36:04.638Z,88.40
2019-03-03T22:38:43.915Z,89.10
2019-03-03T22:41:22.550Z,89.20
2019-03-03T22:44:00.296Z,88.80
2019-03-03T22:46:40.563Z,89.10
2019-03-03T22:49:20.700Z,89.10
2019-03-03T22:52:06.654Z,88.80
2019-03-03T22:54:44.599Z,88.30
2019-03-03T22:57:23.783Z,87.50
2019-03-03T23:00:01.957Z,87.80
2019-03-03T23:02:42.201Z,87.90
2019-03-03T23:05:46.444Z,88.20
2019-03-03T23:08:32.911Z,88.30
2019-03-03T23:11:45.898Z,87.80
2019-03-03T23:14:45.458Z,87.90
2019-03-03T23:17:57.068Z,87.90
2019-03-03T23:20:52.845Z,88.20
2019-03-03T23:23:59.022Z,88.70
2019-03-03T23:26:37.204Z,87.80
2019-03-03T23:29:15.154Z,88.00
2019-03-03T23:31:54.811Z,88.70
2019-03-03T23:34:32.907Z,88.50
2019-03-03T23:37:11.158Z,88.50
2019-03-03T23:39:50.193Z,87.50
2019-03-03T23:42:32.832Z,88.20
2019-03-03T23:45:11.688Z,89.30
2019-03-03T23:47:51.711Z,88.70
2019-03-03T23:50:29.684Z,87.70
2019-03-03T23:53:14.445Z,88.60
2019-03-03T23:55:53.406Z,89.50
2019-03-03T23:58:31.938Z,85.60
