createdAt,value
2023-02-11T01:48:39.421Z,10.80
2023-02-11T01:54:25.932Z,10.45
2023-02-11T02:00:09.652Z,12.32
2023-02-11T02:05:52.950Z,11.10
2023-02-11T02:11:21.844Z,10.60
2023-02-11T02:16:46.446Z,12.02
2023-02-11T02:28:13.870Z,11.30
2023-02-11T02:33:49.104Z,11.30
2023-02-11T02:39:18.043Z,11.75
2023-02-11T02:44:41.183Z,11.80
2023-02-11T02:50:14.832Z,10.27
2023-02-11T02:55:57.098Z,10.82
2023-02-11T03:01:31.258Z,11.95
2023-02-11T03:07:10.500Z,15.60
2023-02-11T03:12:38.732Z,15.35
2023-02-11T03:18:11.032Z,12.85
2023-02-11T03:23:41.132Z,14.15
2023-02-11T03:29:16.794Z,13.40
2023-02-11T03:34:50.865Z,14.73
2023-02-11T03:40:22.192Z,15.15
2023-02-11T03:45:54.750Z,15.35
2023-02-11T03:51:26.742Z,15.40
2023-02-11T03:57:00.580Z,17.13
2023-02-11T04:02:28.217Z,15.75
2023-02-11T04:07:57.367Z,13.63
2023-02-11T04:13:24.033Z,14.27
2023-02-11T04:18:51.110Z,15.50
2023-02-11T04:24:14.129Z,14.43
2023-02-11T04:29:39.272Z,14.00
2023-02-11T04:35:02.868Z,13.98
2023-02-11T04:40:26.417Z,14.52
2023-02-11T04:45:51.734Z,14.68
2023-02-11T04:51:16.098Z,16.77
2023-02-11T04:56:39.566Z,16.15
2023-02-11T05:02:04.218Z,15.65
2023-02-11T05:07:27.661Z,15.70
2023-02-11T05:12:51.047Z,16.15
2023-02-11T05:18:15.977Z,16.65
2023-02-11T05:23:40.281Z,16.15
2023-02-11T05:29:04.383Z,16.27
2023-02-11T05:34:29.446Z,14.70
2023-02-11T05:39:52.839Z,16.30
2023-02-11T05:45:15.024Z,16.05
2023-02-11T05:50:45.806Z,17.67
2023-02-11T05:56:10.610Z,18.15
2023-02-11T06:01:35.100Z,17.80
2023-02-11T06:07:14.608Z,18.95
2023-02-11T06:13:00.238Z,22.00
2023-02-11T06:18:48.926Z,21.73
2023-02-11T06:25:00.228Z,19.33
2023-02-11T06:30:35.782Z,21.85
2023-02-11T06:36:29.797Z,20.48
2023-02-11T06:42:18.595Z,20.83
2023-02-11T06:48:01.799Z,21.15
2023-02-11T06:53:28.684Z,24.92
2023-02-11T06:58:59.084Z,21.58
2023-02-11T07:04:28.810Z,22.70
2023-02-11T07:09:52.531Z,21.90
2023-02-11T07:15:20.977Z,19.63
2023-02-11T07:20:44.827Z,19.75
2023-02-11T07:26:12.256Z,24.55
2023-02-11T07:31:42.502Z,22.20
2023-02-11T07:37:11.276Z,24.27
2023-02-11T07:42:35.701Z,30.98
2023-02-11T07:47:59.680Z,34.88
2023-02-11T07:53:24.820Z,30.13
2023-02-11T07:58:53.762Z,29.13
2023-02-11T08:09:54.386Z,31.50
2023-02-11T08:15:19.691Z,34.80
2023-02-11T08:20:50.005Z,21.73
2023-02-11T08:26:21.662Z,21.52
2023-02-11T08:31:49.717Z,24.00
2023-02-11T08:37:14.511Z,27.05
2023-02-11T08:42:37.982Z,16.60
2023-02-11T08:48:00.400Z,17.02
2023-02-11T08:53:30.541Z,18.07
2023-02-11T08:58:59.244Z,19.17
2023-02-11T09:04:23.712Z,15.60
2023-02-11T09:09:49.515Z,17.20
2023-02-11T09:15:12.974Z,18.50
2023-02-11T09:20:39.957Z,16.17
2023-02-11T09:26:09.468Z,17.63
2023-02-11T09:31:35.338Z,17.80
2023-02-11T09:36:58.694Z,16.77
2023-02-11T09:42:51.662Z,15.15
2023-02-11T09:48:16.863Z,14.02
2023-02-11T09:53:44.420Z,16.80
2023-02-11T09:59:12.370Z,16.40
2023-02-11T10:04:59.823Z,16.05
2023-02-11T10:10:42.184Z,17.05
2023-02-11T10:16:25.046Z,15.82
2023-02-11T10:22:04.432Z,16.35
2023-02-11T10:27:37.090Z,17.08
2023-02-11T10:33:07.883Z,16.83
2023-02-11T10:38:33.075Z,17.27
2023-02-11T10:44:03.259Z,16.65
2023-02-11T10:55:16.298Z,16.50
2023-02-11T11:00:53.072Z,14.33
2023-02-11T11:06:31.621Z,16.90
2023-02-11T11:12:01.379Z,17.35
2023-02-11T11:17:30.167Z,16.93
2023-02-11T11:23:11.263Z,19.50
2023-02-11T11:28:41.298Z,16.73
2023-02-11T11:34:23.402Z,19.00
2023-02-11T11:39:58.200Z,18.63
2023-02-11T11:45:28.286Z,19.83
2023-02-11T11:50:57.324Z,16.80
2023-02-11T11:56:25.431Z,18.20
2023-02-11T12:02:17.825Z,18.20
2023-02-11T12:08:01.022Z,17.92
2023-02-11T12:13:47.075Z,17.70
2023-02-11T12:19:39.734Z,18.30
2023-02-11T12:25:27.413Z,19.52
2023-02-11T12:31:13.319Z,19.27
2023-02-11T12:36:55.509Z,17.73
2023-02-11T12:42:55.690Z,17.63
2023-02-11T12:48:37.004Z,18.48
2023-02-11T12:54:21.821Z,18.67
2023-02-11T13:00:00.928Z,16.85
2023-02-11T13:05:39.220Z,18.10
2023-02-11T13:11:15.000Z,16.77
2023-02-11T13:16:42.861Z,16.70
2023-02-11T13:22:18.754Z,17.23
2023-02-11T13:27:58.667Z,18.23
2023-02-11T13:33:34.588Z,16.90
2023-02-11T13:39:03.938Z,17.48
2023-02-11T13:44:28.696Z,16.40
2023-02-11T13:49:58.621Z,17.33
2023-02-11T13:55:27.733Z,17.27
2023-02-11T14:00:59.227Z,17.27
2023-02-11T14:06:45.239Z,17.63
2023-02-11T14:12:41.362Z,17.58
2023-02-11T14:18:39.056Z,19.50
2023-02-11T14:24:47.272Z,18.88
2023-02-11T14:30:51.528Z,21.13
2023-02-11T14:37:01.524Z,20.60
2023-02-11T14:42:31.105Z,20.08
2023-02-11T14:48:15.649Z,19.77
2023-02-11T14:54:03.923Z,20.60
2023-02-11T14:59:40.349Z,20.92
2023-02-11T15:05:21.589Z,20.42
2023-02-11T15:10:53.029Z,21.02
2023-02-11T15:16:24.463Z,22.67
2023-02-11T15:21:53.874Z,22.52
2023-02-11T15:27:26.778Z,21.42
2023-02-11T15:33:06.092Z,20.10
2023-02-11T15:38:43.041Z,20.10
2023-02-11T15:44:08.548Z,22.30
2023-02-11T15:49:51.662Z,21.60
2023-02-11T15:55:53.185Z,23.55
2023-02-11T16:01:34.077Z,24.60
2023-02-11T16:07:08.632Z,23.65
2023-02-11T16:12:39.137Z,22.95
2023-02-11T16:18:45.271Z,20.98
2023-02-11T16:24:28.858Z,23.42
2023-02-11T16:30:10.473Z,23.27
2023-02-11T16:35:38.915Z,23.92
2023-02-11T16:41:12.777Z,24.42
2023-02-11T16:46:40.462Z,25.90
2023-02-11T16:52:08.924Z,25.30
2023-02-11T16:57:33.810Z,23.88
2023-02-11T17:02:59.470Z,25.20
2023-02-11T17:08:23.473Z,25.73
2023-02-11T17:13:47.896Z,22.13
2023-02-11T17:19:15.992Z,23.77
2023-02-11T17:24:39.934Z,25.25
2023-02-11T17:30:03.541Z,24.77
2023-02-11T17:35:35.639Z,23.55
2023-02-11T17:41:10.280Z,24.20
2023-02-11T17:46:40.520Z,26.10
2023-02-11T17:52:07.306Z,26.13
2023-02-11T17:57:31.928Z,25.20
2023-02-11T18:03:03.007Z,27.58
2023-02-11T18:08:33.883Z,25.00
2023-02-11T18:14:00.311Z,23.10
2023-02-11T18:25:04.327Z,22.45
2023-02-11T18:30:34.988Z,22.85
2023-02-11T18:36:01.737Z,20.60
2023-02-11T18:41:28.891Z,23.33
2023-02-11T18:46:52.905Z,24.08
2023-02-11T18:52:19.827Z,22.45
2023-02-11T18:57:45.215Z,22.15
2023-02-11T19:03:09.904Z,19.65
2023-02-11T19:08:34.098Z,20.05
2023-02-11T19:13:59.125Z,19.08
2023-02-11T19:19:29.844Z,18.47
2023-02-11T19:25:06.217Z,20.25
2023-02-11T19:30:38.504Z,19.33
2023-02-11T19:36:10.201Z,21.02
2023-02-11T19:41:36.809Z,18.15
2023-02-11T19:47:01.823Z,17.27
2023-02-11T19:52:39.252Z,19.90
2023-02-11T19:58:09.070Z,18.35
2023-02-11T20:09:15.190Z,18.38
2023-02-11T20:14:49.247Z,18.77
2023-02-11T20:20:28.942Z,16.90
2023-02-11T20:26:16.780Z,21.25
2023-02-11T20:31:49.955Z,18.45
2023-02-11T20:37:15.657Z,16.85
2023-02-11T20:42:41.469Z,19.50
2023-02-11T20:48:11.236Z,20.40
2023-02-11T20:53:48.616Z,17.30
2023-02-11T20:59:19.816Z,18.88
2023-02-11T21:04:44.295Z,16.45
2023-02-11T21:10:14.668Z,17.90
2023-02-11T21:15:38.006Z,15.70
2023-02-11T21:21:02.227Z,15.80
2023-02-11T21:26:32.776Z,17.70
2023-02-11T21:32:01.712Z,18.05
2023-02-11T21:37:30.552Z,17.70
2023-02-11T21:42:57.951Z,16.67
2023-02-11T21:48:21.447Z,17.40
2023-02-11T21:53:54.495Z,16.70
2023-02-11T21:59:24.815Z,16.35
2023-02-11T22:04:53.714Z,16.73
2023-02-11T22:10:22.597Z,16.23
2023-02-11T22:16:00.348Z,18.47
2023-02-11T22:21:29.821Z,14.55
2023-02-11T22:26:53.560Z,16.48
2023-02-11T22:32:24.120Z,16.45
2023-02-11T22:37:47.913Z,16.88
2023-02-11T22:43:16.339Z,16.80
2023-02-11T22:48:47.571Z,15.98
2023-02-11T22:54:18.395Z,15.38
2023-02-11T22:59:47.535Z,16.08
2023-02-11T23:05:14.306Z,14.18
2023-02-11T23:10:43.734Z,17.02
2023-02-11T23:16:15.771Z,16.15
2023-02-11T23:21:42.279Z,15.10
2023-02-11T23:27:07.042Z,20.33
2023-02-11T23:32:39.143Z,16.90
2023-02-11T23:38:04.901Z,19.60
2023-02-11T23:43:32.940Z,15.90
2023-02-11T23:48:57.830Z,15.35
2023-02-11T23:54:24.388Z,16.40
2023-02-11T23:59:53.710Z,15.50
