createdAt,value
2022-11-16T00:00:49.056Z,11.2
2022-11-16T00:01:51.770Z,11.2
2022-11-16T00:05:57.624Z,11.2
2022-11-16T00:07:59.780Z,11.2
2022-11-16T00:10:05.076Z,11.2
2022-11-16T00:12:07.258Z,11.2
2022-11-16T00:18:13.754Z,11.2
2022-11-16T00:20:15.830Z,11.2
2022-11-16T00:22:17.906Z,11.2
2022-11-16T00:24:23.347Z,11.2
2022-11-16T00:28:27.640Z,11.2
2022-11-16T00:30:29.817Z,11.2
2022-11-16T00:32:31.993Z,11.2
2022-11-16T00:34:34.150Z,11.3
2022-11-16T00:36:36.318Z,11.2
2022-11-16T00:38:41.641Z,11.2
2022-11-16T00:40:43.966Z,11.3
2022-11-16T00:42:46.020Z,11.3
2022-11-16T00:44:48.183Z,11.3
2022-11-16T00:46:50.346Z,11.3
2022-11-16T00:48:52.513Z,11.3
2022-11-16T00:50:54.576Z,11.3
2022-11-16T00:52:59.888Z,11.3
2022-11-16T00:55:01.961Z,11.3
2022-11-16T00:57:04.135Z,11.3
2022-11-16T00:59:32.821Z,11.3
2022-11-16T01:01:35.041Z,11.3
2022-11-16T01:03:37.138Z,11.3
2022-11-16T01:05:42.537Z,11.3
2022-11-16T01:07:44.741Z,11.3
2022-11-16T01:09:46.911Z,11.4
2022-11-16T01:15:53.186Z,11.4
2022-11-16T01:17:55.379Z,11.3
2022-11-16T01:22:02.858Z,11.3
2022-11-16T01:24:05.005Z,11.4
2022-11-16T01:38:28.458Z,11.3
2022-11-16T01:40:25.341Z,11.3
2022-11-16T01:42:27.506Z,11.3
2022-11-16T01:44:29.676Z,11.3
2022-11-16T01:46:31.862Z,11.3
2022-11-16T01:48:37.640Z,11.3
2022-11-16T01:50:39.455Z,11.4
2022-11-16T01:52:41.523Z,11.3
2022-11-16T01:53:44.210Z,11.3
2022-11-16T01:55:46.382Z,11.3
2022-11-16T02:01:56.072Z,11.3
2022-11-16T02:10:04.732Z,11.3
2022-11-16T02:12:06.912Z,11.3
2022-11-16T02:16:14.462Z,11.3
2022-11-16T02:18:16.557Z,11.3
2022-11-16T02:30:32.723Z,11.3
2022-11-16T02:32:34.871Z,11.3
2022-11-16T02:34:37.067Z,11.3
2022-11-16T02:40:43.589Z,11.4
2022-11-16T02:42:45.730Z,11.4
2022-11-16T02:44:51.032Z,11.4
2022-11-16T02:46:53.221Z,11.3
2022-11-16T02:48:55.382Z,11.3
2022-11-16T02:49:58.075Z,11.3
2022-11-16T02:54:02.302Z,11.3
2022-11-16T02:56:04.496Z,11.3
2022-11-16T02:58:09.676Z,11.3
2022-11-16T03:00:11.748Z,11.3
2022-11-16T03:02:13.912Z,11.3
2022-11-16T03:04:16.091Z,11.3
2022-11-16T03:06:18.140Z,11.3
2022-11-16T03:08:20.317Z,11.3
2022-11-16T03:10:22.490Z,11.3
2022-11-16T03:12:27.905Z,11.3
2022-11-16T03:14:30.056Z,11.3
2022-11-16T03:16:32.245Z,11.3
2022-11-16T03:18:34.832Z,11.3
2022-11-16T03:20:36.597Z,11.2
2022-11-16T03:22:38.767Z,11.2
2022-11-16T03:24:40.913Z,11.3
2022-11-16T03:26:46.233Z,11.2
2022-11-16T03:32:52.769Z,11.2
2022-11-16T03:34:54.931Z,11.2
2022-11-16T03:36:57.094Z,11.2
2022-11-16T03:38:59.252Z,11.2
2022-11-16T03:41:04.559Z,11.2
2022-11-16T03:43:06.713Z,11.2
2022-11-16T03:46:11.491Z,11.1
2022-11-16T03:48:13.666Z,11.2
2022-11-16T03:50:15.753Z,11.2
2022-11-16T03:52:17.888Z,11.2
2022-11-16T03:54:23.197Z,11.2
2022-11-16T03:56:25.259Z,11.2
2022-11-16T03:58:27.333Z,11.2
2022-11-16T04:00:29.579Z,11.2
2022-11-16T04:02:31.672Z,11.2
2022-11-16T04:04:33.736Z,11.2
2022-11-16T04:06:35.900Z,11.2
2022-11-16T04:08:41.365Z,11.2
2022-11-16T04:10:43.372Z,11.2
2022-11-16T04:12:45.534Z,11.2
2022-11-16T04:14:47.707Z,11.2
2022-11-16T04:18:52.052Z,11.2
2022-11-16T04:20:54.230Z,11.2
2022-11-16T04:22:59.632Z,11.2
2022-11-16T04:25:01.828Z,11.2
2022-11-16T04:27:03.981Z,11.2
2022-11-16T04:29:06.153Z,11.2
2022-11-16T04:31:08.359Z,11.2
2022-11-16T04:33:10.495Z,11.2
2022-11-16T04:35:12.678Z,11.2
2022-11-16T04:37:17.951Z,11.2
2022-11-16T04:39:20.027Z,11.2
2022-11-16T04:43:50.918Z,11.3
2022-11-16T04:45:53.091Z,11.3
2022-11-16T04:47:55.257Z,11.3
2022-11-16T04:50:00.576Z,11.3
2022-11-16T04:54:04.807Z,11.3
2022-11-16T04:56:06.967Z,11.3
2022-11-16T04:58:09.149Z,11.3
2022-11-16T05:00:11.220Z,11.3
2022-11-16T05:04:18.678Z,11.2
2022-11-16T05:08:23.018Z,11.1
2022-11-16T05:10:25.200Z,11.1
2022-11-16T05:12:27.362Z,11.1
2022-11-16T05:14:29.517Z,11.1
2022-11-16T05:16:31.576Z,11
2022-11-16T05:18:37.135Z,11
2022-11-16T05:20:39.170Z,11
2022-11-16T05:22:41.245Z,10.9
2022-11-16T05:24:43.409Z,10.9
2022-11-16T05:26:45.462Z,10.9
2022-11-16T05:28:47.623Z,10.9
2022-11-16T05:30:49.715Z,10.8
2022-11-16T05:32:55.106Z,10.8
2022-11-16T05:34:57.254Z,10.8
2022-11-16T05:36:59.434Z,10.8
2022-11-16T05:38:02.135Z,10.7
2022-11-16T05:44:08.509Z,10.7
2022-11-16T05:48:15.969Z,10.6
2022-11-16T05:50:18.154Z,10.6
2022-11-16T05:52:20.306Z,10.6
2022-11-16T05:54:22.462Z,10.6
2022-11-16T05:56:24.688Z,10.6
2022-11-16T05:58:28.333Z,10.6
2022-11-16T06:00:33.685Z,10.5
2022-11-16T06:02:35.949Z,10.5
2022-11-16T06:04:38.001Z,10.5
2022-11-16T06:06:40.188Z,10.5
2022-11-16T06:08:42.296Z,10.5
2022-11-16T06:10:44.542Z,10.5
2022-11-16T06:12:46.500Z,10.5
2022-11-16T06:14:51.799Z,10.5
2022-11-16T06:16:53.968Z,10.5
2022-11-16T06:18:56.118Z,10.4
2022-11-16T06:20:58.269Z,10.4
2022-11-16T06:23:00.441Z,10.4
2022-11-16T06:25:02.621Z,10.4
2022-11-16T06:27:04.635Z,10.4
2022-11-16T06:29:10.017Z,10.3
2022-11-16T06:31:12.189Z,10.3
2022-11-16T06:33:14.310Z,10.3
2022-11-16T06:36:19.164Z,10.4
2022-11-16T06:40:23.491Z,10.3
2022-11-16T06:42:28.930Z,10.3
2022-11-16T06:44:31.069Z,10.3
2022-11-16T06:48:35.810Z,10.4
2022-11-16T06:51:09.874Z,10.3
2022-11-16T06:58:58.710Z,10.2
2022-11-16T07:00:59.668Z,10.3
2022-11-16T07:03:05.631Z,10.2
2022-11-16T07:05:06.430Z,10.2
2022-11-16T07:09:04.383Z,10.2
2022-11-16T07:11:18.018Z,10.1
2022-11-16T07:13:50.485Z,10.1
2022-11-16T07:15:09.789Z,10.1
2022-11-16T07:17:11.937Z,10.1
2022-11-16T07:19:14.245Z,10.1
2022-11-16T07:21:16.222Z,10.1
2022-11-16T07:23:18.498Z,10.1
2022-11-16T07:30:30.730Z,10
2022-11-16T07:32:32.855Z,10
2022-11-16T07:34:35.033Z,10
2022-11-16T07:36:37.162Z,10
2022-11-16T07:38:42.636Z,10
2022-11-16T07:40:44.662Z,10
2022-11-16T07:42:46.812Z,10
2022-11-16T07:44:48.938Z,10
2022-11-16T07:46:51.096Z,10
2022-11-16T07:48:53.221Z,10
2022-11-16T07:50:55.363Z,10
2022-11-16T07:53:00.719Z,10
2022-11-16T07:55:02.863Z,10
2022-11-16T07:57:05.010Z,10
2022-11-16T07:59:07.275Z,10
2022-11-16T08:01:09.257Z,10
2022-11-16T08:03:11.397Z,10
2022-11-16T08:05:13.526Z,10.1
2022-11-16T08:09:21.059Z,10.1
2022-11-16T08:11:23.180Z,10.1
2022-11-16T08:13:25.322Z,10
2022-11-16T08:15:27.438Z,10.1
2022-11-16T08:17:29.584Z,10
2022-11-16T08:19:31.705Z,10.1
2022-11-16T08:21:37.086Z,10.2
2022-11-16T08:23:39.254Z,10.2
2022-11-16T08:25:41.371Z,10.2
2022-11-16T08:30:12.325Z,10.1
2022-11-16T08:32:14.490Z,10.2
2022-11-16T08:34:19.843Z,10.2
2022-11-16T08:48:39.069Z,10.3
2022-11-16T08:51:02.268Z,10.3
2022-11-16T08:52:43.312Z,10.3
2022-11-16T08:54:45.444Z,10.3
2022-11-16T08:56:47.617Z,10.2
2022-11-16T08:58:55.271Z,10.3
2022-11-16T09:00:51.928Z,10.3
2022-11-16T09:02:57.267Z,10.3
2022-11-16T09:04:59.427Z,10.4
2022-11-16T09:07:01.608Z,10.4
2022-11-16T09:09:03.697Z,10.4
2022-11-16T09:11:05.849Z,10.5
2022-11-16T09:13:07.979Z,10.5
2022-11-16T09:15:10.131Z,10.5
2022-11-16T09:17:20.197Z,10.5
2022-11-16T09:19:17.645Z,10.6
2022-11-16T09:22:22.491Z,10.6
2022-11-16T09:24:24.628Z,10.7
2022-11-16T09:30:34.324Z,10.6
2022-11-16T09:36:40.761Z,10.7
2022-11-16T09:42:47.184Z,10.6
2022-11-16T09:44:52.590Z,10.8
2022-11-16T09:46:54.746Z,10.7
2022-11-16T09:48:56.867Z,10.6
2022-11-16T09:50:59.019Z,10.8
2022-11-16T09:53:01.181Z,10.7
2022-11-16T09:55:03.312Z,10.8
2022-11-16T09:57:10.961Z,10.9
2022-11-16T09:59:16.654Z,11
2022-11-16T10:01:13.057Z,11
2022-11-16T10:09:21.597Z,11.1
2022-11-16T10:15:31.204Z,11.2
2022-11-16T10:17:33.348Z,11.3
2022-11-16T10:18:36.060Z,11.3
2022-11-16T10:20:38.101Z,11.2
2022-11-16T10:24:42.313Z,11.2
2022-11-16T10:26:47.610Z,11.2
2022-11-16T10:30:51.722Z,11.3
2022-11-16T10:32:53.781Z,11.4
2022-11-16T10:34:55.935Z,11.5
2022-11-16T10:36:57.996Z,11.4
2022-11-16T10:41:05.535Z,11.4
2022-11-16T10:43:07.614Z,11.4
2022-11-16T10:45:09.767Z,11.5
2022-11-16T10:47:11.924Z,11.4
2022-11-16T10:49:14.098Z,11.4
2022-11-16T10:51:16.239Z,11.5
2022-11-16T10:53:18.306Z,11.8
2022-11-16T10:55:23.747Z,12.1
2022-11-16T11:03:32.523Z,12.2
2022-11-16T11:05:34.367Z,12.3
2022-11-16T11:07:36.618Z,12.2
2022-11-16T11:09:41.962Z,12.6
2022-11-16T11:11:44.038Z,12.8
2022-11-16T11:14:48.901Z,13.3
2022-11-16T11:16:51.061Z,13.3
2022-11-16T11:18:53.156Z,12.9
2022-11-16T11:20:55.298Z,12.5
2022-11-16T11:23:00.495Z,12.9
2022-11-16T11:25:02.572Z,13.1
2022-11-16T11:27:04.748Z,12.9
2022-11-16T11:29:07.048Z,12.6
2022-11-16T11:31:09.015Z,12.9
2022-11-16T11:33:11.077Z,13.3
2022-11-16T11:35:13.151Z,13
2022-11-16T11:37:18.336Z,12.9
2022-11-16T11:39:20.615Z,12.7
2022-11-16T11:41:22.508Z,12.5
2022-11-16T11:43:24.575Z,12.4
2022-11-16T11:45:26.653Z,12.1
2022-11-16T11:49:33.935Z,12.2
2022-11-16T11:51:37.570Z,13
2022-11-16T11:53:39.664Z,13.4
2022-11-16T11:55:41.718Z,14.2
2022-11-16T11:57:43.800Z,13.7
2022-11-16T11:59:45.886Z,13.4
2022-11-16T12:01:47.969Z,13.2
2022-11-16T12:03:50.038Z,13.2
2022-11-16T12:05:55.277Z,13.3
2022-11-16T12:07:57.309Z,13.2
2022-11-16T12:09:59.396Z,13
2022-11-16T12:12:28.085Z,12.7
2022-11-16T12:14:30.131Z,12.8
2022-11-16T12:16:32.219Z,12.8
2022-11-16T12:18:37.434Z,12.6
2022-11-16T12:20:39.543Z,12.7
2022-11-16T12:22:41.587Z,12.9
2022-11-16T12:26:45.741Z,13.3
2022-11-16T12:30:49.896Z,12.7
2022-11-16T12:32:55.112Z,13.1
2022-11-16T12:34:57.170Z,13.1
2022-11-16T12:36:59.252Z,12.7
2022-11-16T12:39:01.345Z,12.4
2022-11-16T12:41:03.409Z,12.6
2022-11-16T12:43:05.487Z,12.7
2022-11-16T12:45:07.550Z,12.8
2022-11-16T12:47:12.759Z,12.6
2022-11-16T12:49:14.848Z,12.5
2022-11-16T12:53:19.240Z,12.2
2022-11-16T12:55:26.373Z,12.2
2022-11-16T12:57:23.470Z,12.2
2022-11-16T12:59:25.634Z,12
2022-11-16T13:01:31.017Z,12.1
2022-11-16T13:03:33.311Z,12.1
2022-11-16T13:05:35.199Z,12.2
2022-11-16T13:06:37.800Z,12.4
2022-11-16T13:08:39.962Z,12.3
2022-11-16T13:10:42.047Z,12.3
2022-11-16T13:12:44.141Z,12.2
2022-11-16T13:14:49.446Z,12.4
2022-11-16T13:16:51.513Z,12.4
2022-11-16T13:18:53.704Z,12.3
2022-11-16T13:20:55.792Z,12.4
2022-11-16T13:22:57.966Z,12.3
2022-11-16T13:25:00.072Z,12.6
2022-11-16T13:27:02.254Z,13.2
2022-11-16T13:29:07.525Z,12.9
2022-11-16T13:31:09.626Z,12.8
2022-11-16T13:33:11.693Z,12.9
2022-11-16T13:35:13.774Z,13
2022-11-16T13:37:15.842Z,13.2
2022-11-16T13:39:22.337Z,13
2022-11-16T13:41:20.103Z,13.3
2022-11-16T13:43:25.312Z,13.5
2022-11-16T13:45:27.386Z,13.3
2022-11-16T13:47:29.468Z,13
2022-11-16T13:49:31.545Z,13.1
2022-11-16T13:51:33.622Z,13.2
2022-11-16T13:55:37.784Z,13.8
2022-11-16T13:57:42.981Z,13.6
2022-11-16T13:59:45.075Z,13.5
2022-11-16T14:01:47.165Z,13.3
2022-11-16T14:04:51.843Z,13.5
2022-11-16T14:11:01.229Z,16.2
2022-11-16T14:17:07.467Z,17.2
2022-11-16T14:21:11.645Z,17.1
2022-11-16T14:25:18.924Z,14.1
2022-11-16T14:33:27.261Z,12.3
2022-11-16T14:35:29.335Z,12.1
2022-11-16T14:37:31.445Z,12.1
2022-11-16T14:39:36.629Z,12.7
2022-11-16T14:41:38.714Z,12.9
2022-11-16T14:43:40.806Z,13.5
2022-11-16T14:45:42.971Z,13.2
2022-11-16T14:51:49.311Z,12.7
2022-11-16T14:53:54.511Z,12.6
2022-11-16T14:55:56.580Z,12.5
2022-11-16T14:57:58.688Z,12.5
2022-11-16T15:01:03.365Z,12.3
2022-11-16T15:07:12.875Z,11.9
2022-11-16T15:11:16.969Z,12
2022-11-16T15:13:19.148Z,12
2022-11-16T15:15:21.329Z,12
2022-11-16T15:17:27.201Z,12.1
2022-11-16T15:19:25.587Z,11.9
2022-11-16T15:21:30.892Z,11.9
2022-11-16T15:23:33.486Z,12
2022-11-16T15:25:35.127Z,11.8
2022-11-16T15:27:37.303Z,11.7
2022-11-16T15:29:39.599Z,11.6
2022-11-16T15:31:41.674Z,11.4
2022-11-16T15:35:49.112Z,11.3
2022-11-16T15:37:51.284Z,11.2
2022-11-16T15:39:53.471Z,11.3
2022-11-16T15:42:00.418Z,11.2
2022-11-16T15:44:12.388Z,11.3
2022-11-16T15:45:59.770Z,11.2
2022-11-16T15:48:01.940Z,11.2
2022-11-16T15:50:07.380Z,11
2022-11-16T15:52:09.549Z,11
2022-11-16T15:54:11.694Z,11
2022-11-16T15:56:40.535Z,10.9
2022-11-16T15:58:42.721Z,10.8
2022-11-16T16:00:44.868Z,10.8
2022-11-16T16:02:50.274Z,10.7
2022-11-16T16:04:52.412Z,10.8
2022-11-16T16:06:54.609Z,10.7
2022-11-16T16:08:56.617Z,10.6
2022-11-16T16:10:58.779Z,10.6
2022-11-16T16:13:00.850Z,10.6
2022-11-16T16:15:03.002Z,10.6
2022-11-16T16:17:08.383Z,10.6
2022-11-16T16:19:10.602Z,10.5
2022-11-16T16:21:12.694Z,10.6
2022-11-16T16:23:14.749Z,10.6
2022-11-16T16:25:16.905Z,10.6
2022-11-16T16:27:19.065Z,10.5
2022-11-16T16:29:21.222Z,10.4
2022-11-16T16:33:28.769Z,10.3
2022-11-16T16:35:30.934Z,10.2
2022-11-16T16:37:33.086Z,10.3
2022-11-16T16:41:37.410Z,10.2
2022-11-16T16:45:44.945Z,10.2
2022-11-16T16:47:47.086Z,10.1
2022-11-16T16:49:49.264Z,10
2022-11-16T16:50:51.946Z,10
2022-11-16T16:52:54.108Z,10
2022-11-16T16:56:58.430Z,10
2022-11-16T17:01:06.003Z,9.9
2022-11-16T17:03:08.092Z,10
2022-11-16T17:07:12.430Z,10
2022-11-16T17:11:16.692Z,9.8
2022-11-16T17:13:22.066Z,9.8
2022-11-16T17:15:24.231Z,9.8
2022-11-16T17:19:28.498Z,9.8
2022-11-16T17:21:30.659Z,9.7
2022-11-16T17:23:33.043Z,9.7
2022-11-16T17:25:34.919Z,9.6
2022-11-16T17:27:40.317Z,9.6
2022-11-16T17:29:42.452Z,9.7
2022-11-16T17:31:44.576Z,9.6
2022-11-16T17:33:46.715Z,9.6
2022-11-16T17:35:48.844Z,9.6
2022-11-16T17:37:50.969Z,9.6
2022-11-16T17:39:53.115Z,9.6
2022-11-16T17:42:00.048Z,9.5
2022-11-16T17:44:02.179Z,9.5
2022-11-16T17:46:04.305Z,9.5
2022-11-16T17:49:09.120Z,9.4
2022-11-16T17:51:11.241Z,9.5
2022-11-16T17:53:13.381Z,9.5
2022-11-16T17:55:18.764Z,9.5
2022-11-16T17:57:20.876Z,9.5
2022-11-16T17:59:28.982Z,9.5
2022-11-16T18:03:27.274Z,9.4
2022-11-16T18:05:29.391Z,9.5
2022-11-16T18:07:31.582Z,9.5
2022-11-16T18:09:36.900Z,9.6
2022-11-16T18:11:39.022Z,9.6
2022-11-16T18:13:41.157Z,9.6
2022-11-16T18:15:43.256Z,9.7
2022-11-16T18:17:45.407Z,9.8
2022-11-16T18:19:47.560Z,9.7
2022-11-16T18:21:49.687Z,9.7
2022-11-16T18:25:57.202Z,9.8
2022-11-16T18:27:59.329Z,9.8
2022-11-16T18:30:01.450Z,9.7
2022-11-16T18:32:03.579Z,9.7
2022-11-16T18:34:05.724Z,9.7
2022-11-16T18:36:07.848Z,9.6
2022-11-16T18:38:13.233Z,9.6
2022-11-16T18:40:15.371Z,9.6
2022-11-16T18:42:17.499Z,9.5
2022-11-16T18:43:20.177Z,9.5
2022-11-16T18:45:22.326Z,9.5
2022-11-16T18:47:24.468Z,9.5
2022-11-16T18:51:31.958Z,9.4
2022-11-16T18:53:34.483Z,9.4
2022-11-16T18:55:36.231Z,9.6
2022-11-16T18:57:38.354Z,9.5
2022-11-16T18:59:40.478Z,9.6
2022-11-16T19:01:42.603Z,9.6
2022-11-16T19:03:44.739Z,9.5
2022-11-16T19:05:50.096Z,9.6
2022-11-16T19:07:52.221Z,9.6
2022-11-16T19:13:58.618Z,9.7
2022-11-16T19:22:10.375Z,9.8
2022-11-16T19:24:12.491Z,9.8
2022-11-16T19:26:14.555Z,9.9
2022-11-16T19:28:16.666Z,9.9
2022-11-16T19:30:18.811Z,9.9
2022-11-16T19:32:20.951Z,9.8
2022-11-16T19:34:31.981Z,9.9
2022-11-16T19:36:28.457Z,10
2022-11-16T19:38:30.589Z,10
2022-11-16T19:40:59.488Z,10
2022-11-16T19:43:01.639Z,10
2022-11-16T19:47:09.126Z,10
2022-11-16T19:49:15.653Z,10
2022-11-16T19:51:13.398Z,10.1
2022-11-16T19:53:15.555Z,10.1
2022-11-16T19:55:17.652Z,10.1
2022-11-16T19:57:19.731Z,10.1
2022-11-16T19:59:21.866Z,10.1
2022-11-16T20:01:27.274Z,10.1
2022-11-16T20:03:29.381Z,10.1
2022-11-16T20:05:31.521Z,10.2
2022-11-16T20:07:33.723Z,10.2
2022-11-16T20:09:35.803Z,10.2
2022-11-16T20:15:45.479Z,10.2
2022-11-16T20:17:47.603Z,10.2
2022-11-16T20:23:53.952Z,10.2
2022-11-16T20:25:56.088Z,10.2
2022-11-16T20:27:58.231Z,10.2
2022-11-16T20:30:09.035Z,10.2
2022-11-16T20:32:05.765Z,10.2
2022-11-16T20:35:13.707Z,10.3
2022-11-16T20:37:12.765Z,10.2
2022-11-16T20:39:14.909Z,10.2
2022-11-16T20:41:17.062Z,10.2
2022-11-16T20:43:22.445Z,10.2
2022-11-16T20:45:24.604Z,10.2
2022-11-16T20:47:26.709Z,10.2
2022-11-16T20:49:28.876Z,10.3
2022-11-16T20:51:31.016Z,10.2
2022-11-16T20:53:33.561Z,10.3
2022-11-16T20:55:35.308Z,10.2
2022-11-16T20:57:40.683Z,10.3
2022-11-16T20:59:42.828Z,10.2
2022-11-16T21:01:45.008Z,10.3
2022-11-16T21:03:47.136Z,10.2
2022-11-16T21:05:49.265Z,10.2
2022-11-16T21:11:58.966Z,10.1
2022-11-16T21:14:01.071Z,10.1
2022-11-16T21:18:05.272Z,10
2022-11-16T21:26:17.101Z,10
2022-11-16T21:28:24.200Z,10
2022-11-16T21:30:21.419Z,10
2022-11-16T21:31:24.115Z,10
2022-11-16T21:33:26.260Z,9.9
2022-11-16T21:35:28.390Z,10
2022-11-16T21:37:30.450Z,10
2022-11-16T21:39:35.833Z,9.9
2022-11-16T21:41:37.982Z,10
2022-11-16T21:43:40.143Z,10
2022-11-16T21:45:42.262Z,10
2022-11-16T21:47:44.419Z,10.1
2022-11-16T21:50:08.712Z,10.1
2022-11-16T21:55:56.266Z,10.1
2022-11-16T21:57:58.301Z,10.1
2022-11-16T22:00:00.443Z,10.2
2022-11-16T22:02:02.586Z,10.2
2022-11-16T22:04:04.719Z,10.2
2022-11-16T22:06:11.425Z,10.2
2022-11-16T22:08:12.291Z,10.2
2022-11-16T22:10:14.403Z,10.2
2022-11-16T22:12:16.528Z,10.3
2022-11-16T22:16:20.740Z,10.2
2022-11-16T22:18:22.860Z,10.3
2022-11-16T22:20:24.901Z,10.3
2022-11-16T22:22:30.283Z,10.4
2022-11-16T22:24:32.427Z,10.4
2022-11-16T22:26:34.572Z,10.3
2022-11-16T22:27:58.411Z,10.4
2022-11-16T22:29:39.415Z,10.3
2022-11-16T22:31:41.473Z,10.3
2022-11-16T22:33:43.616Z,10.3
2022-11-16T22:35:49.032Z,10.3
2022-11-16T22:37:51.153Z,10.4
2022-11-16T22:39:53.307Z,10.3
2022-11-16T22:41:55.448Z,10.3
2022-11-16T22:43:57.602Z,10.4
2022-11-16T22:45:59.750Z,10.4
2022-11-16T22:48:01.910Z,10.4
2022-11-16T22:50:07.253Z,10.4
2022-11-16T22:52:09.406Z,10.4
2022-11-16T22:54:11.575Z,10.4
2022-11-16T22:56:13.697Z,10.4
2022-11-16T22:58:15.858Z,10.5
2022-11-16T23:00:18.013Z,10.5
2022-11-16T23:02:20.135Z,10.5
2022-11-16T23:04:25.522Z,10.4
2022-11-16T23:06:27.593Z,10.5
2022-11-16T23:08:29.731Z,10.4
2022-11-16T23:10:31.871Z,10.4
2022-11-16T23:12:34.041Z,10.4
2022-11-16T23:14:36.184Z,10.4
2022-11-16T23:18:43.698Z,10.5
2022-11-16T23:25:16.774Z,10.5
2022-11-16T23:27:18.925Z,10.4
2022-11-16T23:29:21.063Z,10.4
2022-11-16T23:31:26.356Z,10.4
2022-11-16T23:33:30.069Z,10.5
2022-11-16T23:35:32.186Z,10.5
2022-11-16T23:37:34.337Z,10.5
2022-11-16T23:39:36.501Z,10.5
2022-11-16T23:41:38.556Z,10.5
2022-11-16T23:43:40.716Z,10.5
2022-11-16T23:45:45.987Z,10.5
2022-11-16T23:47:48.034Z,10.4
2022-11-16T23:49:50.194Z,10.4
2022-11-16T23:51:52.366Z,10.5
2022-11-16T23:55:58.446Z,10.4
