createdAt,value
2022-09-03T00:00:05.556Z,39.87
2022-09-03T00:00:17.997Z,39.97
2022-09-03T00:00:28.734Z,39.97
2022-09-03T00:00:39.555Z,39.97
2022-09-03T00:00:50.313Z,39.97
2022-09-03T00:01:02.120Z,39.97
2022-09-03T00:01:12.930Z,39.97
2022-09-03T00:01:23.738Z,40.07
2022-09-03T00:01:34.516Z,40.07
2022-09-03T00:01:46.306Z,40.07
2022-09-03T00:01:57.115Z,40.17
2022-09-03T00:02:08.915Z,40.17
2022-09-03T00:02:19.805Z,40.17
2022-09-03T00:02:30.594Z,40.17
2022-09-03T00:02:41.374Z,40.17
2022-09-03T00:02:52.186Z,40.27
2022-09-03T00:03:02.970Z,40.27
2022-09-03T00:03:13.747Z,40.27
2022-09-03T00:03:24.486Z,40.27
2022-09-03T00:03:35.244Z,40.27
2022-09-03T00:03:45.996Z,40.27
2022-09-03T00:03:56.777Z,40.27
2022-09-03T00:04:07.547Z,40.27
2022-09-03T00:04:21.103Z,40.27
2022-09-03T00:04:34.035Z,40.27
2022-09-03T00:04:44.794Z,40.17
2022-09-03T00:04:55.546Z,40.17
2022-09-03T00:05:07.246Z,40.17
2022-09-03T00:05:18.005Z,40.17
2022-09-03T00:05:28.756Z,40.17
2022-09-03T00:05:39.540Z,40.17
2022-09-03T00:05:51.277Z,40.17
2022-09-03T00:06:02.018Z,40.17
2022-09-03T00:06:15.148Z,40.17
2022-09-03T00:06:26.879Z,40.27
2022-09-03T00:06:37.628Z,40.27
2022-09-03T00:06:49.347Z,40.27
2022-09-03T00:07:00.129Z,40.27
2022-09-03T00:07:13.360Z,40.37
2022-09-03T00:07:25.807Z,40.39
2022-09-03T00:07:39.576Z,40.39
2022-09-03T00:07:50.357Z,40.39
2022-09-03T00:08:02.508Z,40.39
2022-09-03T00:08:13.300Z,40.39
2022-09-03T00:08:24.111Z,40.39
2022-09-03T00:08:34.918Z,40.39
2022-09-03T00:08:46.680Z,40.39
2022-09-03T00:08:57.519Z,40.39
2022-09-03T00:09:09.293Z,40.39
2022-09-03T00:09:20.089Z,40.39
2022-09-03T00:09:31.047Z,40.49
2022-09-03T00:09:41.799Z,40.49
2022-09-03T00:09:52.528Z,40.49
2022-09-03T00:10:03.288Z,40.49
2022-09-03T00:10:14.702Z,40.49
2022-09-03T00:10:29.076Z,40.49
2022-09-03T00:10:41.565Z,40.49
2022-09-03T00:10:52.659Z,40.49
2022-09-03T00:11:03.591Z,40.49
2022-09-03T00:11:16.048Z,40.59
2022-09-03T00:11:28.381Z,40.59
2022-09-03T00:11:40.075Z,40.59
2022-09-03T00:11:50.829Z,40.49
2022-09-03T00:12:04.131Z,40.49
2022-09-03T00:12:14.879Z,40.49
2022-09-03T00:12:25.646Z,40.59
2022-09-03T00:12:36.419Z,40.59
2022-09-03T00:12:48.439Z,40.59
2022-09-03T00:12:59.179Z,40.59
2022-09-03T00:13:09.920Z,40.59
2022-09-03T00:13:20.700Z,40.59
2022-09-03T00:13:31.440Z,40.59
2022-09-03T00:13:42.180Z,40.59
2022-09-03T00:13:53.876Z,40.59
2022-09-03T00:14:05.600Z,40.59
2022-09-03T00:14:16.331Z,40.59
2022-09-03T00:14:27.079Z,40.59
2022-09-03T00:14:37.809Z,40.59
2022-09-03T00:14:48.585Z,40.69
2022-09-03T00:14:59.311Z,40.59
2022-09-03T00:15:10.049Z,40.59
2022-09-03T00:15:20.789Z,40.59
2022-09-03T00:15:32.530Z,40.59
2022-09-03T00:15:43.328Z,40.59
2022-09-03T00:15:55.868Z,40.59
2022-09-03T00:16:06.673Z,40.59
2022-09-03T00:16:17.458Z,40.59
2022-09-03T00:16:28.298Z,40.59
2022-09-03T00:16:39.040Z,40.59
2022-09-03T00:16:50.721Z,40.59
2022-09-03T00:17:01.460Z,40.59
2022-09-03T00:17:12.190Z,40.59
2022-09-03T00:17:22.911Z,40.59
2022-09-03T00:17:33.661Z,40.59
2022-09-03T00:17:44.435Z,40.59
2022-09-03T00:17:55.171Z,40.59
2022-09-03T00:18:05.901Z,40.69
2022-09-03T00:18:16.633Z,40.69
2022-09-03T00:18:28.458Z,40.69
2022-09-03T00:18:39.201Z,40.59
2022-09-03T00:18:51.690Z,40.59
2022-09-03T00:19:02.432Z,40.59
2022-09-03T00:19:13.226Z,40.69
2022-09-03T00:19:23.971Z,40.69
2022-09-03T00:19:34.742Z,40.69
2022-09-03T00:19:45.531Z,40.69
2022-09-03T00:19:57.995Z,40.69
2022-09-03T00:20:08.761Z,40.69
2022-09-03T00:20:20.468Z,40.79
2022-09-03T00:20:31.219Z,40.79
2022-09-03T00:20:42.105Z,40.79
2022-09-03T00:20:54.605Z,40.89
2022-09-03T00:21:06.341Z,40.89
2022-09-03T00:21:17.103Z,40.89
2022-09-03T00:21:29.373Z,40.91
2022-09-03T00:21:40.122Z,40.89
2022-09-03T00:21:52.582Z,40.89
2022-09-03T00:22:03.311Z,40.89
2022-09-03T00:22:14.052Z,40.89
2022-09-03T00:22:24.782Z,40.89
2022-09-03T00:22:35.524Z,40.89
2022-09-03T00:22:47.492Z,40.91
2022-09-03T00:23:00.694Z,40.89
2022-09-03T00:23:11.474Z,40.91
2022-09-03T00:23:22.206Z,40.89
2022-09-03T00:23:33.016Z,40.91
2022-09-03T00:23:45.444Z,40.91
2022-09-03T00:23:56.205Z,40.91
2022-09-03T00:24:06.949Z,40.89
2022-09-03T00:24:22.552Z,40.89
2022-09-03T00:24:34.255Z,40.91
2022-09-03T00:24:45.016Z,40.91
2022-09-03T00:24:55.744Z,40.91
2022-09-03T00:25:06.481Z,40.91
2022-09-03T00:25:17.214Z,40.91
2022-09-03T00:25:28.905Z,41.01
2022-09-03T00:25:39.643Z,41.01
2022-09-03T00:25:50.442Z,41.01
2022-09-03T00:26:01.182Z,41.01
2022-09-03T00:26:11.935Z,40.91
2022-09-03T00:26:22.667Z,41.01
2022-09-03T00:26:34.375Z,41.01
2022-09-03T00:26:46.828Z,41.01
2022-09-03T00:26:57.574Z,41.01
2022-09-03T00:27:08.323Z,41.01
2022-09-03T00:27:19.056Z,40.91
2022-09-03T00:27:29.797Z,41.01
2022-09-03T00:27:40.564Z,41.01
2022-09-03T00:27:52.265Z,41.01
2022-09-03T00:28:03.065Z,41.01
2022-09-03T00:28:13.816Z,41.01
2022-09-03T00:28:26.248Z,41.01
2022-09-03T00:28:38.444Z,41.01
2022-09-03T00:28:49.195Z,41.01
2022-09-03T00:29:02.407Z,41.01
2022-09-03T00:29:13.156Z,41.01
2022-09-03T00:29:23.955Z,41.01
2022-09-03T00:29:34.696Z,41.01
2022-09-03T00:29:45.435Z,41.01
2022-09-03T00:29:56.185Z,41.01
2022-09-03T00:30:06.946Z,41.01
2022-09-03T00:30:19.408Z,41.01
2022-09-03T00:30:34.535Z,41.01
2022-09-03T00:30:46.203Z,41.01
2022-09-03T00:30:56.968Z,40.91
2022-09-03T00:31:07.724Z,41.01
2022-09-03T00:31:19.467Z,41.01
2022-09-03T00:31:31.725Z,41.01
2022-09-03T00:31:44.135Z,41.01
2022-09-03T00:31:57.366Z,41.01
2022-09-03T00:32:08.105Z,41.11
2022-09-03T00:32:21.456Z,41.11
2022-09-03T00:32:32.219Z,41.11
2022-09-03T00:32:42.977Z,41.11
2022-09-03T00:32:53.717Z,41.11
2022-09-03T00:33:05.447Z,41.11
2022-09-03T00:33:16.206Z,41.11
2022-09-03T00:33:26.977Z,41.11
2022-09-03T00:33:37.707Z,41.11
2022-09-03T00:33:49.404Z,41.11
2022-09-03T00:34:01.137Z,41.11
2022-09-03T00:34:11.875Z,41.01
2022-09-03T00:34:22.608Z,41.01
2022-09-03T00:34:33.349Z,41.01
2022-09-03T00:34:45.767Z,41.01
2022-09-03T00:34:57.522Z,41.01
2022-09-03T00:35:10.229Z,41.01
2022-09-03T00:35:21.017Z,41.01
2022-09-03T00:35:31.778Z,41.01
2022-09-03T00:35:43.503Z,41.01
2022-09-03T00:35:55.466Z,41.01
2022-09-03T00:36:06.217Z,41.01
2022-09-03T00:36:16.950Z,41.01
2022-09-03T00:36:28.640Z,41.01
2022-09-03T00:36:40.328Z,40.91
2022-09-03T00:36:51.069Z,41.01
2022-09-03T00:37:01.817Z,41.01
2022-09-03T00:37:15.768Z,41.01
2022-09-03T00:37:26.528Z,41.01
2022-09-03T00:37:38.292Z,41.01
2022-09-03T00:37:49.248Z,41.01
2022-09-03T00:38:01.428Z,41.01
2022-09-03T00:38:12.187Z,41.01
2022-09-03T00:38:22.989Z,41.01
2022-09-03T00:38:33.732Z,41.01
2022-09-03T00:38:44.468Z,41.01
2022-09-03T00:38:56.898Z,41.01
2022-09-03T00:39:07.648Z,41.11
2022-09-03T00:39:18.480Z,41.11
2022-09-03T00:39:29.290Z,41.11
2022-09-03T00:39:40.124Z,41.11
2022-09-03T00:39:51.908Z,41.11
2022-09-03T00:40:02.802Z,41.13
2022-09-03T00:40:13.579Z,41.13
2022-09-03T00:40:24.330Z,41.11
2022-09-03T00:40:35.087Z,41.13
2022-09-03T00:40:46.829Z,41.13
2022-09-03T00:40:57.630Z,41.13
2022-09-03T00:41:08.378Z,41.13
2022-09-03T00:41:19.138Z,41.13
2022-09-03T00:41:29.930Z,41.11
2022-09-03T00:41:40.699Z,41.11
2022-09-03T00:41:51.478Z,41.11
2022-09-03T00:42:03.207Z,41.13
2022-09-03T00:42:14.013Z,41.11
2022-09-03T00:42:24.780Z,41.13
2022-09-03T00:42:37.220Z,41.11
2022-09-03T00:42:47.981Z,41.11
2022-09-03T00:42:58.700Z,41.11
2022-09-03T00:43:09.442Z,41.11
2022-09-03T00:43:20.210Z,41.01
2022-09-03T00:43:32.650Z,41.01
2022-09-03T00:43:43.439Z,41.01
2022-09-03T00:43:55.170Z,41.03
2022-09-03T00:44:05.910Z,41.03
2022-09-03T00:44:19.191Z,41.13
2022-09-03T00:44:30.890Z,41.13
2022-09-03T00:44:41.700Z,41.13
2022-09-03T00:44:52.481Z,41.13
2022-09-03T00:45:03.222Z,41.13
2022-09-03T00:45:13.959Z,41.23
2022-09-03T00:45:25.419Z,41.13
2022-09-03T00:45:36.191Z,41.13
2022-09-03T00:45:46.920Z,41.23
2022-09-03T00:45:57.716Z,41.13
2022-09-03T00:46:08.564Z,41.23
2022-09-03T00:46:19.386Z,41.13
2022-09-03T00:46:30.274Z,41.13
2022-09-03T00:46:41.083Z,41.23
2022-09-03T00:46:51.851Z,41.23
2022-09-03T00:47:03.550Z,41.23
2022-09-03T00:47:14.299Z,41.13
2022-09-03T00:47:25.048Z,41.13
2022-09-03T00:47:35.820Z,41.13
2022-09-03T00:47:46.560Z,41.13
2022-09-03T00:47:57.293Z,41.23
2022-09-03T00:48:08.030Z,41.13
2022-09-03T00:48:19.758Z,41.23
2022-09-03T00:48:37.072Z,41.23
2022-09-03T00:48:50.130Z,41.23
2022-09-03T00:49:02.852Z,41.23
2022-09-03T00:49:14.826Z,41.23
2022-09-03T00:49:25.580Z,41.23
2022-09-03T00:49:36.343Z,41.33
2022-09-03T00:49:47.123Z,41.33
2022-09-03T00:49:57.922Z,41.43
2022-09-03T00:50:08.711Z,41.43
2022-09-03T00:50:19.464Z,41.43
2022-09-03T00:50:30.203Z,41.43
2022-09-03T00:50:42.663Z,41.43
2022-09-03T00:50:54.362Z,41.43
2022-09-03T00:51:05.112Z,41.43
2022-09-03T00:51:15.852Z,41.43
2022-09-03T00:51:28.327Z,41.43
2022-09-03T00:51:40.130Z,41.43
2022-09-03T00:51:50.882Z,41.33
2022-09-03T00:52:02.613Z,41.33
2022-09-03T00:52:13.394Z,41.33
2022-09-03T00:52:25.864Z,41.33
2022-09-03T00:52:36.602Z,41.33
2022-09-03T00:52:47.335Z,41.33
2022-09-03T00:52:58.105Z,41.33
2022-09-03T00:53:08.833Z,41.33
2022-09-03T00:53:19.574Z,41.33
2022-09-03T00:53:30.333Z,41.33
2022-09-03T00:53:41.074Z,41.33
2022-09-03T00:53:52.805Z,41.33
2022-09-03T00:54:03.574Z,41.33
2022-09-03T00:54:16.012Z,41.33
2022-09-03T00:54:26.745Z,41.43
2022-09-03T00:54:37.493Z,41.43
2022-09-03T00:54:48.284Z,41.53
2022-09-03T00:54:59.984Z,41.53
2022-09-03T00:55:10.755Z,41.63
2022-09-03T00:55:21.503Z,41.63
2022-09-03T00:55:32.254Z,41.53
2022-09-03T00:55:42.995Z,41.53
2022-09-03T00:55:55.471Z,41.53
2022-09-03T00:56:06.192Z,41.53
2022-09-03T00:56:18.636Z,41.53
2022-09-03T00:56:29.374Z,41.53
2022-09-03T00:56:40.116Z,41.53
2022-09-03T00:56:50.875Z,41.53
2022-09-03T00:57:03.304Z,41.53
2022-09-03T00:57:14.028Z,41.63
2022-09-03T00:57:24.776Z,41.63
2022-09-03T00:57:35.534Z,41.63
2022-09-03T00:57:47.777Z,41.63
2022-09-03T00:57:58.674Z,41.74
2022-09-03T00:58:11.113Z,41.63
2022-09-03T00:58:22.658Z,41.63
2022-09-03T00:58:33.387Z,41.74
2022-09-03T00:58:44.155Z,41.74
2022-09-03T00:58:55.870Z,41.74
2022-09-03T00:59:06.605Z,41.63
2022-09-03T00:59:18.346Z,41.63
2022-09-03T00:59:29.095Z,41.63
2022-09-03T00:59:40.826Z,41.63
2022-09-03T00:59:51.576Z,41.63
2022-09-03T01:00:02.345Z,41.63
2022-09-03T01:00:13.089Z,41.63
2022-09-03T01:00:23.817Z,41.53
2022-09-03T01:00:34.586Z,41.63
2022-09-03T01:00:45.305Z,41.63
2022-09-03T01:00:56.996Z,41.63
2022-09-03T01:01:07.747Z,41.65
2022-09-03T01:01:19.521Z,41.65
2022-09-03T01:01:30.494Z,41.75
2022-09-03T01:01:41.377Z,41.75
2022-09-03T01:01:52.254Z,41.75
2022-09-03T01:02:03.222Z,41.75
2022-09-03T01:02:15.205Z,41.75
2022-09-03T01:02:26.031Z,41.75
2022-09-03T01:02:36.896Z,41.75
2022-09-03T01:02:47.824Z,41.75
2022-09-03T01:02:58.596Z,41.75
2022-09-03T01:03:09.340Z,41.75
2022-09-03T01:03:20.098Z,41.85
2022-09-03T01:03:30.834Z,41.85
2022-09-03T01:03:41.627Z,41.85
2022-09-03T01:03:54.087Z,41.75
2022-09-03T01:04:06.378Z,41.75
2022-09-03T01:04:17.108Z,41.75
2022-09-03T01:04:29.582Z,41.75
2022-09-03T01:04:40.317Z,41.75
2022-09-03T01:04:51.057Z,41.75
2022-09-03T01:05:01.825Z,41.75
2022-09-03T01:05:14.278Z,41.75
2022-09-03T01:05:25.086Z,41.75
2022-09-03T01:05:38.297Z,41.85
2022-09-03T01:05:49.057Z,41.85
2022-09-03T01:06:01.889Z,41.85
2022-09-03T01:06:13.813Z,41.85
2022-09-03T01:06:24.547Z,41.85
2022-09-03T01:06:35.339Z,41.85
2022-09-03T01:06:47.028Z,41.85
2022-09-03T01:06:57.829Z,41.85
2022-09-03T01:07:08.617Z,41.85
2022-09-03T01:07:20.308Z,41.85
2022-09-03T01:07:31.148Z,41.85
2022-09-03T01:07:41.996Z,41.85
2022-09-03T01:07:53.689Z,41.85
2022-09-03T01:08:04.468Z,41.85
2022-09-03T01:08:15.264Z,41.85
2022-09-03T01:08:25.984Z,41.85
2022-09-03T01:08:36.726Z,41.85
2022-09-03T01:08:49.317Z,41.85
2022-09-03T01:09:00.213Z,41.85
2022-09-03T01:09:10.938Z,41.85
2022-09-03T01:09:23.369Z,41.85
2022-09-03T01:09:34.100Z,41.96
2022-09-03T01:09:46.598Z,41.96
2022-09-03T01:09:59.048Z,42.05
2022-09-03T01:10:11.769Z,42.05
2022-09-03T01:10:22.519Z,42.05
2022-09-03T01:10:33.258Z,41.96
2022-09-03T01:10:45.969Z,41.96
2022-09-03T01:10:56.719Z,41.96
2022-09-03T01:11:09.160Z,41.96
2022-09-03T01:11:19.903Z,41.96
2022-09-03T01:11:30.660Z,41.96
2022-09-03T01:11:43.152Z,41.96
2022-09-03T01:11:54.910Z,41.96
2022-09-03T01:12:08.131Z,41.96
2022-09-03T01:12:20.870Z,41.96
2022-09-03T01:12:33.283Z,41.96
2022-09-03T01:12:45.732Z,41.96
2022-09-03T01:12:58.209Z,41.96
2022-09-03T01:13:08.950Z,41.96
2022-09-03T01:13:19.690Z,41.96
2022-09-03T01:13:30.450Z,41.96
2022-09-03T01:13:41.190Z,42.05
2022-09-03T01:13:51.930Z,42.05
2022-09-03T01:14:02.920Z,42.05
2022-09-03T01:14:14.651Z,42.05
2022-09-03T01:14:27.083Z,42.05
2022-09-03T01:14:37.812Z,42.05
2022-09-03T01:14:48.572Z,42.05
2022-09-03T01:14:59.320Z,42.16
2022-09-03T01:15:10.090Z,42.05
2022-09-03T01:15:20.852Z,42.05
2022-09-03T01:15:31.620Z,42.16
2022-09-03T01:15:43.434Z,42.16
2022-09-03T01:15:55.217Z,42.16
2022-09-03T01:16:06.969Z,42.18
2022-09-03T01:16:17.746Z,42.18
2022-09-03T01:16:28.488Z,42.16
2022-09-03T01:16:39.241Z,42.18
2022-09-03T01:16:50.952Z,42.18
2022-09-03T01:17:01.692Z,42.18
2022-09-03T01:17:12.430Z,42.18
2022-09-03T01:17:23.172Z,42.07
2022-09-03T01:17:35.105Z,42.05
2022-09-03T01:17:45.849Z,42.05
2022-09-03T01:17:58.313Z,42.16
2022-09-03T01:18:09.052Z,42.16
2022-09-03T01:18:19.854Z,42.16
2022-09-03T01:18:30.590Z,42.16
2022-09-03T01:18:42.444Z,42.25
2022-09-03T01:18:54.891Z,42.25
2022-09-03T01:19:05.631Z,42.25
2022-09-03T01:19:16.371Z,42.25
2022-09-03T01:19:28.063Z,42.16
2022-09-03T01:19:39.793Z,42.16
2022-09-03T01:19:52.235Z,42.16
2022-09-03T01:20:02.977Z,42.16
2022-09-03T01:20:13.702Z,42.25
2022-09-03T01:20:25.443Z,42.27
2022-09-03T01:20:37.162Z,42.27
2022-09-03T01:20:47.911Z,42.27
2022-09-03T01:20:58.654Z,42.27
2022-09-03T01:21:10.364Z,42.27
2022-09-03T01:21:21.102Z,42.27
2022-09-03T01:21:32.803Z,42.38
2022-09-03T01:21:43.552Z,42.38
2022-09-03T01:21:54.283Z,42.38
2022-09-03T01:22:05.026Z,42.38
2022-09-03T01:22:17.474Z,42.38
2022-09-03T01:22:28.271Z,42.38
2022-09-03T01:22:40.808Z,42.38
2022-09-03T01:22:51.603Z,42.47
2022-09-03T01:23:02.360Z,42.47
2022-09-03T01:23:13.145Z,42.47
2022-09-03T01:23:23.932Z,42.38
2022-09-03T01:23:34.721Z,42.38
2022-09-03T01:23:45.454Z,42.38
2022-09-03T01:23:56.193Z,42.38
2022-09-03T01:24:06.977Z,42.38
2022-09-03T01:24:17.734Z,42.38
2022-09-03T01:24:28.488Z,42.38
2022-09-03T01:24:39.212Z,42.38
2022-09-03T01:24:49.943Z,42.38
2022-09-03T01:25:00.782Z,42.38
2022-09-03T01:25:11.523Z,42.27
2022-09-03T01:25:22.256Z,42.27
2022-09-03T01:25:34.006Z,42.27
2022-09-03T01:25:44.747Z,42.27
2022-09-03T01:25:56.447Z,42.27
2022-09-03T01:26:07.185Z,42.18
2022-09-03T01:26:17.975Z,42.18
2022-09-03T01:26:28.775Z,42.18
2022-09-03T01:26:39.524Z,42.18
2022-09-03T01:26:51.216Z,42.18
2022-09-03T01:27:01.955Z,42.18
2022-09-03T01:27:13.693Z,42.18
2022-09-03T01:27:24.448Z,42.18
2022-09-03T01:27:35.176Z,42.18
2022-09-03T01:27:45.903Z,42.18
2022-09-03T01:27:57.565Z,42.18
2022-09-03T01:28:08.286Z,42.27
2022-09-03T01:28:20.996Z,42.27
2022-09-03T01:28:31.794Z,42.27
2022-09-03T01:28:42.516Z,42.27
2022-09-03T01:28:55.751Z,42.27
2022-09-03T01:29:06.535Z,42.27
2022-09-03T01:29:17.336Z,42.27
2022-09-03T01:29:30.547Z,42.27
2022-09-03T01:29:42.245Z,42.38
2022-09-03T01:29:52.987Z,42.38
2022-09-03T01:30:06.203Z,42.38
2022-09-03T01:30:16.926Z,42.38
2022-09-03T01:30:29.137Z,42.38
2022-09-03T01:30:39.988Z,42.38
2022-09-03T01:30:51.722Z,42.38
2022-09-03T01:31:03.432Z,42.27
2022-09-03T01:31:14.283Z,42.27
2022-09-03T01:31:25.066Z,42.27
2022-09-03T01:31:35.825Z,42.27
2022-09-03T01:31:46.567Z,42.27
2022-09-03T01:31:58.267Z,42.27
2022-09-03T01:32:09.026Z,42.27
2022-09-03T01:32:19.766Z,42.27
2022-09-03T01:32:30.527Z,42.27
2022-09-03T01:32:42.988Z,42.27
2022-09-03T01:32:53.754Z,42.27
2022-09-03T01:33:04.497Z,42.27
2022-09-03T01:33:16.436Z,42.27
2022-09-03T01:33:27.229Z,42.27
2022-09-03T01:33:37.967Z,42.38
2022-09-03T01:33:50.434Z,42.38
2022-09-03T01:34:03.367Z,42.38
2022-09-03T01:34:14.115Z,42.38
2022-09-03T01:34:25.867Z,42.38
2022-09-03T01:34:36.588Z,42.38
2022-09-03T01:34:48.297Z,42.47
2022-09-03T01:35:00.294Z,42.47
2022-09-03T01:35:11.048Z,42.47
2022-09-03T01:35:22.738Z,42.47
2022-09-03T01:35:34.549Z,42.47
2022-09-03T01:35:45.268Z,42.47
2022-09-03T01:35:56.027Z,42.58
2022-09-03T01:36:06.779Z,42.49
2022-09-03T01:36:17.508Z,42.60
2022-09-03T01:36:29.218Z,42.60
2022-09-03T01:36:39.948Z,42.60
2022-09-03T01:36:50.686Z,42.60
2022-09-03T01:37:02.401Z,42.69
2022-09-03T01:37:14.357Z,42.69
2022-09-03T01:37:25.087Z,42.69
2022-09-03T01:37:35.818Z,42.69
2022-09-03T01:37:46.547Z,42.69
2022-09-03T01:37:58.268Z,42.69
2022-09-03T01:38:09.008Z,42.69
2022-09-03T01:38:20.708Z,42.60
2022-09-03T01:38:31.456Z,42.60
2022-09-03T01:38:44.508Z,42.60
2022-09-03T01:38:56.211Z,42.58
2022-09-03T01:39:07.949Z,42.60
2022-09-03T01:39:18.748Z,42.60
2022-09-03T01:39:29.527Z,42.47
2022-09-03T01:39:40.297Z,42.49
2022-09-03T01:39:51.225Z,42.60
2022-09-03T01:40:02.068Z,42.60
2022-09-03T01:40:12.859Z,42.60
2022-09-03T01:40:23.610Z,42.60
2022-09-03T01:40:34.348Z,42.60
2022-09-03T01:40:45.079Z,42.60
2022-09-03T01:40:55.820Z,42.49
2022-09-03T01:41:07.469Z,42.49
2022-09-03T01:41:19.879Z,42.49
2022-09-03T01:41:31.570Z,42.47
2022-09-03T01:41:43.271Z,42.47
2022-09-03T01:41:55.490Z,42.47
2022-09-03T01:42:06.229Z,42.38
2022-09-03T01:42:20.652Z,42.40
2022-09-03T01:42:32.761Z,42.49
2022-09-03T01:42:43.491Z,42.49
2022-09-03T01:42:54.258Z,42.49
2022-09-03T01:43:04.988Z,42.60
2022-09-03T01:43:15.721Z,42.69
2022-09-03T01:43:26.461Z,42.69
2022-09-03T01:43:39.230Z,42.69
2022-09-03T01:43:53.790Z,42.69
2022-09-03T01:44:04.539Z,42.80
2022-09-03T01:44:16.200Z,42.69
2022-09-03T01:44:28.430Z,42.69
2022-09-03T01:44:39.200Z,42.69
2022-09-03T01:44:50.893Z,42.69
2022-09-03T01:45:03.743Z,42.69
2022-09-03T01:45:14.510Z,42.69
2022-09-03T01:45:25.260Z,42.69
2022-09-03T01:45:36.021Z,42.69
2022-09-03T01:45:51.589Z,42.69
2022-09-03T01:46:02.428Z,42.69
2022-09-03T01:46:14.099Z,42.69
2022-09-03T01:46:27.763Z,42.60
2022-09-03T01:46:41.147Z,42.60
2022-09-03T01:46:51.995Z,42.60
2022-09-03T01:47:02.743Z,42.60
2022-09-03T01:47:15.201Z,42.69
2022-09-03T01:47:25.940Z,42.69
2022-09-03T01:47:36.671Z,42.69
2022-09-03T01:47:49.095Z,42.69
2022-09-03T01:47:59.832Z,42.69
2022-09-03T01:48:10.562Z,42.60
2022-09-03T01:48:21.338Z,42.69
2022-09-03T01:48:32.212Z,42.69
2022-09-03T01:48:43.032Z,42.69
2022-09-03T01:48:55.252Z,42.69
2022-09-03T01:49:07.682Z,42.69
2022-09-03T01:49:18.422Z,42.69
2022-09-03T01:49:29.151Z,42.69
2022-09-03T01:49:41.602Z,42.69
2022-09-03T01:49:52.342Z,42.69
2022-09-03T01:50:03.126Z,42.80
2022-09-03T01:50:13.853Z,42.80
2022-09-03T01:50:25.583Z,42.80
2022-09-03T01:50:36.353Z,42.80
2022-09-03T01:50:47.135Z,42.80
2022-09-03T01:50:57.946Z,42.80
2022-09-03T01:51:08.715Z,42.80
2022-09-03T01:51:19.463Z,42.80
2022-09-03T01:51:31.153Z,42.80
2022-09-03T01:51:41.895Z,42.80
2022-09-03T01:51:52.622Z,42.80
2022-09-03T01:52:04.812Z,42.69
2022-09-03T01:52:15.543Z,42.69
2022-09-03T01:52:26.545Z,42.80
2022-09-03T01:52:37.313Z,42.80
2022-09-03T01:52:49.013Z,42.80
2022-09-03T01:52:59.752Z,42.80
2022-09-03T01:53:10.478Z,42.80
2022-09-03T01:53:21.213Z,42.80
2022-09-03T01:53:31.951Z,42.80
2022-09-03T01:53:44.665Z,42.80
2022-09-03T01:53:57.884Z,42.69
2022-09-03T01:54:10.863Z,42.69
2022-09-03T01:54:25.984Z,42.80
2022-09-03T01:54:36.756Z,42.80
2022-09-03T01:54:47.534Z,42.80
2022-09-03T01:54:58.274Z,42.80
2022-09-03T01:55:09.026Z,42.80
2022-09-03T01:55:20.716Z,42.80
2022-09-03T01:55:32.484Z,42.80
2022-09-03T01:55:43.214Z,42.90
2022-09-03T01:55:53.974Z,42.90
2022-09-03T01:56:04.712Z,43.00
2022-09-03T01:56:15.464Z,43.00
2022-09-03T01:56:27.175Z,43.00
2022-09-03T01:56:39.623Z,42.90
2022-09-03T01:56:50.405Z,42.90
2022-09-03T01:57:01.185Z,42.90
2022-09-03T01:57:34.489Z,42.90
2022-09-03T01:57:35.746Z,42.90
2022-09-03T01:57:44.323Z,42.90
2022-09-03T01:57:55.065Z,42.90
2022-09-03T01:58:08.305Z,43.02
2022-09-03T01:58:19.063Z,43.02
2022-09-03T01:58:30.746Z,43.02
2022-09-03T01:58:41.516Z,43.12
2022-09-03T01:58:54.735Z,43.12
2022-09-03T01:59:06.448Z,43.12
2022-09-03T01:59:17.186Z,43.12
2022-09-03T01:59:27.931Z,43.12
2022-09-03T01:59:39.667Z,43.22
2022-09-03T01:59:52.645Z,43.22
2022-09-03T02:00:03.486Z,43.32
2022-09-03T02:00:15.015Z,43.32
2022-09-03T02:00:25.746Z,43.32
2022-09-03T02:00:36.475Z,43.32
2022-09-03T02:00:47.224Z,43.22
2022-09-03T02:00:59.110Z,43.22
2022-09-03T02:01:10.484Z,43.22
2022-09-03T02:01:21.322Z,43.22
2022-09-03T02:01:32.100Z,43.22
2022-09-03T02:01:42.901Z,43.22
2022-09-03T02:01:53.674Z,43.12
2022-09-03T02:02:05.367Z,43.12
2022-09-03T02:02:16.148Z,43.00
2022-09-03T02:02:26.964Z,43.00
2022-09-03T02:02:37.770Z,43.00
2022-09-03T02:02:48.528Z,43.00
2022-09-03T02:02:59.295Z,43.00
2022-09-03T02:03:10.028Z,43.00
2022-09-03T02:03:20.771Z,43.00
2022-09-03T02:03:31.511Z,42.90
2022-09-03T02:03:42.287Z,42.90
2022-09-03T02:03:53.046Z,43.00
2022-09-03T02:04:05.509Z,43.00
2022-09-03T02:04:16.237Z,43.10
2022-09-03T02:04:27.016Z,43.10
2022-09-03T02:04:37.748Z,43.10
2022-09-03T02:04:49.447Z,43.12
2022-09-03T02:05:00.192Z,43.12
2022-09-03T02:05:10.938Z,43.22
2022-09-03T02:05:21.667Z,43.22
2022-09-03T02:05:34.088Z,43.22
2022-09-03T02:05:44.841Z,43.22
2022-09-03T02:05:55.582Z,43.22
2022-09-03T02:06:06.322Z,43.22
2022-09-03T02:06:17.046Z,43.12
2022-09-03T02:06:27.806Z,43.22
2022-09-03T02:06:39.509Z,43.22
2022-09-03T02:06:50.248Z,43.10
2022-09-03T02:07:02.693Z,43.10
2022-09-03T02:07:13.427Z,43.12
2022-09-03T02:07:24.179Z,43.12
2022-09-03T02:07:34.919Z,43.12
2022-09-03T02:07:45.649Z,43.12
2022-09-03T02:07:56.400Z,43.12
2022-09-03T02:08:09.615Z,43.12
2022-09-03T02:08:22.455Z,43.22
2022-09-03T02:08:33.188Z,43.22
2022-09-03T02:08:43.930Z,43.22
2022-09-03T02:08:55.669Z,43.22
2022-09-03T02:09:06.428Z,43.22
2022-09-03T02:09:17.413Z,43.12
2022-09-03T02:09:32.644Z,43.12
2022-09-03T02:09:43.739Z,43.12
2022-09-03T02:09:55.564Z,43.12
2022-09-03T02:10:07.287Z,43.12
2022-09-03T02:10:18.036Z,43.12
2022-09-03T02:10:28.785Z,43.12
2022-09-03T02:10:41.389Z,43.12
2022-09-03T02:10:55.160Z,43.12
2022-09-03T02:11:05.929Z,43.12
2022-09-03T02:11:16.669Z,43.12
2022-09-03T02:11:29.609Z,43.12
2022-09-03T02:11:41.380Z,43.12
2022-09-03T02:11:52.128Z,43.12
2022-09-03T02:12:02.869Z,43.12
2022-09-03T02:12:13.599Z,43.12
2022-09-03T02:12:24.359Z,43.12
2022-09-03T02:12:35.128Z,43.12
2022-09-03T02:12:45.890Z,43.12
2022-09-03T02:12:57.553Z,43.22
2022-09-03T02:13:08.354Z,43.22
2022-09-03T02:13:19.080Z,43.22
2022-09-03T02:13:29.818Z,43.22
2022-09-03T02:13:42.011Z,43.22
2022-09-03T02:13:53.710Z,43.22
2022-09-03T02:14:04.490Z,43.22
2022-09-03T02:14:15.232Z,43.22
2022-09-03T02:14:26.970Z,43.22
2022-09-03T02:14:39.400Z,43.22
2022-09-03T02:14:50.141Z,43.32
2022-09-03T02:15:00.891Z,43.32
2022-09-03T02:15:13.353Z,43.32
2022-09-03T02:15:24.126Z,43.32
2022-09-03T02:15:34.940Z,43.32
2022-09-03T02:15:45.756Z,43.32
2022-09-03T02:15:56.557Z,43.32
2022-09-03T02:16:07.360Z,43.32
2022-09-03T02:16:18.163Z,43.32
2022-09-03T02:16:28.923Z,43.32
2022-09-03T02:16:40.622Z,43.32
2022-09-03T02:16:52.321Z,43.32
2022-09-03T02:17:03.101Z,43.32
2022-09-03T02:17:13.840Z,43.42
2022-09-03T02:17:24.572Z,43.42
2022-09-03T02:17:36.762Z,43.52
2022-09-03T02:17:47.502Z,43.52
2022-09-03T02:17:58.242Z,43.52
2022-09-03T02:18:08.991Z,43.52
2022-09-03T02:18:19.753Z,43.52
2022-09-03T02:18:30.481Z,43.52
2022-09-03T02:18:42.173Z,43.52
2022-09-03T02:18:52.928Z,43.62
2022-09-03T02:19:04.914Z,43.52
2022-09-03T02:19:15.653Z,43.52
2022-09-03T02:19:27.342Z,43.62
2022-09-03T02:19:39.095Z,43.62
2022-09-03T02:19:49.833Z,43.62
2022-09-03T02:20:00.602Z,43.62
2022-09-03T02:20:11.352Z,43.52
2022-09-03T02:20:22.093Z,43.52
2022-09-03T02:20:33.836Z,43.52
2022-09-03T02:20:44.583Z,43.52
2022-09-03T02:20:55.353Z,43.52
2022-09-03T02:21:07.821Z,43.52
2022-09-03T02:21:18.562Z,43.52
2022-09-03T02:21:30.293Z,43.52
2022-09-03T02:21:41.077Z,43.52
2022-09-03T02:21:52.775Z,43.52
2022-09-03T02:22:05.266Z,43.52
2022-09-03T02:22:17.024Z,43.52
2022-09-03T02:22:27.787Z,43.52
2022-09-03T02:22:38.514Z,43.52
2022-09-03T02:22:50.985Z,43.52
2022-09-03T02:23:01.731Z,43.62
2022-09-03T02:23:12.454Z,43.62
2022-09-03T02:23:25.538Z,43.52
2022-09-03T02:23:38.484Z,43.52
2022-09-03T02:23:49.267Z,43.52
2022-09-03T02:24:00.976Z,43.52
2022-09-03T02:24:12.713Z,43.52
2022-09-03T02:24:23.457Z,43.52
2022-09-03T02:24:34.194Z,43.52
2022-09-03T02:24:47.654Z,43.52
2022-09-03T02:24:58.402Z,43.52
2022-09-03T02:25:10.150Z,43.62
2022-09-03T02:25:20.922Z,43.62
2022-09-03T02:25:31.673Z,43.62