createdAt,value
2022-08-05T00:04:57.535Z,9.50
2022-08-05T00:10:00.283Z,8.60
2022-08-05T00:15:54.261Z,9.20
2022-08-05T00:20:28.933Z,9.50
2022-08-05T00:30:52.070Z,11.90
2022-08-05T00:36:16.008Z,10.50
2022-08-05T00:41:51.675Z,10.10
2022-08-05T00:47:02.129Z,9.50
2022-08-05T00:52:08.207Z,9.10
2022-08-05T00:57:10.612Z,9.20
2022-08-05T01:02:13.299Z,8.80
2022-08-05T01:07:19.997Z,8.10
2022-08-05T01:12:25.278Z,9.00
2022-08-05T01:17:44.001Z,7.40
2022-08-05T01:23:13.571Z,7.30
2022-08-05T01:28:32.399Z,8.60
2022-08-05T01:33:48.914Z,7.00
2022-08-05T01:39:00.404Z,8.50
2022-08-05T01:44:06.623Z,6.90
2022-08-05T01:49:22.816Z,7.00
2022-08-05T01:54:52.821Z,6.70
2022-08-05T02:00:00.005Z,6.20
2022-08-05T02:05:11.755Z,7.80
2022-08-05T02:10:17.506Z,6.60
2022-08-05T02:15:31.194Z,6.40
2022-08-05T02:20:51.318Z,7.00
2022-08-05T02:25:57.839Z,7.30
2022-08-05T02:31:14.642Z,6.80
2022-08-05T02:36:23.215Z,7.80
2022-08-05T02:41:43.172Z,7.00
2022-08-05T02:47:00.983Z,6.60
2022-08-05T02:52:09.053Z,6.10
2022-08-05T02:58:20.175Z,6.80
2022-08-05T03:02:44.018Z,6.30
2022-08-05T03:08:01.056Z,7.50
2022-08-05T03:13:18.360Z,7.00
2022-08-05T03:18:24.642Z,6.30
2022-08-05T03:23:35.205Z,6.50
2022-08-05T03:28:41.916Z,7.90
2022-08-05T03:33:49.288Z,6.80
2022-08-05T03:38:54.820Z,6.00
2022-08-05T03:44:08.731Z,6.90
2022-08-05T03:49:15.016Z,6.50
2022-08-05T03:55:51.688Z,6.90
2022-08-05T04:00:04.654Z,7.20
2022-08-05T04:05:10.391Z,6.10
2022-08-05T04:10:13.318Z,7.10
2022-08-05T04:15:20.332Z,7.10
2022-08-05T04:20:28.609Z,7.80
2022-08-05T04:25:57.899Z,6.00
2022-08-05T04:30:54.819Z,6.30
2022-08-05T04:36:16.596Z,6.00
2022-08-05T04:41:19.338Z,6.60
2022-08-05T04:46:27.783Z,5.80
2022-08-05T04:51:32.772Z,6.80
2022-08-05T04:56:37.359Z,6.00
2022-08-05T05:02:07.155Z,6.10
2022-08-05T05:07:03.461Z,6.90
2022-08-05T05:12:06.426Z,5.80
2022-08-05T05:17:10.880Z,6.30
2022-08-05T05:22:24.597Z,6.30
2022-08-05T05:27:41.311Z,5.20
2022-08-05T05:32:46.226Z,6.00
2022-08-05T05:37:59.899Z,6.30
2022-08-05T05:43:08.689Z,4.40
2022-08-05T05:48:12.012Z,3.80
2022-08-05T05:53:22.741Z,3.40
2022-08-05T05:58:31.856Z,3.10
2022-08-05T06:03:53.853Z,3.50
2022-08-05T06:09:00.760Z,4.20
2022-08-05T06:14:04.340Z,3.00
2022-08-05T06:19:08.203Z,3.90
2022-08-05T06:24:12.697Z,3.70
2022-08-05T06:29:25.503Z,4.40
2022-08-05T06:34:43.280Z,3.60
2022-08-05T06:39:50.964Z,4.50
2022-08-05T06:44:53.785Z,4.50
2022-08-05T06:50:00.211Z,4.80
2022-08-05T06:55:06.721Z,5.00
2022-08-05T07:00:10.457Z,4.80
2022-08-05T07:05:19.558Z,5.20
2022-08-05T07:10:32.499Z,4.70
2022-08-05T07:16:01.566Z,4.10
2022-08-05T07:21:09.074Z,3.20
2022-08-05T07:26:13.385Z,3.40
2022-08-05T07:31:19.395Z,4.00
2022-08-05T07:36:43.647Z,3.70
2022-08-05T07:42:09.441Z,2.90
2022-08-05T07:47:11.798Z,3.00
2022-08-05T07:52:21.898Z,3.70
2022-08-05T07:57:58.858Z,2.80
2022-08-05T08:03:13.578Z,3.20
2022-08-05T08:08:19.880Z,3.40
2022-08-05T08:13:29.407Z,3.30
2022-08-05T08:18:32.753Z,3.10
2022-08-05T08:24:01.883Z,2.90
2022-08-05T08:29:09.763Z,3.00
2022-08-05T08:39:37.173Z,3.60
2022-08-05T08:45:18.096Z,2.90
2022-08-05T08:50:30.381Z,3.20
2022-08-05T08:56:04.250Z,3.00
2022-08-05T09:00:58.771Z,3.60
2022-08-05T09:06:08.416Z,3.40
2022-08-05T09:11:15.631Z,3.40
2022-08-05T09:16:21.858Z,3.90
2022-08-05T09:22:23.367Z,3.50
2022-08-05T09:26:58.782Z,3.00
2022-08-05T09:32:46.159Z,3.40
2022-08-05T09:38:17.763Z,3.90
2022-08-05T09:42:54.387Z,3.30
2022-08-05T09:47:58.002Z,4.00
2022-08-05T09:53:02.195Z,3.10
2022-08-05T09:58:14.367Z,2.90
2022-08-05T10:03:18.153Z,3.30
2022-08-05T10:08:37.571Z,4.50
2022-08-05T10:13:45.676Z,3.50
2022-08-05T10:18:51.454Z,3.30
2022-08-05T10:23:59.489Z,3.70
2022-08-05T10:29:03.458Z,3.90
2022-08-05T10:34:08.213Z,3.70
2022-08-05T10:39:24.595Z,4.10
2022-08-05T10:44:45.030Z,3.80
2022-08-05T10:50:31.692Z,3.60
2022-08-05T10:56:03.700Z,3.90
2022-08-05T11:01:03.216Z,3.90
2022-08-05T11:06:15.974Z,3.60
2022-08-05T11:11:51.987Z,3.90
2022-08-05T11:17:53.339Z,3.70
2022-08-05T11:22:53.654Z,3.50
2022-08-05T11:28:17.708Z,3.10
2022-08-05T11:33:45.951Z,3.70
2022-08-05T11:38:51.768Z,3.80
2022-08-05T11:44:21.504Z,4.20
2022-08-05T11:49:42.992Z,3.20
2022-08-05T11:54:54.919Z,4.00
2022-08-05T11:59:58.186Z,3.60
2022-08-05T12:05:07.344Z,3.90
2022-08-05T12:10:22.960Z,3.00
2022-08-05T12:15:38.338Z,3.90
2022-08-05T12:20:42.818Z,3.10
2022-08-05T12:25:56.678Z,3.20
2022-08-05T12:31:02.467Z,3.80
2022-08-05T12:36:08.558Z,3.10
2022-08-05T12:41:21.240Z,3.70
2022-08-05T12:46:38.269Z,4.30
2022-08-05T12:52:13.650Z,3.30
2022-08-05T12:57:19.063Z,3.50
2022-08-05T13:02:30.367Z,3.80
2022-08-05T13:07:57.171Z,3.70
2022-08-05T13:12:58.524Z,2.60
2022-08-05T13:18:02.791Z,3.70
2022-08-05T13:23:07.247Z,3.30
2022-08-05T13:28:10.618Z,2.70
2022-08-05T13:34:21.665Z,3.30
2022-08-05T13:38:42.272Z,3.70
2022-08-05T13:43:54.726Z,3.00
2022-08-05T13:49:00.568Z,3.40
2022-08-05T13:54:12.808Z,2.80
2022-08-05T13:59:19.977Z,2.90
2022-08-05T14:04:43.302Z,2.70
2022-08-05T14:09:53.723Z,2.50
2022-08-05T14:14:56.693Z,3.10
2022-08-05T14:20:06.795Z,3.30
2022-08-05T14:25:19.220Z,3.30
2022-08-05T14:30:26.603Z,3.10
2022-08-05T14:35:36.232Z,2.70
2022-08-05T14:40:51.878Z,2.60
2022-08-05T14:45:54.641Z,2.90
2022-08-05T14:50:57.994Z,3.50
2022-08-05T14:56:00.328Z,2.70
2022-08-05T15:01:02.699Z,3.30
2022-08-05T15:06:12.796Z,3.60
2022-08-05T15:11:17.539Z,3.70
2022-08-05T15:16:20.362Z,4.10
2022-08-05T15:21:27.911Z,3.40
2022-08-05T15:26:34.915Z,3.10
2022-08-05T15:36:40.368Z,3.50
2022-08-05T15:41:56.034Z,3.70
2022-08-05T15:47:01.685Z,4.70
2022-08-05T15:52:13.117Z,4.70
2022-08-05T15:57:26.560Z,3.70
2022-08-05T16:02:36.492Z,3.70
2022-08-05T16:07:38.590Z,3.90
2022-08-05T16:12:49.120Z,4.50
2022-08-05T16:18:12.582Z,4.20
2022-08-05T16:23:17.027Z,4.40
2022-08-05T16:28:19.294Z,4.60
2022-08-05T16:33:21.644Z,4.70
2022-08-05T16:38:25.638Z,4.40
2022-08-05T16:43:32.020Z,4.80
2022-08-05T16:48:35.248Z,4.40
2022-08-05T16:59:08.027Z,4.60
2022-08-05T17:04:15.100Z,5.00
2022-08-05T17:09:20.254Z,5.00
2022-08-05T17:14:37.650Z,5.70
2022-08-05T17:19:45.678Z,5.50
2022-08-05T17:24:57.981Z,5.90
2022-08-05T17:30:19.062Z,5.20
2022-08-05T17:36:08.841Z,6.00
2022-08-05T17:41:04.748Z,5.90
2022-08-05T17:46:17.590Z,6.20
2022-08-05T17:51:22.285Z,5.40
2022-08-05T17:56:28.244Z,6.40
2022-08-05T18:01:47.246Z,6.30
2022-08-05T18:06:54.403Z,6.60
2022-08-05T18:12:05.154Z,6.50
2022-08-05T18:18:01.167Z,6.00
2022-08-05T18:22:36.387Z,7.20
2022-08-05T18:27:55.293Z,6.80
2022-08-05T18:33:01.670Z,6.80
2022-08-05T18:38:05.180Z,6.60
2022-08-05T18:43:09.181Z,7.90
2022-08-05T18:48:30.906Z,8.60
2022-08-05T18:53:42.984Z,8.90
2022-08-05T18:58:54.936Z,8.00
2022-08-05T19:04:05.657Z,8.00
2022-08-05T19:09:39.126Z,9.30
2022-08-05T19:15:00.697Z,8.20
2022-08-05T19:20:11.316Z,8.40
2022-08-05T19:25:21.703Z,7.90
2022-08-05T19:30:34.154Z,7.70
2022-08-05T19:35:56.132Z,8.20
2022-08-05T19:41:02.140Z,9.00
2022-08-05T19:46:29.017Z,8.30
2022-08-05T19:52:09.128Z,8.00
2022-08-05T19:57:02.334Z,7.70
2022-08-05T20:02:09.745Z,7.40
2022-08-05T20:07:15.429Z,7.70
2022-08-05T20:12:20.661Z,7.50
2022-08-05T20:17:26.810Z,7.80
2022-08-05T20:27:41.808Z,8.10
2022-08-05T20:32:47.150Z,6.90
2022-08-05T20:38:07.731Z,7.30
2022-08-05T20:43:12.825Z,8.30
2022-08-05T20:48:17.597Z,7.40
2022-08-05T20:53:37.249Z,8.00
2022-08-05T20:58:45.927Z,7.80
2022-08-05T21:03:51.011Z,6.90
2022-08-05T21:08:55.623Z,7.00
2022-08-05T21:14:01.339Z,7.50
2022-08-05T21:19:06.697Z,8.90
2022-08-05T21:24:15.414Z,8.00
2022-08-05T21:29:20.588Z,9.10
2022-08-05T21:34:31.759Z,8.60
2022-08-05T21:44:47.459Z,7.20
2022-08-05T21:50:01.315Z,7.80
2022-08-05T21:55:07.914Z,6.60
2022-08-05T22:00:13.846Z,7.00
2022-08-05T22:10:31.460Z,7.60
2022-08-05T22:16:00.956Z,7.70
2022-08-05T22:21:04.004Z,8.60
2022-08-05T22:26:27.527Z,9.00
2022-08-05T22:31:44.366Z,8.30
2022-08-05T22:36:50.967Z,8.90
2022-08-05T22:42:10.800Z,8.50
2022-08-05T22:47:29.933Z,8.40
2022-08-05T22:52:35.555Z,8.50
2022-08-05T22:57:42.101Z,8.20
2022-08-05T23:02:54.149Z,8.00
2022-08-05T23:07:58.949Z,8.40
2022-08-05T23:13:03.381Z,7.60
2022-08-05T23:18:15.790Z,8.60
2022-08-05T23:23:20.069Z,8.10
2022-08-05T23:28:29.156Z,9.40
2022-08-05T23:34:05.689Z,8.40
2022-08-05T23:38:58.445Z,8.70
2022-08-05T23:44:06.240Z,9.30
2022-08-05T23:49:16.993Z,8.50
2022-08-05T23:54:36.586Z,8.50
