createdAt,value
2022-11-04T00:01:30.140Z,9.60
2022-11-04T00:03:59.769Z,9.70
2022-11-04T00:06:27.844Z,9.70
2022-11-04T00:08:56.667Z,9.60
2022-11-04T00:11:42.575Z,9.60
2022-11-04T00:14:11.161Z,9.60
2022-11-04T00:16:56.772Z,9.60
2022-11-04T00:19:26.723Z,9.60
2022-11-04T00:22:12.635Z,9.60
2022-11-04T00:25:12.529Z,9.60
2022-11-04T00:27:58.030Z,9.60
2022-11-04T00:30:26.111Z,9.60
2022-11-04T00:33:11.641Z,9.60
2022-11-04T00:35:41.101Z,9.60
2022-11-04T00:38:09.628Z,9.70
2022-11-04T00:40:38.132Z,9.70
2022-11-04T00:43:06.215Z,9.70
2022-11-04T00:45:34.370Z,9.70
2022-11-04T00:48:02.453Z,9.70
2022-11-04T00:50:30.571Z,9.70
2022-11-04T00:53:01.720Z,9.70
2022-11-04T00:55:29.938Z,9.70
2022-11-04T00:57:59.172Z,9.60
2022-11-04T01:00:27.300Z,9.70
2022-11-04T01:02:55.531Z,9.70
2022-11-04T01:05:23.684Z,9.70
2022-11-04T01:07:51.946Z,9.70
2022-11-04T01:10:21.448Z,9.80
2022-11-04T01:12:49.635Z,9.80
2022-11-04T01:15:17.804Z,9.80
2022-11-04T01:17:45.892Z,9.80
2022-11-04T01:20:14.536Z,9.80
2022-11-04T01:22:42.629Z,9.80
2022-11-04T01:25:11.231Z,9.80
2022-11-04T01:27:41.160Z,9.90
2022-11-04T01:30:10.863Z,9.90
2022-11-04T01:32:39.142Z,10.00
2022-11-04T01:35:08.399Z,10.00
2022-11-04T01:37:36.476Z,10.00
2022-11-04T01:40:04.893Z,10.00
2022-11-04T01:42:32.964Z,10.00
2022-11-04T01:45:02.463Z,10.00
2022-11-04T01:47:32.695Z,10.00
2022-11-04T01:50:04.604Z,10.00
2022-11-04T01:52:35.026Z,10.10
2022-11-04T01:55:05.316Z,10.00
2022-11-04T01:57:35.687Z,10.10
2022-11-04T02:00:07.476Z,10.00
2022-11-04T02:02:36.109Z,10.10
2022-11-04T02:05:05.031Z,10.10
2022-11-04T02:07:33.349Z,10.10
2022-11-04T02:10:01.432Z,10.10
2022-11-04T02:12:47.041Z,10.10
2022-11-04T02:15:16.638Z,10.10
2022-11-04T02:18:00.551Z,10.10
2022-11-04T02:20:31.184Z,10.10
2022-11-04T02:23:33.608Z,10.10
2022-11-04T02:26:38.453Z,10.10
2022-11-04T02:29:32.141Z,10.10
2022-11-04T02:32:07.970Z,10.10
2022-11-04T02:34:41.336Z,10.10
2022-11-04T02:37:14.146Z,10.10
2022-11-04T02:39:49.822Z,10.00
2022-11-04T02:42:21.905Z,10.00
2022-11-04T02:44:53.121Z,10.00
2022-11-04T02:47:22.292Z,10.00
2022-11-04T02:49:52.861Z,10.00
2022-11-04T02:52:22.589Z,10.00
2022-11-04T02:54:52.235Z,10.00
2022-11-04T02:57:23.238Z,10.00
2022-11-04T02:59:55.041Z,10.00
2022-11-04T03:02:26.575Z,10.00
2022-11-04T03:04:54.696Z,10.00
2022-11-04T03:07:25.825Z,10.00
2022-11-04T03:09:56.739Z,9.90
2022-11-04T03:12:26.984Z,10.00
2022-11-04T03:14:57.486Z,10.00
2022-11-04T03:17:28.491Z,9.90
2022-11-04T03:19:58.517Z,9.90
2022-11-04T03:22:27.424Z,9.80
2022-11-04T03:24:55.561Z,9.90
2022-11-04T03:27:25.322Z,9.90
2022-11-04T03:29:58.501Z,9.90
2022-11-04T03:32:28.518Z,9.90
2022-11-04T03:34:56.745Z,9.90
2022-11-04T03:37:24.826Z,9.80
2022-11-04T03:39:52.970Z,9.80
2022-11-04T03:42:23.691Z,9.70
2022-11-04T03:44:52.256Z,9.70
2022-11-04T03:47:23.148Z,9.60
2022-11-04T03:49:51.927Z,9.60
2022-11-04T03:52:20.009Z,9.50
2022-11-04T03:54:48.169Z,9.50
2022-11-04T03:57:28.648Z,9.40
2022-11-04T04:00:08.960Z,9.40
2022-11-04T04:02:43.313Z,9.30
2022-11-04T04:05:17.649Z,9.30
2022-11-04T04:07:49.725Z,9.20
2022-11-04T04:10:37.053Z,9.20
2022-11-04T04:13:09.128Z,9.20
2022-11-04T04:15:40.319Z,9.10
2022-11-04T04:18:11.756Z,9.10
2022-11-04T04:20:40.119Z,9.00
2022-11-04T04:23:29.709Z,9.00
2022-11-04T04:26:16.664Z,9.00
2022-11-04T04:28:44.921Z,9.00
2022-11-04T04:31:12.979Z,8.90
2022-11-04T04:33:42.571Z,8.80
2022-11-04T04:36:10.822Z,8.80
2022-11-04T04:38:56.876Z,8.80
2022-11-04T04:41:45.517Z,8.80
2022-11-04T04:44:32.879Z,8.80
2022-11-04T04:47:00.973Z,8.70
2022-11-04T04:49:35.390Z,8.70
2022-11-04T04:52:03.768Z,8.70
2022-11-04T04:54:31.856Z,8.60
2022-11-04T04:57:00.015Z,8.70
2022-11-04T04:59:28.132Z,8.60
2022-11-04T05:01:56.358Z,8.50
2022-11-04T05:04:24.567Z,8.50
2022-11-04T05:06:54.262Z,8.50
2022-11-04T05:09:22.683Z,8.40
2022-11-04T05:11:50.733Z,8.40
2022-11-04T05:14:19.009Z,8.40
2022-11-04T05:16:47.039Z,8.40
2022-11-04T05:19:15.146Z,8.30
2022-11-04T05:21:43.207Z,8.30
2022-11-04T05:24:12.797Z,8.30
2022-11-04T05:26:40.892Z,8.30
2022-11-04T05:29:10.086Z,8.30
2022-11-04T05:31:38.192Z,8.30
2022-11-04T05:34:06.811Z,8.30
2022-11-04T05:36:35.309Z,8.40
2022-11-04T05:39:03.439Z,8.40
2022-11-04T05:41:32.907Z,8.50
2022-11-04T05:44:02.036Z,8.50
2022-11-04T05:46:30.229Z,8.60
2022-11-04T05:48:58.385Z,8.60
2022-11-04T05:51:27.912Z,8.70
2022-11-04T05:53:56.179Z,8.70
2022-11-04T05:56:24.353Z,8.70
2022-11-04T05:58:54.258Z,8.80
2022-11-04T06:01:27.552Z,8.80
2022-11-04T06:03:55.786Z,8.90
2022-11-04T06:06:24.222Z,9.00
2022-11-04T06:08:52.490Z,9.10
2022-11-04T06:11:21.040Z,9.10
2022-11-04T06:13:49.298Z,9.10
2022-11-04T06:16:19.001Z,9.20
2022-11-04T06:18:47.181Z,9.20
2022-11-04T06:21:25.480Z,9.30
2022-11-04T06:23:54.085Z,9.30
2022-11-04T06:26:26.846Z,9.40
2022-11-04T06:28:56.304Z,9.40
2022-11-04T06:31:25.775Z,9.40
2022-11-04T06:33:54.141Z,9.50
2022-11-04T06:36:22.252Z,9.50
2022-11-04T06:38:50.486Z,9.50
2022-11-04T06:41:18.624Z,9.60
2022-11-04T06:43:46.837Z,9.60
2022-11-04T06:46:29.187Z,9.60
2022-11-04T06:48:57.475Z,9.70
2022-11-04T06:51:25.919Z,9.70
2022-11-04T06:53:54.141Z,9.80
2022-11-04T06:56:22.315Z,9.80
2022-11-04T06:58:50.550Z,9.80
2022-11-04T07:01:22.148Z,9.90
2022-11-04T07:03:52.380Z,9.90
2022-11-04T07:06:20.580Z,9.90
2022-11-04T07:08:49.092Z,9.90
2022-11-04T07:11:17.182Z,10.00
2022-11-04T07:13:45.422Z,10.00
2022-11-04T07:16:13.477Z,10.00
2022-11-04T07:18:41.650Z,10.00
2022-11-04T07:21:11.356Z,10.10
2022-11-04T07:23:39.426Z,10.10
2022-11-04T07:26:08.519Z,10.20
2022-11-04T07:28:36.737Z,10.20
2022-11-04T07:31:05.517Z,10.20
2022-11-04T07:33:33.981Z,10.20
2022-11-04T07:36:05.026Z,10.20
2022-11-04T07:38:34.655Z,10.30
2022-11-04T07:41:02.708Z,10.30
2022-11-04T07:43:31.031Z,10.30
2022-11-04T07:46:02.556Z,10.30
2022-11-04T07:48:31.098Z,10.30
2022-11-04T07:50:59.823Z,10.40
2022-11-04T07:53:28.288Z,10.40
2022-11-04T07:55:57.818Z,10.40
2022-11-04T07:58:26.350Z,10.50
2022-11-04T08:00:59.797Z,10.50
2022-11-04T08:03:28.143Z,10.60
2022-11-04T08:05:57.569Z,10.60
2022-11-04T08:08:25.708Z,10.60
2022-11-04T08:10:55.048Z,10.70
2022-11-04T08:13:24.611Z,10.60
2022-11-04T08:15:52.729Z,10.70
2022-11-04T08:18:20.894Z,10.70
2022-11-04T08:20:50.138Z,10.70
2022-11-04T08:23:18.543Z,10.70
2022-11-04T08:25:46.636Z,10.70
2022-11-04T08:28:17.828Z,10.70
2022-11-04T08:30:55.710Z,10.80
2022-11-04T08:33:24.705Z,10.80
2022-11-04T08:35:52.757Z,10.80
2022-11-04T08:38:21.097Z,10.80
2022-11-04T08:40:49.228Z,10.90
2022-11-04T08:43:17.262Z,10.90
2022-11-04T08:45:46.337Z,10.90
2022-11-04T08:48:16.576Z,10.90
2022-11-04T08:50:44.743Z,10.90
2022-11-04T08:53:12.811Z,10.90
2022-11-04T08:55:40.926Z,10.90
2022-11-04T08:58:09.359Z,11.00
2022-11-04T09:00:37.763Z,11.00
2022-11-04T09:03:06.139Z,11.00
2022-11-04T09:05:37.109Z,11.10
2022-11-04T09:08:05.528Z,11.10
2022-11-04T09:10:33.599Z,11.10
2022-11-04T09:13:01.647Z,11.10
2022-11-04T09:15:29.761Z,11.20
2022-11-04T09:17:57.803Z,11.20
2022-11-04T09:20:27.622Z,11.20
2022-11-04T09:22:57.248Z,11.20
2022-11-04T09:25:25.478Z,11.20
2022-11-04T09:27:53.587Z,11.30
2022-11-04T09:30:21.707Z,11.30
2022-11-04T09:32:52.748Z,11.30
2022-11-04T09:35:21.183Z,11.30
2022-11-04T09:37:50.625Z,11.40
2022-11-04T09:40:21.365Z,11.40
2022-11-04T09:42:58.229Z,11.50
2022-11-04T09:45:27.806Z,11.40
2022-11-04T09:47:58.570Z,11.50
2022-11-04T09:50:27.974Z,11.60
2022-11-04T09:52:58.144Z,11.60
2022-11-04T09:55:30.847Z,11.60
2022-11-04T09:57:59.235Z,11.60
2022-11-04T10:00:27.368Z,11.70
2022-11-04T10:03:03.028Z,11.70
2022-11-04T10:05:42.945Z,11.70
2022-11-04T10:08:37.727Z,11.70
2022-11-04T10:11:09.949Z,11.70
2022-11-04T10:13:46.576Z,11.80
2022-11-04T10:16:24.120Z,11.80
2022-11-04T10:19:06.186Z,11.90
2022-11-04T10:21:39.540Z,11.90
2022-11-04T10:24:10.933Z,12.00
2022-11-04T10:26:43.798Z,12.00
2022-11-04T10:29:14.938Z,12.10
2022-11-04T10:31:43.347Z,12.20
2022-11-04T10:34:16.392Z,12.30
2022-11-04T10:36:44.453Z,12.40
2022-11-04T10:39:17.780Z,12.50
2022-11-04T10:41:47.755Z,12.60
2022-11-04T10:44:18.113Z,12.60
2022-11-04T10:46:50.178Z,12.60
2022-11-04T10:49:30.571Z,12.70
2022-11-04T10:51:58.737Z,12.80
2022-11-04T10:54:26.856Z,12.80
2022-11-04T10:56:56.811Z,12.80
2022-11-04T10:59:26.262Z,12.90
2022-11-04T11:01:55.112Z,12.90
2022-11-04T11:04:28.198Z,12.90
2022-11-04T11:06:56.983Z,12.90
2022-11-04T11:09:29.501Z,12.90
2022-11-04T11:12:01.141Z,13.00
2022-11-04T11:14:34.126Z,13.00
2022-11-04T11:17:20.890Z,13.00
2022-11-04T11:19:51.990Z,13.10
2022-11-04T11:22:38.101Z,13.10
2022-11-04T11:25:26.282Z,13.20
2022-11-04T11:27:58.285Z,13.20
2022-11-04T11:30:28.355Z,13.20
2022-11-04T11:32:58.054Z,13.20
2022-11-04T11:35:28.642Z,13.20
2022-11-04T11:37:56.759Z,13.20
2022-11-04T11:40:26.721Z,13.20
2022-11-04T11:42:56.162Z,13.20
2022-11-04T11:45:25.499Z,13.30
2022-11-04T11:47:55.214Z,13.30
2022-11-04T11:50:30.186Z,13.30
2022-11-04T11:53:16.670Z,13.30
2022-11-04T11:55:48.034Z,13.30
2022-11-04T12:01:24.066Z,13.40
2022-11-04T12:20:03.986Z,13.60
2022-11-04T12:22:37.431Z,13.80
2022-11-04T12:25:10.068Z,13.70
2022-11-04T12:27:40.495Z,13.70
2022-11-04T12:30:11.503Z,13.80
2022-11-04T12:32:46.376Z,13.80
2022-11-04T12:35:22.877Z,13.80
2022-11-04T12:37:55.946Z,13.80
2022-11-04T12:40:26.423Z,13.80
2022-11-04T12:43:04.928Z,13.80
2022-11-04T12:45:41.828Z,13.80
2022-11-04T12:48:11.790Z,13.70
2022-11-04T12:50:52.142Z,13.80
2022-11-04T12:53:41.492Z,13.70
2022-11-04T12:56:10.657Z,13.70
2022-11-04T12:58:51.101Z,13.70
2022-11-04T13:01:22.888Z,13.70
2022-11-04T13:03:54.286Z,13.70
2022-11-04T13:06:25.434Z,13.70
2022-11-04T13:08:55.348Z,13.70
2022-11-04T13:11:25.940Z,13.70
2022-11-04T13:14:02.110Z,13.70
2022-11-04T13:16:31.842Z,13.70
2022-11-04T13:19:00.190Z,13.70
2022-11-04T13:21:29.386Z,13.60
2022-11-04T13:23:59.698Z,13.70
2022-11-04T13:26:27.773Z,13.60
2022-11-04T13:29:04.434Z,13.60
2022-11-04T13:31:43.065Z,13.60
2022-11-04T13:34:19.120Z,13.60
2022-11-04T13:36:51.590Z,13.60
2022-11-04T13:39:21.371Z,13.50
2022-11-04T13:42:14.952Z,13.50
2022-11-04T13:44:44.685Z,13.50
2022-11-04T13:47:21.967Z,13.50
2022-11-04T13:49:51.399Z,13.50
2022-11-04T13:52:19.611Z,13.50
2022-11-04T13:54:50.560Z,13.40
2022-11-04T13:57:19.475Z,13.40
2022-11-04T14:00:22.535Z,13.40
2022-11-04T14:02:52.395Z,13.40
2022-11-04T14:06:03.767Z,13.30
2022-11-04T14:08:32.019Z,13.30
2022-11-04T14:11:10.814Z,13.30
2022-11-04T14:13:46.377Z,13.30
2022-11-04T14:16:29.483Z,13.30
2022-11-04T14:18:59.308Z,13.30
2022-11-04T14:21:27.780Z,13.30
2022-11-04T14:23:57.509Z,13.30
2022-11-04T14:26:27.325Z,13.30
2022-11-04T14:29:02.573Z,13.30
2022-11-04T14:31:36.428Z,13.30
2022-11-04T14:34:05.919Z,13.30
2022-11-04T14:36:35.783Z,13.20
2022-11-04T14:39:06.252Z,13.20
2022-11-04T14:41:53.228Z,13.20
2022-11-04T14:44:23.107Z,13.20
2022-11-04T14:46:52.678Z,13.20
2022-11-04T14:49:39.991Z,13.10
2022-11-04T14:52:14.635Z,13.10
2022-11-04T14:54:43.137Z,13.10
2022-11-04T14:57:21.056Z,13.10
2022-11-04T14:59:50.020Z,13.10
2022-11-04T15:02:20.918Z,13.10
2022-11-04T15:04:52.632Z,13.10
2022-11-04T15:07:26.267Z,13.00
2022-11-04T15:09:54.493Z,13.00
2022-11-04T15:12:48.768Z,13.00
2022-11-04T15:15:37.582Z,13.00
2022-11-04T15:18:09.503Z,12.90
2022-11-04T15:20:42.237Z,12.90
2022-11-04T15:23:15.519Z,12.90
2022-11-04T15:25:49.610Z,12.90
2022-11-04T15:28:22.705Z,12.90
2022-11-04T15:31:06.116Z,12.80
2022-11-04T15:33:37.075Z,12.80
2022-11-04T15:36:07.417Z,12.80
2022-11-04T15:38:35.633Z,12.70
2022-11-04T15:41:17.631Z,12.80
2022-11-04T15:43:45.838Z,12.80
2022-11-04T15:46:19.076Z,12.70
2022-11-04T15:49:01.868Z,12.70
2022-11-04T15:51:31.726Z,12.70
2022-11-04T15:54:00.993Z,12.60
2022-11-04T16:29:21.689Z,12.30
2022-11-04T16:32:16.221Z,12.30
2022-11-04T16:34:44.742Z,12.20
2022-11-04T16:37:14.235Z,12.20
2022-11-04T16:39:43.948Z,12.20
2022-11-04T16:42:12.394Z,12.20
2022-11-04T16:44:40.791Z,12.20
2022-11-04T16:47:10.717Z,12.20
2022-11-04T16:49:38.830Z,12.20
2022-11-04T16:52:07.692Z,12.20
2022-11-04T16:54:37.196Z,12.20
2022-11-04T16:57:07.015Z,12.10
2022-11-04T16:59:35.521Z,12.10
2022-11-04T17:02:03.710Z,12.10
2022-11-04T17:04:32.012Z,12.10
2022-11-04T17:07:00.197Z,12.10
2022-11-04T17:09:28.347Z,12.10
2022-11-04T17:11:57.992Z,12.10
2022-11-04T17:14:26.197Z,12.10
2022-11-04T17:16:57.024Z,12.10
2022-11-04T17:19:26.530Z,12.10
2022-11-04T17:21:56.377Z,12.10
2022-11-04T17:24:24.469Z,12.10
2022-11-04T17:26:52.584Z,12.10
2022-11-04T17:29:22.103Z,12.10
2022-11-04T17:31:50.302Z,12.10
2022-11-04T17:34:18.708Z,12.10
2022-11-04T17:36:47.073Z,12.00
2022-11-04T17:39:15.379Z,12.00
2022-11-04T17:42:00.648Z,12.00
2022-11-04T17:44:30.243Z,12.00
2022-11-04T17:47:00.554Z,12.00
2022-11-04T17:49:29.520Z,12.00
2022-11-04T17:52:00.058Z,12.00
2022-11-04T17:54:29.139Z,11.90
2022-11-04T17:56:57.265Z,11.80
2022-11-04T17:59:25.472Z,11.80
2022-11-04T18:01:55.009Z,11.80
2022-11-04T18:04:23.905Z,11.80
2022-11-04T18:06:52.121Z,11.80
2022-11-04T18:09:20.300Z,11.80
2022-11-04T18:12:05.767Z,11.80
2022-11-04T18:14:35.435Z,11.80
2022-11-04T18:17:05.748Z,11.80
2022-11-04T18:19:33.910Z,11.80
2022-11-04T18:22:02.457Z,11.70
2022-11-04T18:24:30.730Z,11.80
2022-11-04T18:26:59.660Z,11.70
2022-11-04T18:29:28.098Z,11.70
2022-11-04T18:31:56.242Z,11.60
2022-11-04T18:34:26.096Z,11.60
2022-11-04T18:36:54.344Z,11.60
2022-11-04T18:39:22.596Z,11.60
2022-11-04T18:41:51.034Z,11.50
2022-11-04T18:44:19.922Z,11.50
2022-11-04T18:46:48.114Z,11.50
2022-11-04T18:49:16.688Z,11.50
2022-11-04T18:51:46.257Z,11.50
2022-11-04T18:54:15.056Z,11.50
2022-11-04T18:56:43.965Z,11.50
2022-11-04T18:59:12.911Z,11.50
2022-11-04T19:01:41.305Z,11.50
2022-11-04T19:04:09.560Z,11.50
2022-11-04T19:06:40.622Z,11.50
2022-11-04T19:09:44.911Z,11.50
2022-11-04T19:12:12.948Z,11.50
2022-11-04T19:14:41.110Z,11.50
2022-11-04T19:17:09.729Z,11.50
2022-11-04T19:19:37.919Z,11.50
2022-11-04T19:22:06.107Z,11.50
2022-11-04T19:24:35.896Z,11.50
2022-11-04T19:27:04.550Z,11.50
2022-11-04T19:29:33.108Z,11.50
2022-11-04T19:32:01.327Z,11.50
2022-11-04T19:34:29.511Z,11.50
2022-11-04T19:36:57.683Z,11.50
2022-11-04T19:39:26.204Z,11.40
2022-11-04T19:42:13.002Z,11.50
2022-11-04T19:44:41.419Z,11.40
2022-11-04T19:47:09.925Z,11.40
2022-11-04T19:49:38.113Z,11.50
2022-11-04T19:52:06.524Z,11.40
2022-11-04T19:54:34.736Z,11.50
2022-11-04T19:57:04.330Z,11.50
2022-11-04T19:59:32.645Z,11.40
2022-11-04T20:02:00.925Z,11.40
2022-11-04T20:04:29.188Z,11.50
2022-11-04T20:06:57.561Z,11.50
2022-11-04T20:09:26.708Z,11.50
2022-11-04T20:12:12.484Z,11.50
2022-11-04T20:14:42.287Z,11.50
2022-11-04T20:17:10.494Z,11.50
2022-11-04T20:19:38.645Z,11.40
2022-11-04T20:22:06.929Z,11.50
2022-11-04T20:24:35.071Z,11.50
2022-11-04T20:27:03.508Z,11.50
2022-11-04T20:29:31.691Z,11.50
2022-11-04T20:32:01.153Z,11.50
2022-11-04T20:34:32.886Z,11.50
2022-11-04T20:37:01.663Z,11.50
2022-11-04T20:39:30.206Z,11.50
2022-11-04T20:41:58.359Z,11.50
2022-11-04T20:44:26.654Z,11.50
2022-11-04T20:46:54.748Z,11.50
2022-11-04T20:49:24.292Z,11.50
2022-11-04T20:51:55.365Z,11.50
2022-11-04T20:54:23.842Z,11.50
2022-11-04T20:56:51.932Z,11.50
2022-11-04T20:59:20.156Z,11.50
2022-11-04T21:01:50.191Z,11.50
2022-11-04T21:04:19.441Z,11.50
2022-11-04T21:06:49.226Z,11.50
2022-11-04T21:09:18.030Z,11.50
2022-11-04T21:11:46.301Z,11.50
2022-11-04T21:14:16.317Z,11.50
2022-11-04T21:16:44.668Z,11.50
2022-11-04T21:19:13.468Z,11.50
2022-11-04T21:21:42.784Z,11.50
2022-11-04T21:24:13.540Z,11.50
2022-11-04T21:26:41.764Z,11.50
2022-11-04T21:29:11.694Z,11.50
2022-11-04T21:31:39.824Z,11.50
2022-11-04T21:34:08.129Z,11.50
2022-11-04T21:36:36.302Z,11.60
2022-11-04T21:39:04.743Z,11.50
2022-11-04T21:41:37.409Z,11.50
2022-11-04T21:44:08.351Z,11.50
2022-11-04T21:46:36.863Z,11.50
2022-11-04T21:49:05.192Z,11.50
2022-11-04T21:51:34.429Z,11.40
2022-11-04T21:54:05.034Z,11.40
2022-11-04T21:56:34.606Z,11.40
2022-11-04T21:59:03.548Z,11.40
2022-11-04T22:01:32.016Z,11.40
2022-11-04T22:04:00.850Z,11.40
2022-11-04T22:06:34.059Z,11.40
2022-11-04T22:09:03.828Z,11.40
2022-11-04T22:11:32.716Z,11.30
2022-11-04T22:14:03.993Z,11.40
2022-11-04T22:16:33.510Z,11.30
2022-11-04T22:19:02.333Z,11.30
2022-11-04T22:21:30.906Z,11.30
2022-11-04T22:23:59.409Z,11.30
2022-11-04T22:26:28.520Z,11.30
2022-11-04T22:28:57.087Z,11.20
2022-11-04T22:31:27.408Z,11.30
2022-11-04T22:33:55.818Z,11.30
2022-11-04T22:36:23.967Z,11.30
2022-11-04T22:38:52.154Z,11.30
2022-11-04T22:41:21.969Z,11.30
2022-11-04T22:43:50.282Z,11.30
2022-11-04T22:46:19.660Z,11.40
2022-11-04T22:48:49.149Z,11.40
2022-11-04T22:51:17.395Z,11.40
2022-11-04T22:53:45.606Z,11.40
2022-11-04T22:56:14.810Z,11.40
2022-11-04T22:58:42.911Z,11.40
2022-11-04T23:01:13.107Z,11.40
2022-11-04T23:03:41.454Z,11.40
2022-11-04T23:06:11.165Z,11.40
2022-11-04T23:08:40.285Z,11.40
2022-11-04T23:11:27.848Z,11.40
2022-11-04T23:14:19.857Z,11.30
2022-11-04T23:17:07.127Z,11.30
2022-11-04T23:19:35.281Z,11.30
2022-11-04T23:22:22.007Z,11.30
2022-11-04T23:25:10.013Z,11.30
2022-11-04T23:28:07.949Z,11.30
2022-11-04T23:30:39.161Z,11.20
2022-11-04T23:33:08.191Z,11.10
2022-11-04T23:35:55.093Z,11.20
2022-11-04T23:38:24.590Z,11.20
2022-11-04T23:41:07.584Z,11.20
2022-11-04T23:43:35.830Z,11.10
2022-11-04T23:46:21.365Z,11.10
2022-11-04T23:49:07.176Z,11.00
2022-11-04T23:51:53.092Z,11.00
2022-11-04T23:54:39.899Z,11.00
2022-11-04T23:57:28.811Z,11.00
