createdAt,value
2017-07-08T00:00:11.549Z,1015.89
2017-07-08T00:00:37.159Z,1015.9
2017-07-08T00:01:02.749Z,1015.88
2017-07-08T00:01:28.310Z,1015.91
2017-07-08T00:01:53.868Z,1015.92
2017-07-08T00:02:19.416Z,1015.91
2017-07-08T00:02:44.990Z,1015.92
2017-07-08T00:03:10.546Z,1015.94
2017-07-08T00:03:36.106Z,1015.94
2017-07-08T00:04:01.710Z,1015.92
2017-07-08T00:04:27.228Z,1015.96
2017-07-08T00:04:52.921Z,1015.97
2017-07-08T00:05:18.494Z,1015.98
2017-07-08T00:05:44.053Z,1016.03
2017-07-08T00:06:09.666Z,1016
2017-07-08T00:06:35.229Z,1016.02
2017-07-08T00:07:00.804Z,1016
2017-07-08T00:07:26.374Z,1016.01
2017-07-08T00:07:51.930Z,1016
2017-07-08T00:08:17.497Z,1016.05
2017-07-08T00:08:43.166Z,1016.01
2017-07-08T00:09:08.716Z,1016.01
2017-07-08T00:09:34.276Z,1016.02
2017-07-08T00:09:59.888Z,1016.02
2017-07-08T00:10:25.455Z,1016.02
2017-07-08T00:10:51.022Z,1016.03
2017-07-08T00:11:16.589Z,1016.03
2017-07-08T00:11:42.156Z,1016.02
2017-07-08T00:12:07.715Z,1016.01
2017-07-08T00:12:33.286Z,1016.01
2017-07-08T00:12:58.888Z,1016.03
2017-07-08T00:13:24.438Z,1016.01
2017-07-08T00:13:50.004Z,1015.95
2017-07-08T00:14:15.559Z,1015.98
2017-07-08T00:14:41.158Z,1015.96
2017-07-08T00:15:06.713Z,1015.96
2017-07-08T00:15:32.261Z,1015.94
2017-07-08T00:15:57.831Z,1015.94
2017-07-08T00:16:23.390Z,1015.91
2017-07-08T00:16:48.946Z,1015.91
2017-07-08T00:17:14.528Z,1015.89
2017-07-08T00:17:40.176Z,1015.89
2017-07-08T00:18:05.798Z,1015.92
2017-07-08T00:18:31.358Z,1015.96
2017-07-08T00:18:56.981Z,1015.92
2017-07-08T00:19:22.585Z,1015.96
2017-07-08T00:19:48.154Z,1015.94
2017-07-08T00:20:13.709Z,1015.92
2017-07-08T00:20:39.272Z,1015.96
2017-07-08T00:21:04.858Z,1015.95
2017-07-08T00:21:30.430Z,1015.99
2017-07-08T00:21:56.001Z,1016
2017-07-08T00:22:21.552Z,1015.99
2017-07-08T00:22:47.128Z,1016
2017-07-08T00:23:12.723Z,1016.03
2017-07-08T00:23:38.307Z,1015.99
2017-07-08T00:24:03.864Z,1016.02
2017-07-08T00:24:29.416Z,1016.02
2017-07-08T00:24:54.975Z,1016.03
2017-07-08T00:25:20.579Z,1016.02
2017-07-08T00:25:46.195Z,1016.06
2017-07-08T00:26:11.763Z,1016.04
2017-07-08T00:26:37.321Z,1016.05
2017-07-08T00:27:02.908Z,1016.06
2017-07-08T00:27:28.486Z,1016.08
2017-07-08T00:27:54.045Z,1016.05
2017-07-08T00:28:19.619Z,1016.09
2017-07-08T00:28:45.179Z,1016.06
2017-07-08T00:29:10.746Z,1016.12
2017-07-08T00:29:36.314Z,1016.09
2017-07-08T00:30:01.967Z,1016.07
2017-07-08T00:30:27.533Z,1016.09
2017-07-08T00:30:53.092Z,1016.08
2017-07-08T00:31:18.660Z,1016.04
2017-07-08T00:31:44.222Z,1016.08
2017-07-08T00:32:09.893Z,1016.07
2017-07-08T00:32:35.428Z,1016.04
2017-07-08T00:33:00.988Z,1016.04
2017-07-08T00:33:26.600Z,1016.05
2017-07-08T00:33:52.139Z,1016.08
2017-07-08T00:34:17.704Z,1016.05
2017-07-08T00:34:43.286Z,1016.06
2017-07-08T00:35:08.828Z,1016.04
2017-07-08T00:35:34.410Z,1016.05
2017-07-08T00:35:59.978Z,1016
2017-07-08T00:36:25.552Z,1016.02
2017-07-08T00:36:51.110Z,1016
2017-07-08T00:37:16.703Z,1016.03
2017-07-08T00:37:42.294Z,1016
2017-07-08T00:38:07.870Z,1016.03
2017-07-08T00:38:33.456Z,1016.01
2017-07-08T00:38:59.030Z,1016.02
2017-07-08T00:39:24.592Z,1016.04
2017-07-08T00:39:50.155Z,1016.04
2017-07-08T00:40:15.815Z,1016.03
2017-07-08T00:40:41.379Z,1016.07
2017-07-08T00:41:06.966Z,1016.03
2017-07-08T00:41:32.576Z,1016.03
2017-07-08T00:41:58.143Z,1016.04
2017-07-08T00:42:23.705Z,1016.04
2017-07-08T00:42:49.264Z,1016.03
2017-07-08T00:43:14.899Z,1016
2017-07-08T00:43:40.455Z,1016.02
2017-07-08T00:44:06.027Z,1016.01
2017-07-08T00:44:31.596Z,1016.04
2017-07-08T00:44:57.166Z,1016.01
2017-07-08T00:45:22.727Z,1015.99
2017-07-08T00:45:48.349Z,1016.02
2017-07-08T00:46:13.978Z,1016.02
2017-07-08T00:46:39.502Z,1016.06
2017-07-08T00:47:05.123Z,1016.02
2017-07-08T00:47:30.674Z,1015.96
2017-07-08T00:47:56.233Z,1016
2017-07-08T00:48:21.804Z,1016
2017-07-08T00:48:47.431Z,1016
2017-07-08T00:49:12.997Z,1016.03
2017-07-08T00:49:38.572Z,1016.01
2017-07-08T00:50:04.126Z,1015.98
2017-07-08T00:50:29.697Z,1016.01
2017-07-08T00:50:55.260Z,1016
2017-07-08T00:51:20.837Z,1016
2017-07-08T00:51:46.409Z,1015.97
2017-07-08T00:52:12.015Z,1016
2017-07-08T00:52:37.568Z,1015.95
2017-07-08T00:53:03.131Z,1015.95
2017-07-08T00:53:28.715Z,1016
2017-07-08T00:53:54.268Z,1015.93
2017-07-08T00:54:19.818Z,1015.98
2017-07-08T00:54:45.400Z,1015.98
2017-07-08T00:55:10.989Z,1015.93
2017-07-08T00:55:36.555Z,1015.93
2017-07-08T00:56:02.211Z,1015.89
2017-07-08T00:56:27.795Z,1015.97
2017-07-08T00:56:53.359Z,1015.94
2017-07-08T00:57:18.935Z,1015.9
2017-07-08T00:57:44.501Z,1015.91
2017-07-08T00:58:10.057Z,1015.92
2017-07-08T00:58:35.666Z,1015.92
2017-07-08T00:59:01.218Z,1015.92
2017-07-08T00:59:26.843Z,1015.89
2017-07-08T00:59:52.364Z,1015.93
2017-07-08T01:00:17.947Z,1015.95
2017-07-08T01:00:43.505Z,1015.95
2017-07-08T01:01:09.094Z,1015.96
2017-07-08T01:01:34.649Z,1015.99
2017-07-08T01:02:00.236Z,1015.98
2017-07-08T01:02:25.813Z,1016
2017-07-08T01:02:51.382Z,1016.04
2017-07-08T01:03:16.949Z,1016.01
2017-07-08T01:03:42.523Z,1016.02
2017-07-08T01:04:08.101Z,1016.01
2017-07-08T01:04:33.738Z,1016.03
2017-07-08T01:04:59.232Z,1016
2017-07-08T01:05:24.809Z,1015.98
2017-07-08T01:05:50.367Z,1016.01
2017-07-08T01:06:15.924Z,1015.95
2017-07-08T01:06:41.474Z,1016.02
2017-07-08T01:07:07.098Z,1015.99
2017-07-08T01:07:32.653Z,1016.01
2017-07-08T01:07:58.341Z,1016
2017-07-08T01:08:23.900Z,1015.99
2017-07-08T01:08:49.477Z,1015.99
2017-07-08T01:09:15.136Z,1016
2017-07-08T01:09:40.700Z,1016.02
2017-07-08T01:10:06.264Z,1015.99
2017-07-08T01:10:31.836Z,1016.04
2017-07-08T01:10:57.388Z,1016.01
2017-07-08T01:11:22.974Z,1016.02
2017-07-08T01:11:48.510Z,1016.04
2017-07-08T01:12:14.082Z,1016
2017-07-08T01:12:39.637Z,1016.03
2017-07-08T01:13:05.259Z,1016
2017-07-08T01:13:30.803Z,1016.01
2017-07-08T01:13:56.383Z,1016
2017-07-08T01:14:21.990Z,1016.05
2017-07-08T01:14:47.540Z,1016.04
2017-07-08T01:15:13.091Z,1016.07
2017-07-08T01:15:38.724Z,1015.99
2017-07-08T01:16:04.289Z,1016.07
2017-07-08T01:16:29.859Z,1016.09
2017-07-08T01:16:55.486Z,1016.09
2017-07-08T01:17:21.045Z,1016.14
2017-07-08T01:17:46.604Z,1016.1
2017-07-08T01:18:12.161Z,1016.09
2017-07-08T01:18:37.799Z,1016.12
2017-07-08T01:19:03.346Z,1016.11
2017-07-08T01:19:28.964Z,1016.14
2017-07-08T01:19:54.584Z,1016.16
2017-07-08T01:20:20.140Z,1016.13
2017-07-08T01:20:45.713Z,1016.13
2017-07-08T01:21:11.288Z,1016.14
2017-07-08T01:21:36.869Z,1016.11
2017-07-08T01:22:02.452Z,1016.09
2017-07-08T01:22:28.062Z,1016.08
2017-07-08T01:22:53.606Z,1016.11
2017-07-08T01:23:19.167Z,1016.09
2017-07-08T01:23:44.747Z,1016.13
2017-07-08T01:24:10.306Z,1016.11
2017-07-08T01:24:35.872Z,1016.13
2017-07-08T01:25:01.445Z,1016.12
2017-07-08T01:25:26.998Z,1016.16
2017-07-08T01:25:52.570Z,1016.18
2017-07-08T01:26:18.184Z,1016.13
2017-07-08T01:26:43.758Z,1016.15
2017-07-08T01:27:09.328Z,1016.16
2017-07-08T01:27:34.966Z,1016.18
2017-07-08T01:28:00.533Z,1016.18
2017-07-08T01:28:26.083Z,1016.17
2017-07-08T01:28:51.644Z,1016.2
2017-07-08T01:29:17.215Z,1016.17
2017-07-08T01:29:42.769Z,1016.19
2017-07-08T01:30:08.323Z,1016.18
2017-07-08T01:30:33.877Z,1016.21
2017-07-08T01:30:59.448Z,1016.19
2017-07-08T01:31:25.165Z,1016.17
2017-07-08T01:32:24.143Z,1016.16
2017-07-08T01:32:49.688Z,1016.16
2017-07-08T01:33:15.226Z,1016.17
2017-07-08T01:33:40.783Z,1016.17
2017-07-08T01:34:06.339Z,1016.14
2017-07-08T01:34:31.909Z,1016.15
2017-07-08T01:34:57.463Z,1016.14
2017-07-08T01:35:23.030Z,1016.15
2017-07-08T01:35:48.577Z,1016.17
2017-07-08T01:36:14.145Z,1016.17
2017-07-08T01:36:39.730Z,1016.11
2017-07-08T01:37:05.289Z,1016.11
2017-07-08T01:37:30.851Z,1016.12
2017-07-08T01:37:56.421Z,1016.07
2017-07-08T01:38:21.979Z,1016.08
2017-07-08T01:38:47.553Z,1016.06
2017-07-08T01:39:13.133Z,1016.04
2017-07-08T01:39:38.677Z,1016.01
2017-07-08T01:40:04.242Z,1016
2017-07-08T01:40:29.803Z,1016
2017-07-08T01:40:55.363Z,1015.99
2017-07-08T01:41:20.942Z,1016.01
2017-07-08T01:41:46.523Z,1016.04
2017-07-08T01:42:12.081Z,1016
2017-07-08T01:43:16.084Z,1016
2017-07-08T01:43:41.649Z,1016.02
2017-07-08T01:44:07.220Z,1016.02
2017-07-08T01:45:10.981Z,1016.02
2017-07-08T01:45:36.532Z,1015.99
2017-07-08T01:46:02.126Z,1016
2017-07-08T01:46:27.775Z,1015.96
2017-07-08T01:46:53.346Z,1016
2017-07-08T01:47:18.913Z,1015.96
2017-07-08T01:47:44.542Z,1015.98
2017-07-08T01:48:10.104Z,1015.94
2017-07-08T01:48:35.665Z,1015.97
2017-07-08T01:49:01.250Z,1015.97
2017-07-08T01:49:26.923Z,1015.93
2017-07-08T01:49:52.508Z,1015.95
2017-07-08T01:50:18.068Z,1015.98
2017-07-08T01:50:43.653Z,1016.01
2017-07-08T01:51:09.195Z,1016.02
2017-07-08T01:51:34.764Z,1016.01
2017-07-08T01:52:00.306Z,1016.03
2017-07-08T01:52:25.949Z,1016.03
2017-07-08T01:52:51.518Z,1016.01
2017-07-08T01:53:17.083Z,1016.02
2017-07-08T01:53:42.655Z,1016.01
2017-07-08T01:54:08.206Z,1016.04
2017-07-08T01:54:33.790Z,1016.04
2017-07-08T01:54:59.359Z,1016.05
2017-07-08T01:55:24.896Z,1016.06
2017-07-08T01:55:50.462Z,1016.05
2017-07-08T01:56:16.016Z,1016.09
2017-07-08T01:56:41.593Z,1016.1
2017-07-08T01:57:07.223Z,1016.1
2017-07-08T01:57:32.790Z,1016.11
2017-07-08T01:57:58.348Z,1016.11
2017-07-08T01:58:23.891Z,1016.11
2017-07-08T01:58:49.445Z,1016.08
2017-07-08T01:59:15.033Z,1016.1
2017-07-08T01:59:40.596Z,1016.17
2017-07-08T02:00:06.187Z,1016.13
2017-07-08T02:00:31.734Z,1016.12
2017-07-08T02:00:57.299Z,1016.09
2017-07-08T02:01:22.855Z,1016.13
2017-07-08T02:01:48.411Z,1016.13
2017-07-08T02:02:14.118Z,1016.12
2017-07-08T02:02:39.693Z,1016.1
2017-07-08T02:03:05.310Z,1016.08
2017-07-08T02:03:30.887Z,1016.11
2017-07-08T02:03:56.521Z,1016.07
2017-07-08T02:04:22.077Z,1016.08
2017-07-08T02:04:47.637Z,1016.07
2017-07-08T02:05:13.192Z,1016.1
2017-07-08T02:05:38.745Z,1016.09
2017-07-08T02:06:04.315Z,1016.09
2017-07-08T02:06:29.946Z,1016.07
2017-07-08T02:06:55.509Z,1016.06
2017-07-08T02:07:21.069Z,1016.06
2017-07-08T02:07:46.674Z,1016.06
2017-07-08T02:08:12.236Z,1016.03
2017-07-08T02:08:37.819Z,1016
2017-07-08T02:09:03.377Z,1016.02
2017-07-08T02:09:28.934Z,1015.97
2017-07-08T02:09:54.541Z,1016.03
2017-07-08T02:10:20.086Z,1015.97
2017-07-08T02:10:45.637Z,1015.97
2017-07-08T02:11:11.268Z,1015.97
2017-07-08T02:11:36.837Z,1015.98
2017-07-08T02:12:02.431Z,1016.02
2017-07-08T02:12:27.974Z,1016.02
2017-07-08T02:12:53.619Z,1016.01
2017-07-08T02:13:19.188Z,1016.02
2017-07-08T02:13:44.761Z,1016.01
2017-07-08T02:14:10.329Z,1016.04
2017-07-08T02:14:36.031Z,1016.06
2017-07-08T02:15:01.603Z,1016.04
2017-07-08T02:15:27.219Z,1016.07
2017-07-08T02:15:52.774Z,1016.09
2017-07-08T02:16:18.344Z,1016.1
2017-07-08T02:16:43.892Z,1016.07
2017-07-08T02:17:09.486Z,1016.1
2017-07-08T02:17:35.037Z,1016.12
2017-07-08T02:18:00.582Z,1016.13
2017-07-08T02:18:26.259Z,1016.16
2017-07-08T02:18:51.828Z,1016.18
2017-07-08T02:19:17.379Z,1016.2
2017-07-08T02:19:42.934Z,1016.24
2017-07-08T02:20:08.499Z,1016.18
2017-07-08T02:20:34.046Z,1016.19
2017-07-08T02:20:59.668Z,1016.25
2017-07-08T02:21:25.227Z,1016.17
2017-07-08T02:21:50.800Z,1016.15
2017-07-08T02:22:16.388Z,1016.12
2017-07-08T02:22:41.973Z,1016.13
2017-07-08T02:23:07.529Z,1016.12
2017-07-08T02:23:33.085Z,1016.13
2017-07-08T02:23:58.650Z,1016.1
2017-07-08T02:24:24.229Z,1016.08
2017-07-08T02:24:49.826Z,1016.1
2017-07-08T02:25:15.399Z,1016.12
2017-07-08T02:25:40.952Z,1016.13
2017-07-08T02:26:06.632Z,1016.1
2017-07-08T02:26:32.190Z,1016.09
2017-07-08T02:26:57.771Z,1016.18
2017-07-08T02:27:23.377Z,1016.11
2017-07-08T02:27:48.932Z,1016.12
2017-07-08T02:28:14.492Z,1016.14
2017-07-08T02:28:40.046Z,1016.13
2017-07-08T02:29:05.607Z,1016.14
2017-07-08T02:29:31.169Z,1016.15
2017-07-08T02:29:56.730Z,1016.14
2017-07-08T02:30:22.354Z,1016.22
2017-07-08T02:30:47.929Z,1016.12
2017-07-08T02:31:13.512Z,1016.18
2017-07-08T02:31:39.061Z,1016.17
2017-07-08T02:32:04.620Z,1016.14
2017-07-08T02:32:30.184Z,1016.16
2017-07-08T02:32:55.750Z,1016.16
2017-07-08T02:33:21.309Z,1016.19
2017-07-08T02:33:46.874Z,1016.16
2017-07-08T02:34:12.420Z,1016.23
2017-07-08T02:34:37.992Z,1016.23
2017-07-08T02:35:03.547Z,1016.17
2017-07-08T02:35:29.110Z,1016.24
2017-07-08T02:35:54.670Z,1016.15
2017-07-08T02:36:20.262Z,1016.19
2017-07-08T02:36:45.805Z,1016.18
2017-07-08T02:37:11.369Z,1016.22
2017-07-08T02:37:36.958Z,1016.17
2017-07-08T02:38:02.520Z,1016.18
2017-07-08T02:38:28.062Z,1016.18
2017-07-08T02:38:53.617Z,1016.16
2017-07-08T02:39:19.169Z,1016.18
2017-07-08T02:39:44.747Z,1016.21
2017-07-08T02:40:10.322Z,1016.13
2017-07-08T02:40:35.884Z,1016.21
2017-07-08T02:41:01.446Z,1016.23
2017-07-08T02:41:27.008Z,1016.22
2017-07-08T02:41:52.581Z,1016.17
2017-07-08T02:42:18.142Z,1016.16
2017-07-08T02:42:43.686Z,1016.17
2017-07-08T02:43:09.242Z,1016.18
2017-07-08T02:43:34.840Z,1016.13
2017-07-08T02:44:00.398Z,1016.13
2017-07-08T02:44:25.949Z,1016.15
2017-07-08T02:44:51.642Z,1016.17
2017-07-08T02:45:17.211Z,1016.14
2017-07-08T02:45:42.766Z,1016.19
2017-07-08T02:46:08.304Z,1016.15
2017-07-08T02:46:33.863Z,1016.14
2017-07-08T02:46:59.426Z,1016.19
2017-07-08T02:47:24.991Z,1016.21
2017-07-08T02:47:50.559Z,1016.15
2017-07-08T02:48:16.115Z,1016.21
2017-07-08T02:48:41.686Z,1016.17
2017-07-08T02:49:07.382Z,1016.14
2017-07-08T02:49:32.951Z,1016.18
2017-07-08T02:49:58.517Z,1016.19
2017-07-08T02:50:24.148Z,1016.17
2017-07-08T02:50:49.720Z,1016.19
2017-07-08T02:51:15.280Z,1016.19
2017-07-08T02:51:40.915Z,1016.14
2017-07-08T02:52:06.481Z,1016.19
2017-07-08T02:52:32.055Z,1016.18
2017-07-08T02:52:57.609Z,1016.27
2017-07-08T02:53:23.158Z,1016.22
2017-07-08T02:53:48.740Z,1016.26
2017-07-08T02:54:14.317Z,1016.32
2017-07-08T02:54:39.882Z,1016.31
2017-07-08T02:55:05.458Z,1016.3
2017-07-08T02:55:31.089Z,1016.35
2017-07-08T02:55:56.736Z,1016.34
2017-07-08T02:56:22.289Z,1016.36
2017-07-08T02:56:47.855Z,1016.35
2017-07-08T02:57:13.419Z,1016.36
2017-07-08T02:57:38.982Z,1016.37
2017-07-08T02:58:04.542Z,1016.37
2017-07-08T02:58:30.206Z,1016.41
2017-07-08T02:58:55.759Z,1016.39
2017-07-08T02:59:21.310Z,1016.38
2017-07-08T02:59:46.864Z,1016.4
2017-07-08T03:00:12.416Z,1016.38
2017-07-08T03:00:37.986Z,1016.44
2017-07-08T03:01:03.599Z,1016.39
2017-07-08T03:01:29.177Z,1016.41
2017-07-08T03:01:54.736Z,1016.4
2017-07-08T03:02:20.301Z,1016.43
2017-07-08T03:02:45.868Z,1016.38
2017-07-08T03:03:11.429Z,1016.45
2017-07-08T03:03:36.999Z,1016.41
2017-07-08T03:04:02.544Z,1016.37
2017-07-08T03:04:28.184Z,1016.42
2017-07-08T03:04:53.726Z,1016.36
2017-07-08T03:05:19.306Z,1016.39
2017-07-08T03:05:44.853Z,1016.39
2017-07-08T03:06:10.589Z,1016.38
2017-07-08T03:06:36.136Z,1016.36
2017-07-08T03:07:01.711Z,1016.37
2017-07-08T03:07:27.297Z,1016.38
2017-07-08T03:07:52.857Z,1016.34
2017-07-08T03:08:18.472Z,1016.38
2017-07-08T03:08:44.030Z,1016.38
2017-07-08T03:09:09.603Z,1016.4
2017-07-08T03:09:35.157Z,1016.39
2017-07-08T03:10:00.727Z,1016.44
2017-07-08T03:10:26.295Z,1016.43
2017-07-08T03:10:51.855Z,1016.44
2017-07-08T03:11:17.414Z,1016.47
2017-07-08T03:11:42.980Z,1016.44
2017-07-08T03:12:08.526Z,1016.44
2017-07-08T03:12:34.178Z,1016.48
2017-07-08T03:12:59.740Z,1016.44
2017-07-08T03:13:25.303Z,1016.43
2017-07-08T03:13:50.870Z,1016.41
2017-07-08T03:14:16.424Z,1016.39
2017-07-08T03:14:41.983Z,1016.42
2017-07-08T03:15:07.661Z,1016.44
2017-07-08T03:15:33.230Z,1016.37
2017-07-08T03:15:58.795Z,1016.41
2017-07-08T03:16:24.394Z,1016.42
2017-07-08T03:16:49.943Z,1016.43
2017-07-08T03:17:15.493Z,1016.4
2017-07-08T03:17:41.078Z,1016.44
2017-07-08T03:18:06.738Z,1016.45
2017-07-08T03:18:32.304Z,1016.42
2017-07-08T03:18:57.869Z,1016.41
2017-07-08T03:19:23.417Z,1016.42
2017-07-08T03:19:48.989Z,1016.41
2017-07-08T03:20:14.536Z,1016.39
2017-07-08T03:20:40.100Z,1016.4
2017-07-08T03:21:05.670Z,1016.37
2017-07-08T03:21:31.221Z,1016.36
2017-07-08T03:21:56.869Z,1016.3
2017-07-08T03:22:22.450Z,1016.37
2017-07-08T03:22:48.023Z,1016.29
2017-07-08T03:23:13.600Z,1016.3
2017-07-08T03:23:39.159Z,1016.31
2017-07-08T03:24:04.731Z,1016.29
2017-07-08T03:24:30.409Z,1016.28
2017-07-08T03:24:56.043Z,1016.29
2017-07-08T03:25:21.535Z,1016.31
2017-07-08T03:25:47.109Z,1016.29
2017-07-08T03:26:12.676Z,1016.27
2017-07-08T03:26:38.231Z,1016.28
2017-07-08T03:27:03.823Z,1016.25
2017-07-08T03:27:29.406Z,1016.25
2017-07-08T03:27:55.027Z,1016.29
2017-07-08T03:28:20.580Z,1016.26
2017-07-08T03:28:46.224Z,1016.21
2017-07-08T03:29:11.782Z,1016.21
2017-07-08T03:29:37.343Z,1016.2
2017-07-08T03:30:02.907Z,1016.27
2017-07-08T03:30:28.479Z,1016.22
2017-07-08T03:30:54.036Z,1016.24
2017-07-08T03:32:03.269Z,1016.16
2017-07-08T03:32:28.843Z,1016.17
2017-07-08T03:32:54.389Z,1016.15
2017-07-08T03:33:19.960Z,1016.17
2017-07-08T03:33:45.521Z,1016.1
2017-07-08T03:34:11.160Z,1016.11
2017-07-08T03:34:36.712Z,1016.09
2017-07-08T03:35:02.280Z,1016.06
2017-07-08T03:35:27.828Z,1016.07
2017-07-08T03:35:53.383Z,1016.03
2017-07-08T03:36:18.924Z,1016.06
2017-07-08T03:36:44.481Z,1016.05
2017-07-08T03:37:10.035Z,1016.06
2017-07-08T03:37:35.715Z,1016.02
2017-07-08T03:38:01.268Z,1016.02
2017-07-08T03:38:26.838Z,1016.04
2017-07-08T03:38:52.396Z,1016.05
2017-07-08T03:39:17.995Z,1016.02
2017-07-08T03:39:43.537Z,1016.02
2017-07-08T03:40:09.189Z,1016.02
2017-07-08T03:40:34.830Z,1015.99
2017-07-08T03:41:00.412Z,1016.01
2017-07-08T03:41:25.964Z,1016
2017-07-08T03:41:51.520Z,1016
2017-07-08T03:42:17.089Z,1015.93
2017-07-08T03:42:42.640Z,1015.95
2017-07-08T03:43:08.190Z,1015.97
2017-07-08T03:43:33.791Z,1015.97
2017-07-08T03:43:59.377Z,1015.93
2017-07-08T03:44:24.938Z,1015.96
2017-07-08T03:44:50.507Z,1015.95
2017-07-08T03:45:16.056Z,1015.98
2017-07-08T03:45:41.735Z,1015.92
2017-07-08T03:46:07.339Z,1015.93
2017-07-08T03:46:32.926Z,1015.95
2017-07-08T03:46:58.475Z,1015.96
2017-07-08T03:47:24.059Z,1015.94
2017-07-08T03:47:49.605Z,1015.92
2017-07-08T03:48:15.174Z,1015.91
2017-07-08T03:48:40.763Z,1015.91
2017-07-08T03:49:06.329Z,1015.88
2017-07-08T03:49:31.935Z,1015.86
2017-07-08T03:49:57.499Z,1015.87
2017-07-08T03:50:23.051Z,1015.84
2017-07-08T03:50:48.602Z,1015.8
2017-07-08T03:51:14.295Z,1015.86
2017-07-08T03:51:39.856Z,1015.85
2017-07-08T03:52:05.412Z,1015.87
2017-07-08T03:52:31.054Z,1015.84
2017-07-08T03:52:56.632Z,1015.86
2017-07-08T03:53:22.242Z,1015.87
2017-07-08T03:53:47.815Z,1015.85
2017-07-08T03:54:13.369Z,1015.88
2017-07-08T03:54:38.916Z,1015.87
2017-07-08T03:55:04.519Z,1015.86
2017-07-08T03:55:30.078Z,1015.85
2017-07-08T03:55:55.670Z,1015.81
2017-07-08T03:56:21.232Z,1015.8
2017-07-08T03:56:46.859Z,1015.85
2017-07-08T03:57:12.416Z,1015.88
2017-07-08T03:57:37.974Z,1015.9
2017-07-08T03:58:03.525Z,1015.83
2017-07-08T03:58:29.101Z,1015.87
2017-07-08T03:58:54.674Z,1015.89
2017-07-08T03:59:20.282Z,1015.86
2017-07-08T03:59:45.838Z,1015.86
2017-07-08T04:00:11.403Z,1015.87
2017-07-08T04:00:37.055Z,1015.88
2017-07-08T04:01:02.620Z,1015.92
2017-07-08T04:01:28.185Z,1015.89
2017-07-08T04:01:53.746Z,1015.9
2017-07-08T04:02:19.349Z,1015.9
2017-07-08T04:02:44.910Z,1015.93
2017-07-08T04:03:10.512Z,1015.87
2017-07-08T04:03:36.136Z,1015.9
2017-07-08T04:04:01.694Z,1015.91
2017-07-08T04:04:27.307Z,1015.9
2017-07-08T04:04:52.872Z,1015.88
2017-07-08T04:05:18.423Z,1015.89
2017-07-08T04:05:43.982Z,1015.87
2017-07-08T04:06:09.547Z,1015.88
2017-07-08T04:06:35.112Z,1015.88
2017-07-08T04:07:00.772Z,1015.85
2017-07-08T04:07:26.338Z,1015.85
2017-07-08T04:07:51.922Z,1015.87
2017-07-08T04:08:17.466Z,1015.89
2017-07-08T04:08:43.039Z,1015.91
2017-07-08T04:09:08.597Z,1015.95
2017-07-08T04:09:34.167Z,1015.95
2017-07-08T04:09:59.726Z,1016
2017-07-08T04:10:25.301Z,1015.94
2017-07-08T04:10:50.896Z,1015.97
2017-07-08T04:11:16.449Z,1016.01
2017-07-08T04:11:42.008Z,1015.95
2017-07-08T04:12:07.571Z,1015.97
2017-07-08T04:12:33.186Z,1015.95
2017-07-08T04:12:58.752Z,1015.98
2017-07-08T04:13:24.325Z,1015.96
2017-07-08T04:13:49.900Z,1015.97
2017-07-08T04:14:15.469Z,1016
2017-07-08T04:14:41.025Z,1015.99
2017-07-08T04:15:06.589Z,1016.02
2017-07-08T04:15:32.164Z,1016
2017-07-08T04:15:57.723Z,1016.02
2017-07-08T04:16:23.293Z,1016.02
2017-07-08T04:16:48.854Z,1016
2017-07-08T04:17:14.440Z,1015.98
2017-07-08T04:17:40.008Z,1016
2017-07-08T04:18:05.600Z,1016.02
2017-07-08T04:18:31.285Z,1015.99
2017-07-08T04:18:56.913Z,1016
2017-07-08T04:19:22.470Z,1016.01
2017-07-08T04:19:48.018Z,1016.04
2017-07-08T04:20:13.631Z,1016.03
2017-07-08T04:20:39.186Z,1016.04
2017-07-08T04:21:04.749Z,1016.01
2017-07-08T04:21:30.311Z,1016.02
2017-07-08T04:21:55.872Z,1016.02
2017-07-08T04:22:21.501Z,1016.02
2017-07-08T04:22:47.116Z,1016.06
2017-07-08T04:23:12.683Z,1016.09
2017-07-08T04:23:38.245Z,1016.11
2017-07-08T04:24:03.824Z,1016.08
2017-07-08T04:24:29.381Z,1016.05
2017-07-08T04:24:54.966Z,1016.08
2017-07-08T04:25:20.582Z,1016.09
2017-07-08T04:25:46.146Z,1016.08
2017-07-08T04:26:11.719Z,1016.11
2017-07-08T04:26:37.304Z,1016.1
2017-07-08T04:27:02.860Z,1016.11
2017-07-08T04:27:28.425Z,1016.03
2017-07-08T04:27:53.985Z,1016.08
2017-07-08T04:28:19.541Z,1016.05
2017-07-08T04:28:45.100Z,1016.05
2017-07-08T04:29:10.679Z,1016.04
2017-07-08T04:29:36.260Z,1016.06
2017-07-08T04:30:01.820Z,1016.05
2017-07-08T04:30:27.385Z,1016.04
2017-07-08T04:30:52.957Z,1016.04
2017-07-08T04:31:18.509Z,1016.03
2017-07-08T04:31:44.209Z,1016.01
2017-07-08T04:32:09.781Z,1016.03
2017-07-08T04:32:35.346Z,1016.01
2017-07-08T04:33:00.923Z,1016.05
2017-07-08T04:33:26.458Z,1016.01
2017-07-08T04:33:52.017Z,1016.01
2017-07-08T04:34:17.584Z,1016.02
2017-07-08T04:34:43.211Z,1016.04
2017-07-08T04:35:08.773Z,1016.06
2017-07-08T04:35:34.324Z,1016.05
2017-07-08T04:36:00.009Z,1016.03
2017-07-08T04:36:25.576Z,1016.05
2017-07-08T04:36:51.138Z,1016.03
2017-07-08T04:37:16.692Z,1016.05
2017-07-08T04:37:42.259Z,1016.08
2017-07-08T04:38:07.816Z,1016.09
2017-07-08T04:38:33.376Z,1016.06
2017-07-08T04:38:58.925Z,1016.1
2017-07-08T04:39:24.548Z,1016.05
2017-07-08T04:39:50.118Z,1016.09
2017-07-08T04:40:15.687Z,1016.08
2017-07-08T04:40:41.287Z,1016.09
2017-07-08T04:41:06.878Z,1016.13
2017-07-08T04:41:32.487Z,1016.1
2017-07-08T04:41:58.055Z,1016.09
2017-07-08T04:42:23.642Z,1016.12
2017-07-08T04:42:49.210Z,1016.15
2017-07-08T04:43:14.776Z,1016.14
2017-07-08T04:43:40.375Z,1016.15
2017-07-08T04:44:05.939Z,1016.12
2017-07-08T04:44:31.522Z,1016.2
2017-07-08T04:44:57.088Z,1016.19
2017-07-08T04:45:22.660Z,1016.27
2017-07-08T04:45:48.224Z,1016.27
2017-07-08T04:46:13.786Z,1016.32
2017-07-08T04:46:39.470Z,1016.31
2017-07-08T04:47:05.018Z,1016.28
2017-07-08T04:47:30.584Z,1016.32
2017-07-08T04:47:56.147Z,1016.31
2017-07-08T04:48:21.711Z,1016.37
2017-07-08T04:48:47.273Z,1016.33
2017-07-08T04:49:12.816Z,1016.35
2017-07-08T04:49:38.381Z,1016.37
2017-07-08T04:50:03.961Z,1016.35
2017-07-08T04:50:29.514Z,1016.35
2017-07-08T04:50:55.077Z,1016.42
2017-07-08T04:51:20.693Z,1016.43
2017-07-08T04:51:46.264Z,1016.44
2017-07-08T04:52:11.835Z,1016.42
2017-07-08T04:52:37.408Z,1016.48
2017-07-08T04:53:02.979Z,1016.43
2017-07-08T04:53:28.547Z,1016.5
2017-07-08T04:53:54.109Z,1016.49
2017-07-08T04:54:19.821Z,1016.51
2017-07-08T04:54:45.390Z,1016.52
2017-07-08T04:55:10.969Z,1016.53
2017-07-08T04:55:36.527Z,1016.53
2017-07-08T04:56:02.085Z,1016.57
2017-07-08T04:56:27.654Z,1016.61
2017-07-08T04:56:53.222Z,1016.61
2017-07-08T04:57:18.777Z,1016.6
2017-07-08T04:57:44.327Z,1016.55
2017-07-08T04:58:09.898Z,1016.57
2017-07-08T04:58:35.458Z,1016.58
2017-07-08T04:59:01.100Z,1016.58
2017-07-08T04:59:26.801Z,1016.55
2017-07-08T04:59:52.377Z,1016.52
2017-07-08T05:00:17.963Z,1016.55
2017-07-08T05:00:43.562Z,1016.57
2017-07-08T05:01:09.118Z,1016.56
2017-07-08T05:01:34.761Z,1016.58
2017-07-08T05:02:00.263Z,1016.55
2017-07-08T05:02:25.812Z,1016.57
2017-07-08T05:02:51.378Z,1016.59
2017-07-08T05:03:17.005Z,1016.6
2017-07-08T05:03:42.564Z,1016.61
2017-07-08T05:04:08.125Z,1016.6
2017-07-08T05:04:33.685Z,1016.64
2017-07-08T05:04:59.247Z,1016.61
2017-07-08T05:05:24.824Z,1016.65
2017-07-08T05:05:50.422Z,1016.63
2017-07-08T05:06:16.079Z,1016.65
2017-07-08T05:06:41.628Z,1016.63
2017-07-08T05:07:07.191Z,1016.61
2017-07-08T05:07:32.744Z,1016.64
2017-07-08T05:07:58.307Z,1016.62
2017-07-08T05:08:23.904Z,1016.59
2017-07-08T05:08:49.528Z,1016.63
2017-07-08T05:09:15.102Z,1016.63
2017-07-08T05:09:40.662Z,1016.62
2017-07-08T05:10:06.331Z,1016.62
2017-07-08T05:10:31.904Z,1016.63
2017-07-08T05:10:57.469Z,1016.61
2017-07-08T05:11:23.025Z,1016.64
2017-07-08T05:11:48.576Z,1016.61
2017-07-08T05:12:14.139Z,1016.67
2017-07-08T05:12:39.693Z,1016.61
2017-07-08T05:13:05.237Z,1016.65
2017-07-08T05:13:30.793Z,1016.61
2017-07-08T05:13:56.346Z,1016.64