createdAt,value
2019-05-23T00:01:21.374Z,10.57
2019-05-23T00:04:18.811Z,9.90
2019-05-23T00:07:12.984Z,8.13
2019-05-23T00:10:04.246Z,9.77
2019-05-23T00:12:58.215Z,8.60
2019-05-23T00:15:38.328Z,9.90
2019-05-23T00:18:10.737Z,9.37
2019-05-23T00:20:45.366Z,9.67
2019-05-23T00:23:17.796Z,10.13
2019-05-23T00:25:50.155Z,10.00
2019-05-23T00:28:23.040Z,8.30
2019-05-23T00:31:11.642Z,9.47
2019-05-23T00:33:44.790Z,8.00
2019-05-23T00:36:16.662Z,8.73
2019-05-23T00:38:50.072Z,7.97
2019-05-23T00:41:23.907Z,9.90
2019-05-23T00:43:56.394Z,9.47
2019-05-23T00:46:30.123Z,8.13
2019-05-23T00:49:03.188Z,8.80
2019-05-23T00:51:37.094Z,7.43
2019-05-23T00:54:09.413Z,12.20
2019-05-23T00:56:43.360Z,8.87
2019-05-23T00:59:26.475Z,9.03
2019-05-23T01:01:49.450Z,11.07
2019-05-23T01:04:22.308Z,9.73
2019-05-23T01:06:54.148Z,9.10
2019-05-23T01:09:27.741Z,10.60
2019-05-23T01:12:00.186Z,8.70
2019-05-23T01:14:32.686Z,11.47
2019-05-23T01:17:07.628Z,8.70
2019-05-23T01:19:40.971Z,10.70
2019-05-23T01:22:14.357Z,10.03
2019-05-23T01:24:48.664Z,7.83
2019-05-23T01:27:20.658Z,9.60
2019-05-23T01:29:55.091Z,8.17
2019-05-23T01:32:38.617Z,8.63
2019-05-23T01:35:13.070Z,8.60
2019-05-23T01:37:48.894Z,8.30
2019-05-23T01:40:21.792Z,11.37
2019-05-23T01:42:54.335Z,9.37
2019-05-23T01:45:27.687Z,11.50
2019-05-23T01:47:59.907Z,9.10
2019-05-23T01:50:33.152Z,9.03
2019-05-23T01:53:05.659Z,7.50
2019-05-23T01:55:37.582Z,9.60
2019-05-23T01:58:10.150Z,7.47
2019-05-23T02:00:43.415Z,9.10
2019-05-23T02:03:15.241Z,9.33
2019-05-23T02:05:47.973Z,12.43
2019-05-23T02:08:19.823Z,9.23
2019-05-23T02:10:52.080Z,9.07
2019-05-23T02:13:23.981Z,7.73
2019-05-23T02:15:55.976Z,8.33
2019-05-23T02:18:28.170Z,9.57
2019-05-23T02:21:01.058Z,9.83
2019-05-23T02:23:35.510Z,10.73
2019-05-23T02:26:09.019Z,9.67
2019-05-23T02:28:41.816Z,10.70
2019-05-23T02:31:14.337Z,9.50
2019-05-23T02:33:47.135Z,8.83
2019-05-23T02:36:21.223Z,9.00
2019-05-23T02:39:10.955Z,10.43
2019-05-23T02:41:55.734Z,13.33
2019-05-23T02:44:29.530Z,21.23
2019-05-23T02:47:28.003Z,13.30
2019-05-23T02:50:02.023Z,21.17
2019-05-23T02:52:44.313Z,18.47
2019-05-23T02:55:21.100Z,37.27
2019-05-23T02:57:54.458Z,26.23
2019-05-23T03:00:54.636Z,24.40
2019-05-23T03:03:28.734Z,21.83
2019-05-23T03:06:02.247Z,24.47
2019-05-23T03:08:35.763Z,32.67
2019-05-23T03:11:36.763Z,51.83
2019-05-23T03:14:11.776Z,56.67
2019-05-23T03:16:45.673Z,24.20
2019-05-23T03:19:39.595Z,39.57
2019-05-23T03:22:31.073Z,35.53
2019-05-23T03:25:06.036Z,28.57
2019-05-23T03:27:43.192Z,27.57
2019-05-23T03:30:21.527Z,41.30
2019-05-23T03:33:00.442Z,44.90
2019-05-23T03:35:43.248Z,40.73
2019-05-23T03:38:16.633Z,38.60
2019-05-23T03:40:48.758Z,51.03
2019-05-23T03:43:21.292Z,39.60
2019-05-23T03:45:57.979Z,26.60
2019-05-23T03:48:29.860Z,28.83
2019-05-23T03:51:03.022Z,27.17
2019-05-23T03:53:36.024Z,33.00
2019-05-23T03:56:10.169Z,26.50
2019-05-23T03:58:42.875Z,29.83
2019-05-23T04:01:19.141Z,18.90
2019-05-23T16:25:32.563Z,3.93
2019-05-23T16:38:58.233Z,5.40
2019-05-23T16:41:29.758Z,4.43
2019-05-23T16:44:02.122Z,6.03
2019-05-23T16:46:34.336Z,5.70
2019-05-23T16:49:07.792Z,3.60
2019-05-23T16:51:39.565Z,4.57
2019-05-23T16:54:13.249Z,4.17
2019-05-23T16:56:55.690Z,3.30
2019-05-23T16:59:51.646Z,3.20
2019-05-23T17:02:51.344Z,3.03
2019-05-23T17:08:52.534Z,4.37
2019-05-23T17:11:34.880Z,3.20
2019-05-23T17:14:23.988Z,3.20
2019-05-23T17:17:17.795Z,4.33
2019-05-23T17:20:20.285Z,3.52
2019-05-23T17:23:17.460Z,3.15
2019-05-23T17:26:03.661Z,8.13
2019-05-23T17:28:46.847Z,3.22
2019-05-23T17:31:27.743Z,4.45
2019-05-23T17:34:01.264Z,3.15
2019-05-23T17:36:33.777Z,3.67
2019-05-23T17:39:09.350Z,3.85
2019-05-23T17:41:42.279Z,5.30
2019-05-23T17:44:14.183Z,2.50
2019-05-23T17:46:46.005Z,4.12
2019-05-23T17:49:17.807Z,3.65
2019-05-23T17:51:51.196Z,2.60
2019-05-23T17:54:24.215Z,2.90
2019-05-23T17:56:56.129Z,2.50
2019-05-23T17:59:27.912Z,2.83
2019-05-23T18:01:59.777Z,3.37
2019-05-23T18:04:31.800Z,2.65
2019-05-23T18:07:03.968Z,6.15
2019-05-23T18:09:36.203Z,7.35
2019-05-23T18:12:08.453Z,3.35
2019-05-23T18:14:56.247Z,5.22
2019-05-23T18:17:29.435Z,3.17
2019-05-23T18:20:01.276Z,4.33
2019-05-23T18:22:33.762Z,3.30
2019-05-23T18:25:11.019Z,3.58
2019-05-23T18:27:43.317Z,3.85
2019-05-23T18:30:34.589Z,3.73
2019-05-23T18:33:08.094Z,3.37
2019-05-23T18:35:48.411Z,2.97
2019-05-23T18:38:21.113Z,2.87
2019-05-23T18:41:09.025Z,4.87
2019-05-23T18:43:40.304Z,3.40
2019-05-23T18:46:22.662Z,4.50
2019-05-23T18:48:55.976Z,3.67
2019-05-23T18:51:31.607Z,3.67
2019-05-23T18:54:03.633Z,4.57
2019-05-23T18:56:35.654Z,4.23
2019-05-23T18:59:09.053Z,4.20
2019-05-23T19:01:41.960Z,4.10
2019-05-23T19:04:14.423Z,4.93
2019-05-23T19:06:46.953Z,4.90
2019-05-23T19:09:30.455Z,5.27
2019-05-23T19:12:02.322Z,7.10
2019-05-23T19:14:34.616Z,4.23
2019-05-23T19:17:07.826Z,6.67
2019-05-23T19:19:40.974Z,4.63
2019-05-23T19:22:13.505Z,6.33
2019-05-23T19:25:01.231Z,7.90
2019-05-23T19:27:34.148Z,7.03
2019-05-23T19:30:07.024Z,5.17
2019-05-23T19:32:39.292Z,5.17
2019-05-23T19:35:12.065Z,5.80
2019-05-23T19:37:45.324Z,6.37
2019-05-23T19:40:17.667Z,5.17
2019-05-23T19:42:49.832Z,5.83
2019-05-23T19:45:21.490Z,6.33
2019-05-23T19:47:53.924Z,6.73
2019-05-23T19:50:27.146Z,7.20
2019-05-23T19:53:00.037Z,6.93
2019-05-23T19:55:32.580Z,6.80
2019-05-23T19:58:06.319Z,7.37
2019-05-23T20:00:39.055Z,10.03
2019-05-23T20:03:11.166Z,7.67
2019-05-23T20:05:43.233Z,8.47
2019-05-23T20:08:15.206Z,7.97
2019-05-23T20:10:48.234Z,7.00
2019-05-23T20:13:20.767Z,7.73
2019-05-23T20:15:52.798Z,9.50
2019-05-23T20:18:25.288Z,9.87
2019-05-23T20:20:58.889Z,8.03
2019-05-23T20:23:31.247Z,7.60
2019-05-23T20:26:07.869Z,10.07
2019-05-23T20:28:40.410Z,8.17
2019-05-23T20:31:12.827Z,10.33
2019-05-23T20:33:44.842Z,8.50
2019-05-23T20:36:18.550Z,11.73
2019-05-23T20:38:50.837Z,8.60
2019-05-23T20:41:24.885Z,8.40
2019-05-23T20:43:57.176Z,10.30
2019-05-23T20:46:29.068Z,10.80
2019-05-23T20:49:02.111Z,9.03
2019-05-23T20:51:33.993Z,8.93
2019-05-23T20:54:08.089Z,8.03
2019-05-23T20:56:40.958Z,10.17
2019-05-23T20:59:13.209Z,11.20
2019-05-23T21:01:45.385Z,7.40
2019-05-23T21:04:18.351Z,7.83
2019-05-23T21:06:50.193Z,8.00
2019-05-23T21:09:22.723Z,7.37
2019-05-23T21:11:54.583Z,8.83
2019-05-23T21:14:26.549Z,9.20
2019-05-23T21:16:58.931Z,9.43
2019-05-23T21:19:31.285Z,9.10
2019-05-23T21:22:03.365Z,10.13
2019-05-23T21:24:35.782Z,8.70
2019-05-23T21:27:07.653Z,8.20
2019-05-23T21:29:41.095Z,10.43
2019-05-23T21:32:13.371Z,10.33
2019-05-23T21:34:45.687Z,8.43
2019-05-23T21:37:17.589Z,8.87
2019-05-23T21:39:50.183Z,8.77
2019-05-23T21:42:22.862Z,11.47
2019-05-23T21:44:54.731Z,9.47
2019-05-23T21:47:27.180Z,9.47
2019-05-23T21:50:00.052Z,9.23
2019-05-23T21:52:32.483Z,11.23
2019-05-23T21:55:04.427Z,11.10
2019-05-23T21:57:36.315Z,8.90
2019-05-23T22:00:12.744Z,8.87
2019-05-23T22:02:47.125Z,9.73
2019-05-23T22:05:19.721Z,10.67
2019-05-23T22:07:52.212Z,10.23
2019-05-23T22:10:24.762Z,10.03
2019-05-23T22:13:04.264Z,10.77
2019-05-23T22:15:40.291Z,11.43
2019-05-23T22:18:12.211Z,10.37
2019-05-23T22:20:44.165Z,9.60
2019-05-23T22:23:16.453Z,10.70
2019-05-23T22:25:48.800Z,9.77
2019-05-23T22:28:21.821Z,10.27
2019-05-23T22:30:54.518Z,11.13
2019-05-23T22:33:27.955Z,12.30
2019-05-23T22:36:00.862Z,11.10
2019-05-23T22:38:33.139Z,9.90
2019-05-23T22:41:05.005Z,9.63
2019-05-23T22:43:37.353Z,9.87
2019-05-23T22:46:10.695Z,9.10
2019-05-23T22:48:42.650Z,9.13
2019-05-23T22:51:14.941Z,9.57
2019-05-23T22:53:46.777Z,10.43
2019-05-23T22:56:18.593Z,9.70
2019-05-23T22:58:50.456Z,8.67
2019-05-23T23:01:23.907Z,11.23
2019-05-23T23:03:55.806Z,9.80
2019-05-23T23:06:28.243Z,8.90
2019-05-23T23:09:00.121Z,9.63
2019-05-23T23:11:32.026Z,10.93
2019-05-23T23:14:04.460Z,10.10
2019-05-23T23:16:36.347Z,8.57
2019-05-23T23:19:08.295Z,9.53
2019-05-23T23:21:40.414Z,10.17
2019-05-23T23:24:12.267Z,9.13
2019-05-23T23:26:44.093Z,8.63
2019-05-23T23:29:16.359Z,9.43
2019-05-23T23:31:48.382Z,8.73
2019-05-23T23:34:20.335Z,10.23
2019-05-23T23:36:52.203Z,9.57
2019-05-23T23:39:24.700Z,9.13
2019-05-23T23:41:57.556Z,11.53
2019-05-23T23:44:33.964Z,9.80
2019-05-23T23:47:24.630Z,9.50
2019-05-23T23:50:14.410Z,10.33
2019-05-23T23:53:04.553Z,10.47
2019-05-23T23:55:54.243Z,9.33
2019-05-23T23:58:25.015Z,9.90
