createdAt,value
2019-01-21T00:00:06.267Z,-4.40
2019-01-21T00:01:06.369Z,-4.40
2019-01-21T00:02:06.307Z,-4.40
2019-01-21T00:04:06.082Z,-4.40
2019-01-21T00:04:11.274Z,-4.40
2019-01-21T00:05:06.350Z,-4.50
2019-01-21T00:07:04.442Z,-4.50
2019-01-21T00:08:06.151Z,-4.50
2019-01-21T00:09:06.283Z,-4.50
2019-01-21T00:10:06.383Z,-4.60
2019-01-21T00:11:06.267Z,-4.60
2019-01-21T00:12:06.271Z,-4.60
2019-01-21T00:13:06.252Z,-4.60
2019-01-21T00:14:06.269Z,-4.70
2019-01-21T00:15:06.292Z,-4.70
2019-01-21T00:16:06.280Z,-4.70
2019-01-21T00:17:06.325Z,-4.70
2019-01-21T00:18:06.287Z,-4.70
2019-01-21T00:19:06.296Z,-4.80
2019-01-21T00:20:06.310Z,-4.80
2019-01-21T00:21:06.247Z,-4.80
2019-01-21T00:22:04.211Z,-4.80
2019-01-21T00:23:06.295Z,-4.80
2019-01-21T00:24:06.314Z,-4.90
2019-01-21T00:25:06.279Z,-4.90
2019-01-21T00:26:06.370Z,-4.90
2019-01-21T00:27:06.298Z,-4.90
2019-01-21T00:28:04.409Z,-4.90
2019-01-21T00:29:10.160Z,-5.00
2019-01-21T00:30:04.184Z,-5.00
2019-01-21T00:31:06.313Z,-5.00
2019-01-21T00:32:06.289Z,-5.00
2019-01-21T00:33:06.270Z,-5.00
2019-01-21T00:34:06.291Z,-5.00
2019-01-21T00:35:06.315Z,-5.00
2019-01-21T00:36:06.314Z,-5.10
2019-01-21T00:37:06.308Z,-5.10
2019-01-21T00:38:06.293Z,-5.10
2019-01-21T00:39:06.313Z,-5.10
2019-01-21T00:40:04.482Z,-5.10
2019-01-21T00:41:06.274Z,-5.20
2019-01-21T00:42:06.413Z,-5.20
2019-01-21T00:44:04.493Z,-5.20
2019-01-21T00:45:06.133Z,-5.30
2019-01-21T00:46:04.215Z,-5.30
2019-01-21T00:47:06.328Z,-5.30
2019-01-21T00:48:06.332Z,-5.30
2019-01-21T00:49:06.331Z,-5.30
2019-01-21T00:50:04.218Z,-5.30
2019-01-21T00:51:06.292Z,-5.40
2019-01-21T00:54:06.341Z,-5.40
2019-01-21T00:54:10.987Z,-5.40
2019-01-21T00:55:06.327Z,-5.50
2019-01-21T00:56:04.310Z,-5.50
2019-01-21T00:57:06.180Z,-5.50
2019-01-21T00:58:06.389Z,-5.50
2019-01-21T00:59:06.282Z,-5.50
2019-01-21T01:00:06.327Z,-5.60
2019-01-21T01:01:06.338Z,-5.60
2019-01-21T01:02:06.308Z,-5.60
2019-01-21T01:03:06.321Z,-5.60
2019-01-21T01:04:06.319Z,-5.60
2019-01-21T01:05:04.484Z,-5.60
2019-01-21T01:06:06.362Z,-5.60
2019-01-21T01:07:06.383Z,-5.60
2019-01-21T01:08:04.216Z,-5.60
2019-01-21T01:09:04.501Z,-5.60
2019-01-21T01:10:06.304Z,-5.60
2019-01-21T01:11:06.314Z,-5.60
2019-01-21T01:12:06.169Z,-5.60
2019-01-21T01:13:04.304Z,-5.70
2019-01-21T01:14:06.388Z,-5.70
2019-01-21T01:15:06.350Z,-5.70
2019-01-21T01:16:06.331Z,-5.60
2019-01-21T01:17:06.332Z,-5.60
2019-01-21T01:18:04.373Z,-5.60
2019-01-21T01:19:06.331Z,-5.60
2019-01-21T01:20:06.373Z,-5.60
2019-01-21T01:21:06.350Z,-5.60
2019-01-21T01:22:06.320Z,-5.60
2019-01-21T01:23:06.409Z,-5.60
2019-01-21T01:24:06.298Z,-5.60
2019-01-21T01:25:06.328Z,-5.60
2019-01-21T01:26:06.359Z,-5.60
2019-01-21T01:27:06.374Z,-5.60
2019-01-21T01:28:06.341Z,-5.60
2019-01-21T01:29:04.290Z,-5.60
2019-01-21T01:30:06.432Z,-5.60
2019-01-21T01:31:06.348Z,-5.60
2019-01-21T01:32:06.352Z,-5.60
2019-01-21T01:33:04.379Z,-5.50
2019-01-21T01:34:04.354Z,-5.50
2019-01-21T01:35:06.200Z,-5.50
2019-01-21T01:36:06.108Z,-5.50
2019-01-21T01:37:06.371Z,-5.50
2019-01-21T01:38:06.354Z,-5.50
2019-01-21T01:39:06.335Z,-5.50
2019-01-21T01:41:06.393Z,-5.50
2019-01-21T01:42:06.369Z,-5.50
2019-01-21T01:43:04.354Z,-5.50
2019-01-21T01:44:06.324Z,-5.50
2019-01-21T01:45:06.357Z,-5.50
2019-01-21T01:46:06.436Z,-5.50
2019-01-21T01:47:06.345Z,-5.50
2019-01-21T01:48:06.337Z,-5.50
2019-01-21T01:49:06.395Z,-5.40
2019-01-21T01:50:06.383Z,-5.50
2019-01-21T01:51:06.314Z,-5.40
2019-01-21T01:52:06.397Z,-5.50
2019-01-21T01:53:06.363Z,-5.40
2019-01-21T01:54:06.415Z,-5.50
2019-01-21T01:55:06.356Z,-5.40
2019-01-21T01:56:04.588Z,-5.50
2019-01-21T01:57:06.338Z,-5.50
2019-01-21T01:58:06.423Z,-5.50
2019-01-21T02:00:04.438Z,-5.40
2019-01-21T02:01:04.372Z,-5.50
2019-01-21T02:02:06.451Z,-5.50
2019-01-21T02:03:04.263Z,-5.50
2019-01-21T02:04:04.405Z,-5.50
2019-01-21T02:05:06.388Z,-5.50
2019-01-21T02:06:06.117Z,-5.50
2019-01-21T02:07:06.385Z,-5.50
2019-01-21T02:08:04.224Z,-5.50
2019-01-21T02:10:04.328Z,-5.50
2019-01-21T02:10:10.952Z,-5.50
2019-01-21T02:11:06.119Z,-5.50
2019-01-21T02:13:06.395Z,-5.50
2019-01-21T02:14:06.456Z,-5.50
2019-01-21T02:15:04.448Z,-5.50
2019-01-21T02:16:06.497Z,-5.50
2019-01-21T02:18:06.243Z,-5.50
2019-01-21T02:18:10.998Z,-5.50
2019-01-21T02:19:06.374Z,-5.50
2019-01-21T02:20:04.394Z,-5.60
2019-01-21T02:21:04.286Z,-5.60
2019-01-21T02:22:06.396Z,-5.60
2019-01-21T02:23:04.216Z,-5.60
2019-01-21T02:24:06.376Z,-5.60
2019-01-21T02:25:06.363Z,-5.60
2019-01-21T02:26:06.444Z,-5.60
2019-01-21T02:27:04.187Z,-5.60
2019-01-21T02:28:04.192Z,-5.60
2019-01-21T02:29:06.395Z,-5.60
2019-01-21T02:30:06.367Z,-5.60
2019-01-21T02:31:06.389Z,-5.60
2019-01-21T02:32:04.232Z,-5.60
2019-01-21T02:33:06.138Z,-5.60
2019-01-21T02:34:06.436Z,-5.70
2019-01-21T02:35:04.619Z,-5.70
2019-01-21T02:37:06.404Z,-5.70
2019-01-21T02:38:09.878Z,-5.70
2019-01-21T02:39:06.406Z,-5.70
2019-01-21T02:40:06.400Z,-5.70
2019-01-21T02:41:06.525Z,-5.80
2019-01-21T02:42:04.251Z,-5.70
2019-01-21T02:43:06.175Z,-5.70
2019-01-21T02:44:06.219Z,-5.80
2019-01-21T02:45:06.377Z,-5.80
2019-01-21T02:46:04.174Z,-5.80
2019-01-21T02:47:06.212Z,-5.80
2019-01-21T02:48:06.258Z,-5.80
2019-01-21T02:52:04.477Z,-5.90
2019-01-21T02:53:06.235Z,-5.90
2019-01-21T02:54:04.297Z,-5.90
2019-01-21T02:55:06.426Z,-5.90
2019-01-21T02:56:04.210Z,-5.90
2019-01-21T02:58:06.410Z,-5.90
2019-01-21T02:59:06.383Z,-5.90
2019-01-21T03:00:06.227Z,-5.90
2019-01-21T03:01:06.433Z,-6.00
2019-01-21T03:02:04.902Z,-6.00
2019-01-21T03:03:06.424Z,-6.00
2019-01-21T03:04:06.517Z,-6.00
2019-01-21T03:05:04.400Z,-6.00
2019-01-21T03:06:06.443Z,-6.00
2019-01-21T03:07:06.461Z,-6.00
2019-01-21T03:08:06.421Z,-6.00
2019-01-21T03:09:04.330Z,-6.10
2019-01-21T03:10:04.208Z,-6.10
2019-01-21T03:11:04.315Z,-6.10
2019-01-21T03:12:04.338Z,-6.10
2019-01-21T03:13:06.445Z,-6.10
2019-01-21T03:14:06.443Z,-6.10
2019-01-21T03:15:06.431Z,-6.10
2019-01-21T03:16:04.226Z,-6.10
2019-01-21T03:17:06.450Z,-6.10
2019-01-21T03:18:07.991Z,-6.10
2019-01-21T03:19:06.305Z,-6.20
2019-01-21T03:20:04.277Z,-6.20
2019-01-21T03:21:06.407Z,-6.20
2019-01-21T03:22:06.510Z,-6.20
2019-01-21T03:24:04.635Z,-6.20
2019-01-21T03:25:04.202Z,-6.20
2019-01-21T03:26:04.267Z,-6.20
2019-01-21T03:27:06.443Z,-6.30
2019-01-21T03:28:06.487Z,-6.30
2019-01-21T03:29:06.209Z,-6.30
2019-01-21T03:30:06.346Z,-6.30
2019-01-21T03:31:06.471Z,-6.30
2019-01-21T03:32:06.512Z,-6.30
2019-01-21T03:33:06.345Z,-6.30
2019-01-21T03:34:04.401Z,-6.30
2019-01-21T03:35:04.579Z,-6.30
2019-01-21T03:36:04.340Z,-6.30
2019-01-21T03:37:06.422Z,-6.40
2019-01-21T03:38:06.473Z,-6.40
2019-01-21T03:39:04.189Z,-6.40
2019-01-21T03:40:06.486Z,-6.40
2019-01-21T03:41:06.434Z,-6.40
2019-01-21T03:42:04.262Z,-6.40
2019-01-21T03:43:06.332Z,-6.40
2019-01-21T03:46:06.477Z,-6.50
2019-01-21T03:47:06.330Z,-6.50
2019-01-21T03:48:06.465Z,-6.50
2019-01-21T03:49:04.230Z,-6.50
2019-01-21T03:50:06.366Z,-6.50
2019-01-21T03:51:04.336Z,-6.50
2019-01-21T03:52:06.314Z,-6.50
2019-01-21T03:53:06.309Z,-6.50
2019-01-21T03:54:04.662Z,-6.50
2019-01-21T03:55:06.452Z,-6.50
2019-01-21T03:56:04.332Z,-6.50
2019-01-21T03:57:06.475Z,-6.50
2019-01-21T03:58:05.612Z,-6.50
2019-01-21T03:59:04.296Z,-6.50
2019-01-21T04:00:04.586Z,-6.50
2019-01-21T04:01:04.389Z,-6.60
2019-01-21T04:02:06.332Z,-6.50
2019-01-21T04:03:04.208Z,-6.60
2019-01-21T04:04:06.444Z,-6.60
2019-01-21T04:05:06.511Z,-6.60
2019-01-21T04:06:09.215Z,-6.60
2019-01-21T04:07:06.294Z,-6.60
2019-01-21T04:08:04.380Z,-6.60
2019-01-21T04:09:04.500Z,-6.60
2019-01-21T04:10:06.481Z,-6.60
2019-01-21T04:11:04.242Z,-6.50
2019-01-21T04:12:06.470Z,-6.50
2019-01-21T04:13:06.444Z,-6.50
2019-01-21T04:14:06.455Z,-6.50
2019-01-21T04:15:06.499Z,-6.50
2019-01-21T04:16:04.284Z,-6.50
2019-01-21T04:17:04.184Z,-6.50
2019-01-21T04:18:06.335Z,-6.50
2019-01-21T04:19:04.404Z,-6.50
2019-01-21T04:20:06.251Z,-6.50
2019-01-21T04:21:04.215Z,-6.50
2019-01-21T04:22:06.442Z,-6.50
2019-01-21T04:23:06.533Z,-6.50
2019-01-21T04:24:04.641Z,-6.50
2019-01-21T04:25:06.331Z,-6.50
2019-01-21T04:26:04.599Z,-6.60
2019-01-21T04:27:04.307Z,-6.60
2019-01-21T04:28:04.453Z,-6.60
2019-01-21T04:30:06.532Z,-6.60
2019-01-21T04:31:06.547Z,-6.60
2019-01-21T04:32:06.476Z,-6.50
2019-01-21T04:33:04.424Z,-6.60
2019-01-21T04:34:04.465Z,-6.60
2019-01-21T04:36:11.296Z,-6.60
2019-01-21T04:37:06.334Z,-6.50
2019-01-21T04:38:06.535Z,-6.50
2019-01-21T04:39:06.304Z,-6.50
2019-01-21T04:40:04.645Z,-6.60
2019-01-21T04:41:04.650Z,-6.50
2019-01-21T04:42:04.223Z,-6.60
2019-01-21T04:43:04.444Z,-6.60
2019-01-21T04:44:06.559Z,-6.60
2019-01-21T04:45:04.356Z,-6.60
2019-01-21T04:46:06.529Z,-6.60
2019-01-21T04:47:04.313Z,-6.60
2019-01-21T04:48:06.552Z,-6.60
2019-01-21T04:49:04.354Z,-6.60
2019-01-21T04:50:06.538Z,-6.60
2019-01-21T04:51:09.733Z,-6.60
2019-01-21T04:52:06.385Z,-6.60
2019-01-21T04:53:04.283Z,-6.60
2019-01-21T04:55:06.556Z,-6.60
2019-01-21T04:56:04.750Z,-6.60
2019-01-21T04:57:06.512Z,-6.60
2019-01-21T04:58:04.552Z,-6.60
2019-01-21T04:59:04.349Z,-6.60
2019-01-21T05:00:06.387Z,-6.60
2019-01-21T05:01:04.428Z,-6.60
2019-01-21T05:02:06.545Z,-6.60
2019-01-21T05:03:04.275Z,-6.60
2019-01-21T05:04:06.550Z,-6.60
2019-01-21T05:05:04.429Z,-6.60
2019-01-21T05:06:04.196Z,-6.60
2019-01-21T05:07:06.623Z,-6.70
2019-01-21T05:08:06.535Z,-6.70
2019-01-21T05:09:04.226Z,-6.60
2019-01-21T05:10:04.365Z,-6.70
2019-01-21T05:11:06.549Z,-6.60
2019-01-21T05:12:04.416Z,-6.60
2019-01-21T05:13:06.574Z,-6.60
2019-01-21T05:14:04.261Z,-6.70
2019-01-21T05:15:06.396Z,-6.60
2019-01-21T05:16:04.355Z,-6.70
2019-01-21T05:17:06.566Z,-6.60
2019-01-21T05:18:04.227Z,-6.60
2019-01-21T05:19:06.582Z,-6.70
2019-01-21T05:20:04.604Z,-6.60
2019-01-21T05:21:04.254Z,-6.70
2019-01-21T05:22:06.558Z,-6.70
2019-01-21T05:23:04.446Z,-6.70
2019-01-21T05:24:04.570Z,-6.60
2019-01-21T05:25:04.724Z,-6.70
2019-01-21T05:26:04.413Z,-6.60
2019-01-21T05:27:06.532Z,-6.60
2019-01-21T05:28:04.295Z,-6.60
2019-01-21T05:29:04.222Z,-6.60
2019-01-21T05:30:04.770Z,-6.60
2019-01-21T05:31:04.429Z,-6.60
2019-01-21T05:32:06.414Z,-6.60
2019-01-21T05:33:06.303Z,-6.60
2019-01-21T05:34:06.316Z,-6.60
2019-01-21T05:35:04.370Z,-6.60
2019-01-21T05:36:06.569Z,-6.60
2019-01-21T05:37:04.306Z,-6.60
2019-01-21T05:38:06.621Z,-6.60
2019-01-21T05:39:04.490Z,-6.60
2019-01-21T05:40:06.585Z,-6.60
2019-01-21T05:41:06.568Z,-6.60
2019-01-21T05:42:09.445Z,-6.60
2019-01-21T05:43:06.425Z,-6.60
2019-01-21T05:44:06.379Z,-6.60
2019-01-21T05:45:04.625Z,-6.70
2019-01-21T05:46:06.564Z,-6.70
2019-01-21T05:47:04.667Z,-6.70
2019-01-21T05:48:04.311Z,-6.70
2019-01-21T05:49:04.369Z,-6.70
2019-01-21T05:50:04.689Z,-6.70
2019-01-21T05:51:04.439Z,-6.70
2019-01-21T05:52:06.575Z,-6.70
2019-01-21T05:53:04.370Z,-6.70
2019-01-21T05:54:06.643Z,-6.80
2019-01-21T05:55:04.358Z,-6.80
2019-01-21T05:56:04.589Z,-6.80
2019-01-21T05:57:04.247Z,-6.80
2019-01-21T05:58:04.373Z,-6.80
2019-01-21T05:59:06.393Z,-6.80
2019-01-21T06:00:04.342Z,-6.80
2019-01-21T06:01:06.577Z,-6.80
2019-01-21T06:02:04.325Z,-6.80
2019-01-21T06:03:04.498Z,-6.80
2019-01-21T06:04:04.467Z,-6.80
2019-01-21T06:05:04.581Z,-6.80
2019-01-21T06:06:04.444Z,-6.80
2019-01-21T06:07:06.609Z,-6.80
2019-01-21T06:08:04.319Z,-6.80
2019-01-21T06:09:06.377Z,-6.80
2019-01-21T06:10:04.411Z,-6.80
2019-01-21T06:11:06.588Z,-6.80
2019-01-21T06:12:04.523Z,-6.80
2019-01-21T06:13:04.590Z,-6.80
2019-01-21T06:15:04.227Z,-6.80
2019-01-21T06:16:06.638Z,-6.80
2019-01-21T06:17:04.734Z,-6.80
2019-01-21T06:18:06.375Z,-6.80
2019-01-21T06:19:06.631Z,-6.80
2019-01-21T06:20:04.347Z,-6.90
2019-01-21T06:21:04.482Z,-6.90
2019-01-21T06:22:06.665Z,-6.90
2019-01-21T06:23:04.364Z,-6.90
2019-01-21T06:24:06.477Z,-6.90
2019-01-21T06:25:04.447Z,-6.90
2019-01-21T06:26:04.454Z,-7.00
2019-01-21T06:27:06.621Z,-7.00
2019-01-21T06:28:04.282Z,-7.00
2019-01-21T06:29:04.735Z,-7.00
2019-01-21T06:30:04.765Z,-7.00
2019-01-21T06:31:04.462Z,-7.00
2019-01-21T06:32:06.398Z,-7.00
2019-01-21T06:33:04.501Z,-7.00
2019-01-21T06:34:06.651Z,-7.00
2019-01-21T06:35:04.312Z,-7.10
2019-01-21T06:36:04.243Z,-7.10
2019-01-21T06:37:04.455Z,-7.10
2019-01-21T06:38:06.644Z,-7.10
2019-01-21T06:39:04.297Z,-7.10
2019-01-21T06:40:06.498Z,-7.10
2019-01-21T06:41:06.489Z,-7.10
2019-01-21T06:42:04.526Z,-7.20
2019-01-21T06:43:04.186Z,-7.20
2019-01-21T06:44:06.439Z,-7.20
2019-01-21T06:45:06.651Z,-7.20
2019-01-21T06:46:04.433Z,-7.20
2019-01-21T06:47:04.264Z,-7.20
2019-01-21T06:48:04.844Z,-7.30
2019-01-21T06:49:04.901Z,-7.30
2019-01-21T06:50:04.287Z,-7.30
2019-01-21T06:51:06.621Z,-7.30
2019-01-21T06:52:06.648Z,-7.30
2019-01-21T06:53:04.219Z,-7.30
2019-01-21T06:54:04.612Z,-7.30
2019-01-21T06:55:09.529Z,-7.30
2019-01-21T06:56:06.492Z,-7.30
2019-01-21T06:57:04.378Z,-7.30
2019-01-21T06:58:04.536Z,-7.30
2019-01-21T06:59:04.835Z,-7.30
2019-01-21T07:00:04.871Z,-7.30
2019-01-21T07:01:04.590Z,-7.30
2019-01-21T07:02:04.433Z,-7.30
2019-01-21T07:03:04.289Z,-7.30
2019-01-21T07:04:04.847Z,-7.30
2019-01-21T07:05:04.700Z,-7.30
2019-01-21T07:06:04.862Z,-7.30
2019-01-21T07:07:06.569Z,-7.30
2019-01-21T07:08:04.639Z,-7.30
2019-01-21T07:09:04.379Z,-7.30
2019-01-21T07:10:04.334Z,-7.30
2019-01-21T07:11:06.853Z,-7.30
2019-01-21T07:12:04.740Z,-7.40
2019-01-21T07:13:06.551Z,-7.40
2019-01-21T07:14:04.666Z,-7.40
2019-01-21T07:15:04.576Z,-7.40
2019-01-21T07:16:04.447Z,-7.40
2019-01-21T07:17:04.400Z,-7.40
2019-01-21T07:18:06.540Z,-7.40
2019-01-21T07:19:10.819Z,-7.50
2019-01-21T07:20:04.879Z,-7.50
2019-01-21T07:21:04.642Z,-7.40
2019-01-21T07:22:06.566Z,-7.50
2019-01-21T07:23:04.740Z,-7.50
2019-01-21T07:24:04.731Z,-7.50
2019-01-21T07:25:04.518Z,-7.50
2019-01-21T07:26:04.309Z,-7.50
2019-01-21T07:27:04.353Z,-7.50
2019-01-21T07:28:04.546Z,-7.50
2019-01-21T07:29:09.441Z,-7.50
2019-01-21T07:30:06.492Z,-7.50
2019-01-21T07:31:04.641Z,-7.50
2019-01-21T07:32:04.698Z,-7.50
2019-01-21T07:33:04.574Z,-7.50
2019-01-21T07:34:04.774Z,-7.50
2019-01-21T07:35:04.492Z,-7.50
2019-01-21T07:36:04.652Z,-7.50
2019-01-21T07:37:04.454Z,-7.50
2019-01-21T07:38:04.439Z,-7.50
2019-01-21T07:40:04.574Z,-7.50
2019-01-21T07:40:11.348Z,-7.50
2019-01-21T07:41:06.450Z,-7.40
2019-01-21T07:42:04.800Z,-7.40
2019-01-21T07:43:04.503Z,-7.40
2019-01-21T07:44:04.593Z,-7.40
2019-01-21T07:45:04.684Z,-7.40
2019-01-21T07:46:04.587Z,-7.40
2019-01-21T07:47:04.780Z,-7.40
2019-01-21T07:48:05.219Z,-7.40
2019-01-21T07:49:09.728Z,-7.40
2019-01-21T07:50:04.287Z,-7.40
2019-01-21T07:51:06.602Z,-7.40
2019-01-21T07:52:04.688Z,-7.40
2019-01-21T07:53:04.872Z,-7.30
2019-01-21T07:54:04.508Z,-7.40
2019-01-21T07:55:06.735Z,-7.30
2019-01-21T07:56:04.509Z,-7.30
2019-01-21T07:57:04.937Z,-7.30
2019-01-21T07:58:04.469Z,-7.30
2019-01-21T07:59:06.563Z,-7.30
2019-01-21T08:01:04.444Z,-7.30
2019-01-21T08:02:04.362Z,-7.30
2019-01-21T08:03:04.723Z,-7.20
2019-01-21T08:04:04.442Z,-7.20
2019-01-21T08:05:06.566Z,-7.20
2019-01-21T08:06:04.575Z,-7.20
2019-01-21T08:07:04.207Z,-7.20
2019-01-21T08:08:04.900Z,-7.20
2019-01-21T08:09:06.763Z,-7.20
2019-01-21T08:10:04.496Z,-7.20
2019-01-21T08:11:06.561Z,-7.10
2019-01-21T08:12:04.536Z,-7.10
2019-01-21T08:13:04.360Z,-7.10
2019-01-21T08:14:06.598Z,-7.10
2019-01-21T08:15:06.777Z,-7.10
2019-01-21T08:16:04.189Z,-7.10
2019-01-21T08:17:04.938Z,-7.10
2019-01-21T08:18:04.400Z,-7.10
2019-01-21T08:19:06.527Z,-7.00
2019-01-21T08:20:04.541Z,-7.00
2019-01-21T08:21:06.572Z,-7.00
2019-01-21T08:22:04.855Z,-7.00
2019-01-21T08:23:04.618Z,-7.00
2019-01-21T08:24:04.527Z,-7.00
2019-01-21T08:25:04.326Z,-7.00
2019-01-21T08:26:06.654Z,-6.90
2019-01-21T08:27:04.896Z,-6.90
2019-01-21T08:28:04.799Z,-6.90
2019-01-21T08:29:04.756Z,-6.90
2019-01-21T08:30:06.518Z,-6.90
2019-01-21T08:31:04.318Z,-6.80
2019-01-21T08:32:04.504Z,-6.80
2019-01-21T08:33:06.497Z,-6.80
2019-01-21T08:34:04.644Z,-6.80
2019-01-21T08:35:04.355Z,-6.70
2019-01-21T08:36:04.202Z,-6.70
2019-01-21T08:37:06.519Z,-6.70
2019-01-21T08:38:04.857Z,-6.60
2019-01-21T08:39:04.714Z,-6.60
2019-01-21T08:40:04.697Z,-6.60
2019-01-21T08:41:04.705Z,-6.50
2019-01-21T08:42:04.475Z,-6.50
2019-01-21T08:43:04.351Z,-6.50
2019-01-21T08:44:06.627Z,-6.50
2019-01-21T08:45:04.821Z,-6.40
2019-01-21T08:46:04.805Z,-6.40
2019-01-21T08:47:04.762Z,-6.40
2019-01-21T08:48:06.524Z,-6.40
2019-01-21T08:49:04.718Z,-6.30
2019-01-21T08:50:04.886Z,-6.30
2019-01-21T08:51:09.642Z,-6.30
2019-01-21T08:52:06.900Z,-6.30
2019-01-21T08:53:04.319Z,-6.20
2019-01-21T08:54:06.844Z,-6.20
2019-01-21T08:55:06.525Z,-6.10
2019-01-21T08:56:04.699Z,-6.10
2019-01-21T08:57:04.965Z,-6.10
2019-01-21T08:58:04.752Z,-6.00
2019-01-21T08:59:04.553Z,-6.00
2019-01-21T09:00:04.265Z,-6.00
2019-01-21T09:01:06.925Z,-5.90
2019-01-21T09:02:04.664Z,-5.90
2019-01-21T09:03:04.699Z,-5.90
2019-01-21T09:04:04.612Z,-5.80
2019-01-21T09:05:04.620Z,-5.80
2019-01-21T09:06:04.784Z,-5.80
2019-01-21T09:07:04.608Z,-5.80
2019-01-21T09:08:04.394Z,-5.70
2019-01-21T09:09:06.698Z,-5.70
2019-01-21T09:10:04.953Z,-5.70
2019-01-21T09:11:04.558Z,-5.70
2019-01-21T09:12:06.708Z,-5.60
2019-01-21T09:13:04.771Z,-5.60
2019-01-21T09:14:04.950Z,-5.60
2019-01-21T09:15:04.855Z,-5.60
2019-01-21T09:16:04.593Z,-5.50
2019-01-21T09:17:06.917Z,-5.50
2019-01-21T09:18:04.666Z,-5.50
2019-01-21T09:19:04.451Z,-5.40
2019-01-21T09:20:10.447Z,-5.40
2019-01-21T09:21:04.317Z,-5.40
2019-01-21T09:22:04.678Z,-5.40
2019-01-21T09:23:04.252Z,-5.30
2019-01-21T09:24:06.559Z,-5.30
2019-01-21T09:25:04.412Z,-5.30
2019-01-21T09:26:06.529Z,-5.20
2019-01-21T09:27:04.647Z,-5.20
2019-01-21T09:28:06.636Z,-5.20
2019-01-21T09:29:04.257Z,-5.10
2019-01-21T09:30:04.891Z,-5.10
2019-01-21T09:31:04.455Z,-5.10
2019-01-21T09:32:06.646Z,-5.10
2019-01-21T09:33:04.159Z,-5.00
2019-01-21T09:34:04.921Z,-5.00
2019-01-21T09:35:06.601Z,-5.00
2019-01-21T09:36:04.431Z,-5.00
2019-01-21T09:37:04.223Z,-4.90
2019-01-21T09:38:04.868Z,-4.90
2019-01-21T09:39:04.515Z,-4.90
2019-01-21T09:40:06.658Z,-4.80
2019-01-21T09:41:04.529Z,-4.80
2019-01-21T09:42:06.675Z,-4.80
2019-01-21T09:43:04.534Z,-4.70
2019-01-21T09:44:04.358Z,-4.70
2019-01-21T09:45:06.618Z,-4.70
2019-01-21T09:46:04.439Z,-4.60
2019-01-21T09:47:04.182Z,-4.60
2019-01-21T09:48:04.355Z,-4.60
2019-01-21T09:49:04.836Z,-4.60
2019-01-21T09:50:04.427Z,-4.50
2019-01-21T09:51:06.665Z,-4.50
2019-01-21T09:52:05.139Z,-4.50
2019-01-21T09:53:04.523Z,-4.50
2019-01-21T09:54:04.966Z,-4.40
2019-01-21T09:55:04.376Z,-4.40
2019-01-21T09:56:04.875Z,-4.40
2019-01-21T09:57:04.392Z,-4.40
2019-01-21T09:58:04.886Z,-4.30
2019-01-21T09:59:04.824Z,-4.30
2019-01-21T10:00:04.450Z,-4.30
2019-01-21T10:01:04.258Z,-4.20
2019-01-21T10:02:06.678Z,-4.20
2019-01-21T10:03:04.769Z,-4.20
2019-01-21T10:04:04.455Z,-4.10
2019-01-21T10:05:04.970Z,-4.10
2019-01-21T10:06:10.178Z,-4.10
2019-01-21T10:07:04.548Z,-4.10
2019-01-21T10:08:04.997Z,-4.10
2019-01-21T10:09:04.335Z,-4.00
2019-01-21T10:10:05.017Z,-4.00
2019-01-21T10:11:06.692Z,-4.00
2019-01-21T10:12:04.572Z,-3.90
2019-01-21T10:13:06.591Z,-3.90
2019-01-21T10:14:04.696Z,-3.90
2019-01-21T10:15:04.365Z,-3.90
2019-01-21T10:16:04.987Z,-3.90
2019-01-21T10:17:04.463Z,-3.80
2019-01-21T10:18:04.981Z,-3.80
2019-01-21T10:19:04.488Z,-3.80
2019-01-21T10:20:06.696Z,-3.70
2019-01-21T10:21:04.547Z,-3.70
2019-01-21T10:22:04.970Z,-3.70
2019-01-21T10:23:05.072Z,-3.70
2019-01-21T10:24:04.269Z,-3.70
2019-01-21T10:25:04.796Z,-3.70
2019-01-21T10:26:04.533Z,-3.60
2019-01-21T10:27:06.605Z,-3.60
2019-01-21T10:28:04.219Z,-3.60
2019-01-21T10:29:04.789Z,-3.60
2019-01-21T10:30:04.446Z,-3.50
2019-01-21T10:31:06.656Z,-3.50
2019-01-21T10:32:04.543Z,-3.50
2019-01-21T10:33:04.210Z,-3.50
2019-01-21T10:34:04.836Z,-3.40
2019-01-21T10:35:04.588Z,-3.40
2019-01-21T10:36:06.696Z,-3.40
2019-01-21T10:37:04.514Z,-3.30
2019-01-21T10:38:06.713Z,-3.30
2019-01-21T10:39:04.546Z,-3.30
2019-01-21T10:40:07.906Z,-3.30
2019-01-21T10:41:04.851Z,-3.30
2019-01-21T10:42:04.723Z,-3.30
2019-01-21T10:43:04.239Z,-3.20
2019-01-21T10:44:04.818Z,-3.20
2019-01-21T10:45:05.589Z,-3.20
2019-01-21T10:46:06.679Z,-3.20
2019-01-21T10:47:04.536Z,-3.20
2019-01-21T10:48:06.750Z,-3.10
2019-01-21T10:49:09.747Z,-3.10
2019-01-21T10:50:04.322Z,-3.10
2019-01-21T10:51:04.676Z,-3.10
2019-01-21T10:52:04.846Z,-3.10
2019-01-21T10:53:04.602Z,-3.00
2019-01-21T10:54:04.297Z,-3.00
2019-01-21T10:55:06.671Z,-3.00
2019-01-21T10:56:04.685Z,-3.00
2019-01-21T10:57:04.992Z,-3.00
2019-01-21T10:58:05.019Z,-3.00
2019-01-21T10:59:04.525Z,-3.00
2019-01-21T11:00:04.300Z,-2.90
2019-01-21T11:01:04.893Z,-2.90
2019-01-21T11:02:04.702Z,-2.90
2019-01-21T11:03:06.610Z,-2.90
2019-01-21T11:04:04.577Z,-2.90
2019-01-21T11:05:04.329Z,-2.80
2019-01-21T11:06:04.988Z,-2.80
2019-01-21T11:07:04.394Z,-2.80
2019-01-21T11:08:04.962Z,-2.80
2019-01-21T11:09:04.670Z,-2.80
2019-01-21T11:10:05.079Z,-2.80
2019-01-21T11:11:04.737Z,-2.80
2019-01-21T11:12:04.435Z,-2.70
2019-01-21T11:13:06.624Z,-2.70
2019-01-21T11:14:04.871Z,-2.70
2019-01-21T11:15:04.642Z,-2.70
2019-01-21T11:16:04.746Z,-2.70
2019-01-21T11:17:04.746Z,-2.70
2019-01-21T11:18:04.689Z,-2.70
2019-01-21T11:19:04.530Z,-2.70
2019-01-21T11:20:06.608Z,-2.60
2019-01-21T11:21:04.780Z,-2.60
2019-01-21T11:22:04.722Z,-2.60
2019-01-21T11:23:04.582Z,-2.60
2019-01-21T11:24:04.378Z,-2.60
2019-01-21T11:25:04.537Z,-2.60
2019-01-21T11:26:04.353Z,-2.50
2019-01-21T11:27:04.659Z,-2.50
2019-01-21T11:28:04.446Z,-2.50
2019-01-21T11:29:10.129Z,-2.50
2019-01-21T11:30:04.744Z,-2.50
2019-01-21T11:31:06.673Z,-2.50
2019-01-21T11:32:04.760Z,-2.50
2019-01-21T11:33:04.770Z,-2.50
2019-01-21T11:34:04.705Z,-2.50
2019-01-21T11:35:04.357Z,-2.50
2019-01-21T11:36:06.623Z,-2.50
2019-01-21T11:37:04.697Z,-2.50
2019-01-21T11:38:04.474Z,-2.50
2019-01-21T11:39:06.688Z,-2.40
2019-01-21T11:40:04.817Z,-2.40
2019-01-21T11:41:04.454Z,-2.40
2019-01-21T11:42:05.099Z,-2.40
2019-01-21T11:43:04.630Z,-2.40
2019-01-21T11:44:04.246Z,-2.40
2019-01-21T11:45:04.808Z,-2.40
2019-01-21T11:46:04.352Z,-2.30
2019-01-21T11:47:04.178Z,-2.30
2019-01-21T11:48:04.405Z,-2.30
2019-01-21T11:49:05.111Z,-2.30
2019-01-21T11:50:10.302Z,-2.30
2019-01-21T11:51:04.295Z,-2.30
2019-01-21T11:52:04.245Z,-2.30
2019-01-21T11:53:05.041Z,-2.30
2019-01-21T11:54:04.689Z,-2.20
2019-01-21T11:55:06.772Z,-2.20
2019-01-21T11:56:04.665Z,-2.20
2019-01-21T11:57:10.089Z,-2.20
2019-01-21T11:58:04.518Z,-2.20
2019-01-21T11:59:05.134Z,-2.20
2019-01-21T12:00:04.621Z,-2.20
2019-01-21T12:01:06.727Z,-2.20
2019-01-21T12:02:06.683Z,-2.20
2019-01-21T12:03:04.663Z,-2.10
2019-01-21T12:04:04.920Z,-2.10
2019-01-21T12:05:04.508Z,-2.10
2019-01-21T12:06:04.207Z,-2.10
2019-01-21T12:07:04.276Z,-2.10
2019-01-21T12:08:04.262Z,-2.10
2019-01-21T12:09:05.055Z,-2.10
2019-01-21T12:10:04.643Z,-2.00
2019-01-21T12:11:04.365Z,-2.00
2019-01-21T12:12:04.976Z,-2.00
2019-01-21T12:13:04.692Z,-2.00
2019-01-21T12:14:04.345Z,-2.00
2019-01-21T12:15:06.701Z,-2.00
2019-01-21T12:16:04.602Z,-2.00
2019-01-21T12:17:06.664Z,-1.90
2019-01-21T12:18:04.720Z,-1.90
2019-01-21T12:19:04.212Z,-1.90
2019-01-21T12:20:04.381Z,-1.90
2019-01-21T12:21:05.107Z,-1.80
2019-01-21T12:22:04.657Z,-1.80
2019-01-21T12:23:06.667Z,-1.80
2019-01-21T12:24:04.613Z,-1.80
2019-01-21T12:25:04.266Z,-1.80
2019-01-21T12:26:04.182Z,-1.70
2019-01-21T12:27:05.100Z,-1.70
2019-01-21T12:28:04.611Z,-1.70
2019-01-21T12:29:09.556Z,-1.70
2019-01-21T12:30:05.017Z,-1.60
2019-01-21T12:31:04.555Z,-1.60
2019-01-21T12:32:06.699Z,-1.60
2019-01-21T12:33:04.277Z,-1.60
2019-01-21T12:34:04.852Z,-1.60
2019-01-21T12:35:04.252Z,-1.60
2019-01-21T12:36:05.089Z,-1.50
2019-01-21T12:37:04.640Z,-1.50
2019-01-21T12:38:04.210Z,-1.50
2019-01-21T12:39:05.035Z,-1.50
2019-01-21T12:40:05.017Z,-1.50
2019-01-21T12:41:04.573Z,-1.50
2019-01-21T12:42:05.148Z,-1.50
2019-01-21T12:43:04.575Z,-1.40
2019-01-21T12:44:04.363Z,-1.40
2019-01-21T12:45:04.317Z,-1.40
2019-01-21T12:46:04.435Z,-1.40
2019-01-21T12:47:04.964Z,-1.40
2019-01-21T12:48:04.618Z,-1.40
2019-01-21T12:49:04.175Z,-1.40
2019-01-21T12:50:05.021Z,-1.30
2019-01-21T12:51:04.649Z,-1.30
2019-01-21T12:52:05.060Z,-1.30
2019-01-21T12:53:04.254Z,-1.30
2019-01-21T12:54:04.632Z,-1.30
2019-01-21T12:55:04.597Z,-1.30
2019-01-21T12:56:04.558Z,-1.30
2019-01-21T12:57:04.609Z,-1.30
2019-01-21T12:58:04.332Z,-1.30
2019-01-21T12:59:05.022Z,-1.30
2019-01-21T13:00:06.783Z,-1.30
2019-01-21T13:01:04.728Z,-1.30
2019-01-21T13:02:05.167Z,-1.30
2019-01-21T13:03:04.165Z,-1.30
2019-01-21T13:04:04.452Z,-1.30
2019-01-21T13:05:04.501Z,-1.30
2019-01-21T13:06:05.182Z,-1.30
2019-01-21T13:07:04.732Z,-1.30
2019-01-21T13:08:04.327Z,-1.30
2019-01-21T13:09:05.002Z,-1.30
2019-01-21T13:10:04.607Z,-1.30
2019-01-21T13:11:05.150Z,-1.30