createdAt,value
2019-04-14T00:00:49.530Z,99.99
2019-04-14T00:01:50.160Z,99.99
2019-04-14T00:02:49.356Z,99.99
2019-04-14T00:03:50.169Z,99.99
2019-04-14T00:04:49.263Z,99.99
2019-04-14T00:05:49.739Z,99.99
2019-04-14T00:06:50.351Z,99.99
2019-04-14T00:07:49.622Z,99.99
2019-04-14T00:08:50.307Z,99.99
2019-04-14T00:09:49.931Z,99.99
2019-04-14T00:10:49.257Z,99.99
2019-04-14T00:11:50.529Z,99.99
2019-04-14T00:12:49.495Z,99.99
2019-04-14T00:13:50.299Z,99.99
2019-04-14T00:14:49.438Z,99.99
2019-04-14T00:15:53.732Z,99.99
2019-04-14T00:16:49.203Z,99.99
2019-04-14T00:17:50.423Z,99.99
2019-04-14T00:18:49.426Z,99.99
2019-04-14T00:19:50.283Z,99.99
2019-04-14T00:20:49.396Z,99.99
2019-04-14T00:21:50.168Z,99.99
2019-04-14T00:22:49.269Z,99.99
2019-04-14T00:23:50.283Z,99.99
2019-04-14T00:24:49.207Z,99.99
2019-04-14T00:25:50.127Z,99.99
2019-04-14T00:26:49.164Z,99.99
2019-04-14T00:27:50.021Z,99.99
2019-04-14T00:28:49.371Z,99.99
2019-04-14T00:29:50.290Z,99.99
2019-04-14T00:30:49.513Z,99.99
2019-04-14T00:31:51.939Z,99.99
2019-04-14T00:32:49.039Z,99.99
2019-04-14T00:33:50.017Z,99.99
2019-04-14T00:34:48.716Z,99.99
2019-04-14T00:35:49.615Z,99.99
2019-04-14T00:36:48.711Z,99.99
2019-04-14T00:37:49.076Z,99.99
2019-04-14T00:38:50.029Z,99.99
2019-04-14T00:39:49.044Z,99.99
2019-04-14T00:40:50.078Z,99.99
2019-04-14T00:41:58.608Z,99.99
2019-04-14T00:42:49.771Z,99.99
2019-04-14T00:43:48.875Z,99.99
2019-04-14T00:44:49.820Z,99.99
2019-04-14T00:45:57.985Z,99.99
2019-04-14T00:46:49.884Z,99.99
2019-04-14T00:48:06.342Z,99.99
2019-04-14T00:48:49.869Z,99.99
2019-04-14T00:49:50.756Z,99.99
2019-04-14T00:50:49.923Z,99.99
2019-04-14T00:51:48.911Z,99.99
2019-04-14T00:52:48.783Z,99.99
2019-04-14T00:53:49.215Z,99.99
2019-04-14T00:54:49.953Z,99.99
2019-04-14T00:55:49.060Z,99.99
2019-04-14T00:56:50.002Z,99.99
2019-04-14T00:57:48.689Z,99.99
2019-04-14T00:58:49.885Z,99.99
2019-04-14T00:59:48.830Z,99.99
2019-04-14T01:00:50.133Z,99.99
2019-04-14T01:01:48.687Z,99.99
2019-04-14T01:02:49.589Z,99.99
2019-04-14T01:03:48.667Z,99.99
2019-04-14T01:04:49.196Z,99.99
2019-04-14T01:05:48.697Z,99.99
2019-04-14T01:06:49.352Z,99.99
2019-04-14T01:07:48.632Z,99.99
2019-04-14T01:08:49.025Z,99.99
2019-04-14T01:09:48.944Z,99.99
2019-04-14T01:10:50.113Z,99.99
2019-04-14T01:11:48.949Z,99.99
2019-04-14T01:12:49.818Z,99.99
2019-04-14T01:13:48.728Z,99.99
2019-04-14T01:14:49.779Z,99.99
2019-04-14T01:16:05.120Z,99.99
2019-04-14T01:16:49.544Z,99.99
2019-04-14T01:17:48.621Z,99.99
2019-04-14T01:18:49.470Z,99.99
2019-04-14T01:19:48.460Z,99.99
2019-04-14T01:20:49.311Z,99.99
2019-04-14T01:21:48.492Z,99.99
2019-04-14T01:22:49.133Z,99.99
2019-04-14T01:23:48.238Z,99.99
2019-04-14T01:24:49.014Z,99.99
2019-04-14T01:25:48.450Z,99.99
2019-04-14T01:26:48.818Z,99.99
2019-04-14T01:27:49.777Z,99.99
2019-04-14T01:28:48.637Z,99.99
2019-04-14T01:29:49.731Z,99.99
2019-04-14T01:30:48.398Z,99.99
2019-04-14T01:31:49.503Z,99.99
2019-04-14T01:32:48.391Z,99.99
2019-04-14T01:33:49.180Z,99.99
2019-04-14T01:34:50.995Z,99.99
2019-04-14T01:35:49.190Z,99.99
2019-04-14T01:36:48.084Z,99.99
2019-04-14T01:37:48.838Z,99.99
2019-04-14T01:38:49.490Z,99.99
2019-04-14T01:39:48.484Z,99.99
2019-04-14T01:40:49.127Z,99.99
2019-04-14T01:41:48.347Z,99.99
2019-04-14T01:42:48.809Z,99.99
2019-04-14T01:43:49.503Z,99.99
2019-04-14T01:44:48.446Z,99.99
2019-04-14T01:46:11.377Z,99.99
2019-04-14T01:46:48.001Z,99.99
2019-04-14T01:47:49.037Z,99.99
2019-04-14T01:48:47.974Z,99.99
2019-04-14T01:49:49.002Z,99.99
2019-04-14T01:50:48.206Z,99.99
2019-04-14T01:51:48.548Z,99.99
2019-04-14T01:52:48.269Z,99.99
2019-04-14T01:53:49.225Z,99.99
2019-04-14T01:54:47.926Z,99.99
2019-04-14T01:55:48.668Z,99.99
2019-04-14T01:56:49.492Z,99.99
2019-04-14T01:57:48.425Z,99.99
2019-04-14T01:58:49.259Z,99.99
2019-04-14T01:59:48.443Z,99.99
2019-04-14T02:00:49.256Z,99.99
2019-04-14T02:01:47.897Z,99.99
2019-04-14T02:02:48.747Z,99.99
2019-04-14T02:03:48.081Z,99.99
2019-04-14T02:04:48.828Z,99.99
2019-04-14T02:05:48.059Z,99.99
2019-04-14T02:06:48.677Z,99.99
2019-04-14T02:07:49.206Z,99.99
2019-04-14T02:08:48.094Z,99.99
2019-04-14T02:09:49.294Z,99.99
2019-04-14T02:10:48.127Z,99.99
2019-04-14T02:11:48.902Z,99.99
2019-04-14T02:12:47.742Z,99.99
2019-04-14T02:13:48.981Z,99.99
2019-04-14T02:14:47.971Z,99.99
2019-04-14T02:15:48.949Z,99.99
2019-04-14T02:16:58.754Z,99.99
2019-04-14T02:17:48.530Z,99.99
2019-04-14T02:18:50.500Z,99.99
2019-04-14T02:19:48.427Z,99.99
2019-04-14T02:20:49.148Z,99.99
2019-04-14T02:21:48.140Z,99.99
2019-04-14T02:22:48.538Z,99.99
2019-04-14T02:23:47.630Z,99.99
2019-04-14T02:24:48.455Z,99.99
2019-04-14T02:25:49.065Z,99.99
2019-04-14T02:26:48.369Z,99.99
2019-04-14T02:27:47.589Z,99.99
2019-04-14T02:28:48.574Z,99.99
2019-04-14T02:29:47.842Z,99.99
2019-04-14T02:31:12.860Z,99.99
2019-04-14T02:34:24.855Z,99.99
2019-04-14T02:37:33.573Z,99.99
2019-04-14T02:46:52.868Z,99.99
2019-04-14T02:49:50.407Z,99.99
2019-04-14T02:52:41.162Z,99.99
2019-04-14T02:56:15.414Z,99.99
2019-04-14T02:59:11.066Z,99.99
2019-04-14T03:02:29.032Z,99.99
2019-04-14T03:05:25.949Z,99.99
2019-04-14T03:08:31.080Z,99.99
2019-04-14T03:11:16.758Z,99.99
2019-04-14T03:14:14.945Z,99.99
2019-04-14T03:17:28.882Z,99.99
2019-04-14T03:20:47.060Z,99.99
2019-04-14T03:23:40.135Z,99.99
2019-04-14T03:25:56.745Z,99.99
2019-04-14T03:28:56.061Z,99.99
2019-04-14T03:39:51.017Z,99.99
2019-04-14T03:43:18.161Z,99.99
2019-04-14T03:46:16.919Z,99.99
2019-04-14T03:49:36.677Z,99.99
2019-04-14T03:55:15.875Z,99.99
2019-04-14T03:56:09.075Z,99.99
2019-04-14T03:56:59.500Z,99.99
2019-04-14T03:57:58.773Z,99.99
2019-04-14T03:58:59.700Z,99.99
2019-04-14T03:59:58.786Z,99.99
2019-04-14T04:00:58.194Z,99.99
2019-04-14T04:01:59.055Z,99.99
2019-04-14T04:02:58.139Z,99.99
2019-04-14T04:03:58.845Z,99.99
2019-04-14T04:04:58.384Z,99.99
2019-04-14T04:05:58.829Z,99.99
2019-04-14T04:06:58.111Z,99.99
2019-04-14T04:07:58.478Z,99.99
2019-04-14T04:08:59.564Z,99.99
2019-04-14T04:09:58.400Z,99.99
2019-04-14T04:10:58.075Z,99.99
2019-04-14T04:11:58.806Z,99.99
2019-04-14T04:12:58.305Z,99.99
2019-04-14T04:13:58.850Z,99.99
2019-04-14T04:14:59.572Z,99.99
2019-04-14T04:15:58.441Z,99.99
2019-04-14T04:16:59.674Z,99.99
2019-04-14T04:17:58.378Z,99.99
2019-04-14T04:19:11.070Z,99.99
2019-04-14T04:19:57.991Z,99.99
2019-04-14T04:20:59.090Z,99.99
2019-04-14T04:21:58.195Z,99.99
2019-04-14T04:22:58.802Z,99.99
2019-04-14T04:23:58.185Z,99.99
2019-04-14T04:24:58.859Z,99.99
2019-04-14T04:25:57.900Z,99.99
2019-04-14T04:26:58.491Z,99.99
2019-04-14T04:27:59.129Z,99.99
2019-04-14T04:28:58.695Z,99.99
2019-04-14T04:29:59.374Z,99.99
2019-04-14T04:30:58.353Z,99.99
2019-04-14T04:31:59.048Z,99.99
2019-04-14T04:32:58.325Z,99.99
2019-04-14T04:33:58.716Z,99.99
2019-04-14T04:34:58.068Z,99.99
2019-04-14T04:35:58.675Z,99.99
2019-04-14T04:36:57.790Z,99.99
2019-04-14T04:38:00.810Z,99.99
2019-04-14T04:38:58.008Z,99.99
2019-04-14T04:39:58.553Z,99.99
2019-04-14T04:40:57.990Z,99.99
2019-04-14T04:41:58.219Z,99.99
2019-04-14T04:42:59.322Z,99.99
2019-04-14T04:43:58.509Z,99.99
2019-04-14T04:44:57.952Z,99.99
2019-04-14T04:45:58.384Z,99.99
2019-04-14T04:46:59.039Z,99.99
2019-04-14T04:47:58.073Z,99.99
2019-04-14T04:49:16.236Z,99.99
2019-04-14T04:49:57.671Z,99.99
2019-04-14T04:50:58.867Z,99.99
2019-04-14T04:51:57.878Z,99.99
2019-04-14T04:52:58.737Z,99.99
2019-04-14T04:53:57.870Z,99.99
2019-04-14T04:54:58.177Z,99.99
2019-04-14T04:55:59.271Z,99.99
2019-04-14T04:56:58.309Z,99.99
2019-04-14T04:57:59.094Z,99.99
2019-04-14T04:58:57.559Z,99.99
2019-04-14T04:59:58.583Z,99.99
2019-04-14T05:00:59.666Z,99.99
2019-04-14T05:01:58.341Z,99.99
2019-04-14T05:02:57.533Z,99.99
2019-04-14T05:03:58.116Z,99.99
2019-04-14T05:04:57.747Z,99.99
2019-04-14T05:05:57.971Z,99.99
2019-04-14T05:06:57.477Z,99.99
2019-04-14T05:07:57.880Z,99.99
2019-04-14T05:08:57.712Z,99.99
2019-04-14T05:09:57.892Z,99.99
2019-04-14T05:10:57.436Z,99.99
2019-04-14T05:12:00.281Z,99.99
2019-04-14T05:12:58.668Z,99.99
2019-04-14T05:13:57.780Z,99.99
2019-04-14T05:14:58.460Z,99.99
2019-04-14T05:15:57.743Z,99.99
2019-04-14T05:16:57.376Z,99.99
2019-04-14T05:17:58.185Z,99.99
2019-04-14T05:19:10.407Z,99.99
2019-04-14T05:19:58.480Z,99.99
2019-04-14T05:20:57.855Z,99.99
2019-04-14T05:21:58.396Z,99.99
2019-04-14T05:22:57.561Z,99.99
2019-04-14T05:23:58.458Z,99.99
2019-04-14T05:24:57.545Z,99.99
2019-04-14T05:25:58.571Z,99.99
2019-04-14T05:26:57.520Z,99.99
2019-04-14T05:27:58.295Z,99.99
2019-04-14T05:28:57.503Z,99.99
2019-04-14T05:29:58.085Z,99.99
2019-04-14T05:30:57.493Z,99.99
2019-04-14T05:31:57.954Z,99.99
2019-04-14T05:32:58.419Z,99.99
2019-04-14T05:33:57.891Z,99.99
2019-04-14T05:34:57.190Z,99.99
2019-04-14T05:35:57.531Z,99.99
2019-04-14T05:36:58.465Z,99.99
2019-04-14T05:37:57.384Z,99.99
2019-04-14T05:38:58.429Z,99.99
2019-04-14T05:39:57.147Z,99.99
2019-04-14T05:40:58.583Z,99.99
2019-04-14T05:42:14.738Z,99.99
2019-04-14T05:42:58.342Z,99.99
2019-04-14T05:44:03.490Z,99.99
2019-04-14T05:44:57.988Z,99.99
2019-04-14T05:45:57.087Z,99.99
2019-04-14T05:46:58.138Z,99.99
2019-04-14T05:47:57.073Z,99.99
2019-04-14T05:48:57.977Z,99.99
2019-04-14T05:50:00.873Z,99.99
2019-04-14T05:50:57.899Z,99.99
2019-04-14T05:51:57.274Z,99.99
2019-04-14T05:52:58.163Z,99.99
2019-04-14T05:53:57.001Z,99.99
2019-04-14T05:54:58.211Z,99.99
2019-04-14T05:55:56.975Z,99.99
2019-04-14T05:56:58.189Z,99.99
2019-04-14T05:57:57.216Z,99.99
2019-04-14T05:58:58.043Z,99.99
2019-04-14T05:59:57.256Z,99.99
2019-04-14T06:00:58.247Z,99.99
2019-04-14T06:01:57.169Z,99.99
2019-04-14T06:02:57.631Z,99.99
2019-04-14T06:03:58.455Z,99.99
2019-04-14T06:04:57.443Z,99.99
2019-04-14T06:05:56.878Z,99.99
2019-04-14T06:06:56.865Z,99.99
2019-04-14T06:07:57.782Z,99.99
2019-04-14T06:08:57.115Z,99.99
2019-04-14T06:09:57.097Z,99.99
2019-04-14T06:10:56.857Z,99.99
2019-04-14T06:11:57.101Z,99.99
2019-04-14T06:12:57.056Z,99.99
2019-04-14T06:13:57.050Z,99.99
2019-04-14T06:14:57.036Z,99.99
2019-04-14T06:15:57.036Z,99.99
2019-04-14T06:16:56.779Z,99.99
2019-04-14T06:17:56.760Z,99.99
2019-04-14T06:18:56.999Z,99.99
2019-04-14T06:19:56.986Z,99.99
2019-04-14T06:20:56.990Z,99.99
2019-04-14T06:21:56.970Z,99.99
2019-04-14T06:22:56.958Z,99.99
2019-04-14T06:23:56.714Z,99.99
2019-04-14T06:24:56.704Z,99.99
2019-04-14T06:25:56.959Z,99.99
2019-04-14T06:26:56.693Z,99.99
2019-04-14T06:27:56.671Z,99.99
2019-04-14T06:28:56.665Z,99.99
2019-04-14T06:29:56.683Z,99.99
2019-04-14T06:30:56.639Z,99.99
2019-04-14T06:31:56.898Z,99.99
2019-04-14T06:32:56.624Z,99.99
2019-04-14T06:33:56.611Z,99.99
2019-04-14T06:34:56.850Z,99.99
2019-04-14T06:35:56.594Z,99.99
2019-04-14T06:36:56.832Z,99.99
2019-04-14T06:37:56.834Z,99.99
2019-04-14T06:38:56.815Z,99.99
2019-04-14T06:39:56.804Z,99.99
2019-04-14T06:40:56.541Z,99.99
2019-04-14T06:41:56.788Z,99.99
2019-04-14T06:42:56.539Z,99.99
2019-04-14T06:43:56.764Z,99.99
2019-04-14T06:44:56.759Z,99.99
2019-04-14T06:45:56.747Z,99.99
2019-04-14T06:46:56.768Z,99.99
2019-04-14T06:47:56.733Z,99.99
2019-04-14T06:48:56.472Z,99.99
2019-04-14T06:49:56.459Z,99.99
2019-04-14T06:50:56.699Z,99.99
2019-04-14T06:51:56.689Z,99.99
2019-04-14T06:52:56.693Z,99.99
2019-04-14T06:53:56.674Z,99.99
2019-04-14T06:54:56.683Z,99.99
2019-04-14T06:55:57.531Z,99.99
2019-04-14T06:56:56.650Z,99.99
2019-04-14T06:57:56.639Z,99.99
2019-04-14T06:58:56.633Z,99.99
2019-04-14T06:59:56.633Z,99.99
2019-04-14T07:00:56.617Z,99.99
2019-04-14T07:01:56.613Z,99.99
2019-04-14T07:02:56.614Z,99.99
2019-04-14T07:03:56.601Z,99.99
2019-04-14T07:04:56.332Z,99.99
2019-04-14T07:05:56.571Z,99.99
2019-04-14T07:06:56.563Z,99.99
2019-04-14T07:07:59.704Z,99.99
2019-04-14T07:08:56.300Z,99.99
2019-04-14T07:09:56.550Z,99.99
2019-04-14T07:10:56.527Z,99.99
2019-04-14T07:11:56.618Z,99.99
2019-04-14T07:12:56.533Z,99.99
2019-04-14T07:13:56.523Z,99.99
2019-04-14T07:14:56.248Z,99.99
2019-04-14T07:15:56.480Z,99.99
2019-04-14T07:16:56.226Z,99.99
2019-04-14T07:17:56.221Z,99.99
2019-04-14T07:18:56.454Z,99.99
2019-04-14T07:20:04.419Z,99.99
2019-04-14T07:20:56.442Z,99.99
2019-04-14T07:21:56.182Z,99.99
2019-04-14T07:22:56.178Z,98.54
2019-04-14T07:23:56.416Z,98.07
2019-04-14T07:24:56.401Z,98.73
2019-04-14T07:25:56.399Z,99.11
2019-04-14T07:26:56.390Z,98.25
2019-04-14T07:27:56.386Z,97.02
2019-04-14T07:28:59.198Z,96.45
2019-04-14T07:29:56.369Z,97.21
2019-04-14T07:30:56.136Z,96.92
2019-04-14T07:31:56.349Z,97.31
2019-04-14T07:32:56.095Z,97.88
2019-04-14T07:33:56.088Z,97.88
2019-04-14T07:34:56.340Z,98.44
2019-04-14T07:35:56.078Z,98.63
2019-04-14T07:36:56.318Z,97.17
2019-04-14T07:37:56.301Z,96.12
2019-04-14T07:38:56.300Z,96.31
2019-04-14T07:39:56.049Z,97.17
2019-04-14T07:40:56.034Z,96.69
2019-04-14T07:41:56.273Z,96.12
2019-04-14T07:42:56.024Z,96.22
2019-04-14T07:43:56.277Z,97.07
2019-04-14T07:44:56.002Z,97.07
2019-04-14T07:45:56.242Z,96.5
2019-04-14T07:46:56.242Z,95.93
2019-04-14T07:47:56.227Z,95.22
2019-04-14T07:48:56.247Z,94.93
2019-04-14T07:49:56.222Z,93.23
2019-04-14T07:50:55.970Z,91.71
2019-04-14T07:51:56.194Z,91.71
2019-04-14T07:52:55.948Z,91.61
2019-04-14T07:53:56.192Z,90.66
2019-04-14T07:54:56.208Z,91.04
2019-04-14T07:55:56.173Z,89.43
2019-04-14T07:56:56.203Z,89.43
2019-04-14T07:57:56.168Z,89.57
2019-04-14T07:58:56.200Z,88.43
2019-04-14T07:59:55.904Z,86.91
2019-04-14T08:00:56.147Z,87.01
2019-04-14T08:01:56.132Z,87.67
2019-04-14T08:02:56.135Z,86.91
2019-04-14T08:03:56.142Z,85.86
2019-04-14T08:04:55.916Z,85.49
2019-04-14T08:05:55.891Z,86.24
2019-04-14T08:06:55.863Z,86.53
2019-04-14T08:07:56.108Z,86.15
2019-04-14T08:08:56.097Z,86.39
2019-04-14T08:09:55.840Z,87.53
2019-04-14T08:10:56.079Z,87.43
2019-04-14T08:11:55.827Z,88.2
2019-04-14T08:12:56.077Z,88.48
2019-04-14T08:13:56.060Z,89.43
2019-04-14T08:14:55.828Z,88.39
2019-04-14T08:15:56.066Z,88.2
2019-04-14T08:16:56.164Z,89.43
2019-04-14T08:17:56.043Z,90.85
2019-04-14T08:18:55.839Z,91.24
2019-04-14T08:19:55.797Z,90.76
2019-04-14T08:20:55.779Z,90.66
2019-04-14T08:21:56.016Z,90
2019-04-14T08:22:57.728Z,88.57
2019-04-14T08:23:55.744Z,88.2
2019-04-14T08:24:55.755Z,88.01
2019-04-14T08:25:55.987Z,87.91
2019-04-14T08:26:55.967Z,88.57
2019-04-14T08:27:55.962Z,88.57
2019-04-14T08:28:55.725Z,88.57
2019-04-14T08:29:55.710Z,89.62
2019-04-14T08:30:55.959Z,90.85
2019-04-14T08:31:55.703Z,91.42
2019-04-14T08:32:55.948Z,90.76
2019-04-14T08:33:55.937Z,89.05
2019-04-14T08:34:55.672Z,88.57
2019-04-14T08:35:56.008Z,88.15
2019-04-14T08:36:55.906Z,87.76
2019-04-14T08:37:55.677Z,86.05
2019-04-14T08:38:55.653Z,86.05
2019-04-14T08:39:55.894Z,86.15
2019-04-14T08:40:55.634Z,85.49
2019-04-14T08:41:55.875Z,85.49
2019-04-14T08:42:55.879Z,85.58
2019-04-14T08:43:55.869Z,84.86
2019-04-14T08:44:55.613Z,85.39
2019-04-14T08:45:55.608Z,85.2
2019-04-14T08:46:55.610Z,84.39
2019-04-14T08:47:55.848Z,84.39
2019-04-14T08:48:55.834Z,84.29
2019-04-14T08:49:55.839Z,83.62
2019-04-14T08:50:55.587Z,81.63
2019-04-14T08:51:55.822Z,81.16
2019-04-14T08:52:55.841Z,81.63
2019-04-14T08:53:55.576Z,82.29
2019-04-14T08:54:55.804Z,82.1
2019-04-14T08:55:55.801Z,82.01
2019-04-14T08:56:55.808Z,82.29
2019-04-14T08:57:55.857Z,82.58
2019-04-14T08:58:55.624Z,82.2
2019-04-14T08:59:56.032Z,82.2
2019-04-14T09:00:55.524Z,81.73
2019-04-14T09:01:55.519Z,81.48
2019-04-14T09:02:55.775Z,81.96
2019-04-14T09:03:55.512Z,80.82
2019-04-14T09:04:55.788Z,79.68
2019-04-14T09:05:55.502Z,78.72
2019-04-14T09:06:55.751Z,78.48
2019-04-14T09:07:55.490Z,76.48
2019-04-14T09:08:55.738Z,75.62
2019-04-14T09:09:55.746Z,75.24
2019-04-14T09:10:55.835Z,74.29
2019-04-14T09:11:55.716Z,75.81
2019-04-14T09:12:55.742Z,77.87
2019-04-14T09:13:55.712Z,78.91
2019-04-14T09:14:59.697Z,79.49
2019-04-14T09:15:55.489Z,79.68
2019-04-14T09:16:55.720Z,79.2
2019-04-14T09:17:55.454Z,77.97
2019-04-14T09:19:07.047Z,77.77
2019-04-14T09:19:55.466Z,77.58
2019-04-14T09:20:55.439Z,77.58
2019-04-14T09:21:55.443Z,77.68
2019-04-14T09:22:55.436Z,77.87
2019-04-14T09:23:56.862Z,77.68
2019-04-14T09:24:55.695Z,77.01
2019-04-14T09:25:55.428Z,77.68
2019-04-14T09:26:55.657Z,77.58
2019-04-14T09:27:55.653Z,77.34
2019-04-14T09:28:55.409Z,75.28
2019-04-14T09:29:55.406Z,73.1
2019-04-14T09:30:55.398Z,72.62
2019-04-14T09:31:55.646Z,72.33
2019-04-14T09:32:55.397Z,72.14
2019-04-14T09:33:55.390Z,72.9
2019-04-14T09:34:55.651Z,71.86
2019-04-14T09:35:55.391Z,73
2019-04-14T09:36:55.626Z,72.9
2019-04-14T09:37:55.393Z,71.76
2019-04-14T09:38:55.620Z,71.28
2019-04-14T09:39:55.617Z,71
2019-04-14T09:40:55.374Z,70.9
2019-04-14T09:41:55.616Z,71.19
2019-04-14T09:42:57.715Z,72.33
2019-04-14T09:43:55.377Z,71
2019-04-14T09:44:55.349Z,71.76
2019-04-14T09:45:55.595Z,72.14
2019-04-14T09:46:55.594Z,71.86
2019-04-14T09:47:55.587Z,71.57
2019-04-14T09:48:55.594Z,72.39
2019-04-14T09:49:55.578Z,72.96
2019-04-14T09:51:07.183Z,72.67
2019-04-14T09:51:55.339Z,73.15
2019-04-14T09:52:55.320Z,73.44
2019-04-14T09:53:55.590Z,72.58
2019-04-14T09:54:55.576Z,72.01
2019-04-14T09:55:55.566Z,72.11
2019-04-14T09:56:55.307Z,72.2
2019-04-14T09:57:55.306Z,72.11
2019-04-14T09:58:55.548Z,73.34
2019-04-14T09:59:55.298Z,72.77
2019-04-14T10:00:55.541Z,73.06
2019-04-14T10:01:55.303Z,73.25
2019-04-14T10:02:55.529Z,72.67
2019-04-14T10:03:55.527Z,73.25
2019-04-14T10:04:55.577Z,73.82
2019-04-14T10:05:55.329Z,73.15
2019-04-14T10:06:55.323Z,73.44
2019-04-14T10:07:55.558Z,72.3
2019-04-14T10:08:55.331Z,72.2
2019-04-14T10:09:55.548Z,73.06
2019-04-14T10:10:55.301Z,73.15
2019-04-14T10:11:58.807Z,73.34
2019-04-14T10:12:55.245Z,73.53
2019-04-14T10:13:55.244Z,72.52
2019-04-14T10:14:55.489Z,72.33
2019-04-14T10:15:55.480Z,72.58
2019-04-14T10:16:55.252Z,72.67
2019-04-14T10:17:55.478Z,73.34
2019-04-14T10:18:55.475Z,72.62
2019-04-14T10:19:55.462Z,72.24
2019-04-14T10:20:55.481Z,72.62
2019-04-14T10:21:55.206Z,72.14
2019-04-14T10:22:55.447Z,71.95
2019-04-14T10:23:55.509Z,72.14
2019-04-14T10:24:55.202Z,72.33
2019-04-14T10:25:55.440Z,72.86
2019-04-14T10:26:55.437Z,72.42
2019-04-14T10:27:55.181Z,71.67
2019-04-14T10:28:55.427Z,72.2
2019-04-14T10:29:55.433Z,72.01
2019-04-14T10:30:55.183Z,72.86
2019-04-14T10:31:55.417Z,72.86
2019-04-14T10:32:55.425Z,73.47
2019-04-14T10:33:55.184Z,72.05
2019-04-14T10:34:55.408Z,71.57
2019-04-14T10:35:55.396Z,71.61
2019-04-14T10:36:55.381Z,71.13
2019-04-14T10:37:55.390Z,69.32
2019-04-14T10:38:55.382Z,68.65
2019-04-14T10:39:55.129Z,68.98
2019-04-14T10:40:55.124Z,67.64
2019-04-14T10:41:55.374Z,66.31
2019-04-14T10:42:55.363Z,66.59
2019-04-14T10:43:55.368Z,65.26
2019-04-14T10:44:55.362Z,65.36
2019-04-14T10:45:55.113Z,66.66
2019-04-14T10:46:55.369Z,66.85
2019-04-14T10:47:55.103Z,67.41
2019-04-14T10:48:55.344Z,66.85
2019-04-14T10:49:55.095Z,66.94
2019-04-14T10:50:55.344Z,66.56
2019-04-14T10:51:55.336Z,66.46
2019-04-14T10:52:55.131Z,66.27
2019-04-14T10:53:55.093Z,65.55
2019-04-14T10:54:55.092Z,65.36
2019-04-14T10:55:55.327Z,64.5
2019-04-14T10:56:55.334Z,64.02
2019-04-14T10:57:55.072Z,64.21
2019-04-14T10:58:55.100Z,63.86
2019-04-14T10:59:55.319Z,62.97
2019-04-14T11:00:55.107Z,62.97
2019-04-14T11:01:55.065Z,63.26
2019-04-14T11:02:55.060Z,63.54
2019-04-14T11:03:55.322Z,63.64
2019-04-14T11:04:55.299Z,63.73
2019-04-14T11:05:55.325Z,63.83
2019-04-14T11:06:55.172Z,63.45
2019-04-14T11:07:55.285Z,63.26
2019-04-14T11:08:55.043Z,63.51
2019-04-14T11:09:56.405Z,63.23
2019-04-14T11:10:55.294Z,63.42
2019-04-14T11:11:55.278Z,62.94
2019-04-14T11:12:55.305Z,63.42
2019-04-14T11:13:55.283Z,63.45
2019-04-14T11:14:55.271Z,62.97
2019-04-14T11:15:55.014Z,62.94
2019-04-14T11:16:55.259Z,63.32
2019-04-14T11:17:55.011Z,65.23
2019-04-14T11:18:55.015Z,65.7
2019-04-14T11:19:55.253Z,65.89
2019-04-14T11:20:54.994Z,66.37
2019-04-14T11:21:55.252Z,66.75
2019-04-14T11:23:05.642Z,67.51
2019-04-14T11:23:55.040Z,66.75
2019-04-14T11:24:54.986Z,66.66
2019-04-14T11:25:55.242Z,65.32
2019-04-14T11:26:54.981Z,64.87
2019-04-14T11:27:55.218Z,65.13
2019-04-14T11:28:55.220Z,65.16
2019-04-14T11:29:56.542Z,64.78
2019-04-14T11:30:55.202Z,64.4
2019-04-14T11:31:54.956Z,64.4
2019-04-14T11:32:55.202Z,65.26
2019-04-14T11:33:54.958Z,64.31
2019-04-14T11:34:54.944Z,64.12
2019-04-14T11:35:55.203Z,64.21
2019-04-14T11:36:55.202Z,64.5
2019-04-14T11:37:55.227Z,65.07
2019-04-14T11:38:54.968Z,65.07
2019-04-14T11:39:54.945Z,65.64
2019-04-14T11:40:54.959Z,65.26
2019-04-14T11:41:55.186Z,65.07
2019-04-14T11:42:55.406Z,64.5
2019-04-14T11:43:55.165Z,64.5
2019-04-14T11:44:55.192Z,64.31
2019-04-14T11:45:55.160Z,65.16
2019-04-14T11:46:55.157Z,65.26
2019-04-14T11:47:55.150Z,64.69
2019-04-14T11:48:55.154Z,65.07
2019-04-14T11:49:55.143Z,65.07
2019-04-14T11:50:55.151Z,65.83
2019-04-14T11:51:57.980Z,65.16
2019-04-14T11:52:55.142Z,64.62
2019-04-14T11:53:55.124Z,65.16
2019-04-14T11:54:55.139Z,65.2
2019-04-14T11:55:55.132Z,64.05
2019-04-14T11:56:55.133Z,63.29
2019-04-14T11:57:55.136Z,63
2019-04-14T11:58:55.108Z,63
2019-04-14T11:59:54.860Z,62.72
2019-04-14T12:00:55.447Z,63.2
2019-04-14T12:01:55.120Z,63.29
2019-04-14T12:02:55.117Z,62.43
2019-04-14T12:03:55.100Z,61.29
2019-04-14T12:04:54.851Z,60.33
2019-04-14T12:05:54.848Z,60.27
2019-04-14T12:06:55.096Z,59.86
2019-04-14T12:07:55.093Z,59.38
2019-04-14T12:08:55.087Z,59.12
2019-04-14T12:09:55.079Z,58.55
2019-04-14T12:10:55.119Z,58.75
2019-04-14T12:11:54.828Z,58.46
2019-04-14T12:12:54.829Z,59.12
2019-04-14T12:13:55.135Z,59.51
2019-04-14T12:14:55.079Z,59.89
2019-04-14T12:15:55.062Z,59.51
2019-04-14T12:16:54.809Z,59.12
2019-04-14T12:17:55.059Z,58.84
2019-04-14T12:18:54.804Z,57.98
2019-04-14T12:19:54.806Z,58.46
2019-04-14T12:20:54.829Z,59.09
2019-04-14T12:22:07.399Z,59.67
2019-04-14T12:22:55.047Z,59.76
2019-04-14T12:23:55.053Z,59.57
2019-04-14T12:24:55.039Z,60.14
2019-04-14T12:26:07.598Z,59.57
2019-04-14T12:26:54.793Z,59.48
2019-04-14T12:27:55.997Z,59.19
2019-04-14T12:28:56.126Z,58.24
2019-04-14T12:29:55.031Z,55.38
2019-04-14T12:30:55.702Z,55.47
2019-04-14T12:31:55.524Z,55.38
2019-04-14T12:32:55.025Z,55.21
2019-04-14T12:33:55.011Z,55.21
2019-04-14T12:34:55.006Z,54.83
2019-04-14T12:35:55.093Z,54.64
2019-04-14T12:36:55.012Z,54.83
2019-04-14T12:37:55.006Z,54.93
2019-04-14T12:38:55.008Z,54.93
2019-04-14T12:39:54.997Z,55.5
2019-04-14T12:40:57.431Z,56.07
2019-04-14T12:41:55.000Z,55.98
2019-04-14T12:42:55.005Z,56.17
2019-04-14T12:43:54.736Z,55.41
2019-04-14T12:44:54.771Z,55.02
2019-04-14T12:45:54.747Z,55.02
2019-04-14T12:46:54.981Z,54.83
2019-04-14T12:47:55.010Z,54.36
2019-04-14T12:48:54.746Z,54.64
2019-04-14T12:49:54.977Z,55.02
2019-04-14T12:50:55.025Z,54.36
2019-04-14T12:51:55.008Z,54.26
2019-04-14T12:52:54.963Z,55.6
2019-04-14T12:53:54.987Z,55.02
2019-04-14T12:54:54.960Z,54.55
2019-04-14T12:55:54.731Z,54.83
2019-04-14T12:56:54.717Z,54.83
2019-04-14T12:57:54.696Z,54.17
2019-04-14T12:58:54.698Z,53.88
2019-04-14T12:59:54.740Z,53.59
2019-04-14T13:00:55.796Z,53.59
2019-04-14T13:01:54.969Z,53.5
2019-04-14T13:02:54.933Z,53.02
2019-04-14T13:03:54.700Z,54.04
2019-04-14T13:04:57.762Z,54.04
2019-04-14T13:05:54.940Z,53.56
2019-04-14T13:06:54.923Z,52.8
2019-04-14T13:07:54.682Z,52.71
2019-04-14T13:08:54.924Z,52.26
2019-04-14T13:09:54.903Z,51.31
2019-04-14T13:10:54.914Z,51.78
2019-04-14T13:11:54.913Z,50.45
2019-04-14T13:12:54.688Z,50.54
2019-04-14T13:13:54.668Z,49.78
2019-04-14T13:14:54.746Z,49.68
2019-04-14T13:15:54.981Z,49.49
2019-04-14T13:16:54.891Z,49.59
2019-04-14T13:17:54.871Z,49.49
2019-04-14T13:18:54.628Z,48.25
2019-04-14T13:19:54.642Z,47.78
2019-04-14T13:20:54.631Z,47.58
2019-04-14T13:21:54.857Z,47.49
2019-04-14T13:22:54.873Z,49.49
2019-04-14T13:23:54.606Z,47.78
2019-04-14T13:24:54.856Z,47.58
2019-04-14T13:25:54.611Z,48.73
2019-04-14T13:26:54.861Z,48.83
2019-04-14T13:27:54.589Z,48.35
2019-04-14T13:28:54.601Z,47.3
2019-04-14T13:29:54.842Z,47.3
2019-04-14T13:30:54.577Z,46.73
2019-04-14T13:31:54.823Z,46.73
2019-04-14T13:32:54.586Z,46.37
2019-04-14T13:33:57.310Z,45.99
2019-04-14T13:34:54.823Z,45.89
2019-04-14T13:35:54.821Z,45.42
2019-04-14T13:36:54.565Z,45.32
2019-04-14T13:37:54.814Z,44.94
2019-04-14T13:38:54.818Z,45.22
2019-04-14T13:39:54.805Z,48.85
2019-04-14T13:40:54.555Z,47.52
2019-04-14T13:41:54.802Z,46.37
2019-04-14T13:42:54.803Z,45.51
2019-04-14T13:43:54.533Z,45.39
2019-04-14T13:44:54.804Z,45.87
2019-04-14T13:45:54.795Z,46.34
2019-04-14T13:46:54.777Z,46.44
2019-04-14T13:47:54.769Z,46.82
2019-04-14T13:48:54.797Z,46.06
2019-04-14T13:49:54.522Z,45.97
2019-04-14T13:50:54.790Z,45.58
2019-04-14T13:51:54.514Z,45.49
2019-04-14T13:52:54.534Z,44.92
2019-04-14T13:53:54.513Z,44.92
2019-04-14T13:54:54.518Z,45.01
2019-04-14T13:55:54.837Z,45.01
2019-04-14T13:56:54.774Z,45.1