createdAt,value
2023-03-07T00:01:36.197Z,6.10
2023-03-07T00:04:08.162Z,6.22
2023-03-07T00:06:36.818Z,6.22
2023-03-07T00:09:07.888Z,6.33
2023-03-07T00:11:38.062Z,6.19
2023-03-07T00:14:09.947Z,6.17
2023-03-07T00:16:42.714Z,6.28
2023-03-07T00:19:14.350Z,6.40
2023-03-07T00:21:44.829Z,6.52
2023-03-07T00:24:13.460Z,6.57
2023-03-07T00:26:42.022Z,6.60
2023-03-07T00:29:12.014Z,6.68
2023-03-07T00:31:45.038Z,6.70
2023-03-07T00:34:16.536Z,6.79
2023-03-07T00:36:46.929Z,6.83
2023-03-07T00:39:15.735Z,6.84
2023-03-07T00:41:44.381Z,6.67
2023-03-07T00:44:17.602Z,6.69
2023-03-07T00:46:52.306Z,6.90
2023-03-07T00:49:22.548Z,6.75
2023-03-07T00:51:53.018Z,6.70
2023-03-07T00:54:28.970Z,6.66
2023-03-07T00:56:57.700Z,6.70
2023-03-07T00:59:29.534Z,6.58
2023-03-07T01:01:58.114Z,6.58
2023-03-07T01:04:26.807Z,6.56
2023-03-07T01:06:56.888Z,6.46
2023-03-07T01:09:25.652Z,6.49
2023-03-07T01:11:55.749Z,6.33
2023-03-07T01:14:24.521Z,6.18
2023-03-07T01:16:59.069Z,6.29
2023-03-07T01:19:27.698Z,6.47
2023-03-07T01:21:58.015Z,6.47
2023-03-07T01:24:26.546Z,6.55
2023-03-07T01:26:58.397Z,6.51
2023-03-07T01:30:00.631Z,6.60
2023-03-07T01:32:30.767Z,6.74
2023-03-07T01:37:54.563Z,6.73
2023-03-07T01:40:51.897Z,6.75
2023-03-07T01:43:38.097Z,6.82
2023-03-07T01:46:41.583Z,6.92
2023-03-07T01:52:36.868Z,6.91
2023-03-07T01:55:11.553Z,6.85
2023-03-07T02:01:26.215Z,6.84
2023-03-07T02:03:58.012Z,6.82
2023-03-07T02:06:32.802Z,6.80
2023-03-07T02:09:03.652Z,6.90
2023-03-07T02:11:35.577Z,6.80
2023-03-07T02:14:05.225Z,6.92
2023-03-07T02:16:33.957Z,6.87
2023-03-07T02:19:06.723Z,6.92
2023-03-07T02:21:48.753Z,6.87
2023-03-07T02:24:29.872Z,6.81
2023-03-07T02:27:00.554Z,6.73
2023-03-07T02:29:33.049Z,6.56
2023-03-07T02:32:15.225Z,6.62
2023-03-07T02:34:46.893Z,6.84
2023-03-07T02:37:18.571Z,6.78
2023-03-07T02:39:50.268Z,6.69
2023-03-07T02:42:30.352Z,6.76
2023-03-07T02:45:01.456Z,6.71
2023-03-07T02:47:31.573Z,6.72
2023-03-07T02:50:01.926Z,6.77
2023-03-07T02:52:31.311Z,6.58
2023-03-07T02:55:01.508Z,6.51
2023-03-07T02:57:31.446Z,6.61
2023-03-07T03:00:02.394Z,6.64
2023-03-07T03:02:31.238Z,6.58
2023-03-07T03:05:03.234Z,6.55
2023-03-07T03:07:34.538Z,6.51
2023-03-07T03:10:08.104Z,6.76
2023-03-07T03:12:36.804Z,6.66
2023-03-07T03:15:07.414Z,6.75
2023-03-07T03:20:13.909Z,6.82
2023-03-07T03:22:51.397Z,6.73
2023-03-07T03:25:27.665Z,6.81
2023-03-07T03:27:59.640Z,6.91
2023-03-07T03:30:33.456Z,6.90
2023-03-07T03:33:07.428Z,6.82
2023-03-07T03:35:36.431Z,6.82
2023-03-07T03:38:09.950Z,6.86
2023-03-07T03:40:46.238Z,6.94
2023-03-07T03:43:15.933Z,7.09
2023-03-07T03:45:44.979Z,7.01
2023-03-07T03:48:15.387Z,7.04
2023-03-07T03:50:46.553Z,7.01
2023-03-07T03:53:15.496Z,7.01
2023-03-07T03:55:44.527Z,6.98
2023-03-07T03:58:13.116Z,6.89
2023-03-07T04:00:46.918Z,6.82
2023-03-07T04:03:17.984Z,6.79
2023-03-07T04:05:46.877Z,6.74
2023-03-07T04:08:18.587Z,6.73
2023-03-07T04:10:47.353Z,6.89
2023-03-07T04:13:19.005Z,6.78
2023-03-07T04:15:52.453Z,6.64
2023-03-07T04:18:24.271Z,6.79
2023-03-07T04:20:56.561Z,6.90
2023-03-07T04:23:26.298Z,6.91
2023-03-07T04:26:00.341Z,6.77
2023-03-07T04:28:45.139Z,6.67
2023-03-07T04:31:16.910Z,6.60
2023-03-07T04:33:46.747Z,6.75
2023-03-07T04:36:20.579Z,6.71
2023-03-07T04:38:50.807Z,6.79
2023-03-07T04:41:29.308Z,6.72
2023-03-07T04:44:01.368Z,6.65
2023-03-07T04:46:30.509Z,6.60
2023-03-07T04:49:05.842Z,6.65
2023-03-07T04:51:34.446Z,6.61
2023-03-07T04:54:03.177Z,6.70
2023-03-07T04:56:31.869Z,6.81
2023-03-07T04:59:00.722Z,6.80
2023-03-07T05:01:31.880Z,6.95
2023-03-07T05:04:02.999Z,6.83
2023-03-07T05:07:36.994Z,6.89
2023-03-07T05:09:11.169Z,6.96
2023-03-07T05:11:35.734Z,6.61
2023-03-07T05:14:04.485Z,7.11
2023-03-07T05:16:36.178Z,7.09
2023-03-07T05:19:07.115Z,7.11
2023-03-07T05:21:36.041Z,7.07
2023-03-07T05:24:05.178Z,7.09
2023-03-07T05:26:35.442Z,7.15
2023-03-07T05:29:04.438Z,7.42
2023-03-07T05:31:33.210Z,7.46
2023-03-07T05:34:01.943Z,7.30
2023-03-07T05:36:30.560Z,7.45
2023-03-07T05:39:04.186Z,7.34
2023-03-07T05:41:32.914Z,7.32
2023-03-07T05:44:01.681Z,7.32
2023-03-07T05:46:30.801Z,7.38
2023-03-07T05:48:59.499Z,7.56
2023-03-07T05:51:28.050Z,7.29
2023-03-07T05:53:56.612Z,7.29
2023-03-07T05:56:25.182Z,7.48
2023-03-07T05:58:53.756Z,7.63
2023-03-07T06:01:22.625Z,7.72
2023-03-07T06:03:51.273Z,7.74
2023-03-07T06:06:20.016Z,7.81
2023-03-07T06:08:48.653Z,7.73
2023-03-07T06:11:18.806Z,7.65
2023-03-07T06:13:47.440Z,7.91
2023-03-07T06:16:16.225Z,8.12
2023-03-07T06:18:44.984Z,8.15
2023-03-07T06:21:16.584Z,8.40
2023-03-07T06:23:45.672Z,8.32
2023-03-07T06:26:15.119Z,8.42
2023-03-07T06:28:44.139Z,8.53
2023-03-07T06:31:15.173Z,8.48
2023-03-07T06:33:44.558Z,8.79
2023-03-07T06:36:18.427Z,9.20
2023-03-07T06:38:49.979Z,9.46
2023-03-07T06:41:19.163Z,9.63
2023-03-07T06:43:48.236Z,9.87
2023-03-07T06:46:21.079Z,9.98
2023-03-07T06:48:51.467Z,10.10
2023-03-07T06:51:20.141Z,10.01
2023-03-07T06:53:48.993Z,10.00
2023-03-07T06:56:22.007Z,9.83
2023-03-07T06:58:52.653Z,10.21
2023-03-07T07:01:29.821Z,10.17
2023-03-07T07:04:12.209Z,10.20
2023-03-07T07:06:42.751Z,10.35
2023-03-07T07:09:23.332Z,10.62
2023-03-07T07:12:04.919Z,10.56
2023-03-07T07:14:34.816Z,10.57
2023-03-07T07:17:03.605Z,10.67
2023-03-07T07:19:32.284Z,10.88
2023-03-07T07:22:01.484Z,11.07
2023-03-07T07:24:30.176Z,11.28
2023-03-07T07:26:58.834Z,11.14
2023-03-07T07:29:44.096Z,10.80
2023-03-07T07:32:15.964Z,10.85
2023-03-07T07:35:04.076Z,10.64
2023-03-07T07:37:38.958Z,10.92
2023-03-07T07:40:10.577Z,10.99
2023-03-07T07:42:43.872Z,11.21
2023-03-07T07:45:45.695Z,11.28
2023-03-07T07:48:31.840Z,11.34
2023-03-07T07:51:10.344Z,11.58
2023-03-07T07:53:59.196Z,12.02
2023-03-07T07:56:53.183Z,11.73
2023-03-07T07:59:27.306Z,11.76
2023-03-07T08:02:05.155Z,11.50
2023-03-07T08:04:52.916Z,11.48
2023-03-07T08:10:15.803Z,11.87
2023-03-07T08:12:58.912Z,12.15
2023-03-07T08:15:49.704Z,12.21
2023-03-07T08:18:21.939Z,12.51
2023-03-07T08:24:39.785Z,12.47
2023-03-07T08:26:56.138Z,12.10
2023-03-07T08:29:25.092Z,11.98
2023-03-07T08:31:54.443Z,11.84
2023-03-07T08:34:23.081Z,11.90
2023-03-07T08:36:53.137Z,11.83
2023-03-07T08:39:21.838Z,12.44
2023-03-07T08:41:52.047Z,12.35
2023-03-07T08:44:20.761Z,12.35
2023-03-07T08:46:52.689Z,12.24
2023-03-07T08:49:23.122Z,12.39
2023-03-07T08:51:56.250Z,12.30
2023-03-07T08:54:26.261Z,12.30
2023-03-07T08:56:54.980Z,12.63
2023-03-07T08:59:24.081Z,12.75
2023-03-07T09:01:57.762Z,12.37
2023-03-07T09:04:35.945Z,13.00
2023-03-07T09:07:12.327Z,13.50
2023-03-07T09:46:37.697Z,14.08
2023-03-07T09:49:17.513Z,14.18
2023-03-07T09:51:48.492Z,14.24
2023-03-07T09:54:21.344Z,14.33
2023-03-07T09:56:56.074Z,14.38
2023-03-07T09:59:39.674Z,14.34
2023-03-07T10:02:26.053Z,14.39
2023-03-07T10:05:04.463Z,14.46
2023-03-07T10:07:37.195Z,14.52
2023-03-07T10:10:14.411Z,14.62
2023-03-07T10:13:07.279Z,14.57
2023-03-07T10:15:47.873Z,14.16
2023-03-07T10:18:19.557Z,14.67
2023-03-07T10:21:10.599Z,14.70
2023-03-07T10:23:51.748Z,14.70
2023-03-07T10:26:26.062Z,15.16
2023-03-07T10:28:55.039Z,15.09
2023-03-07T10:31:42.412Z,15.20
2023-03-07T10:34:31.358Z,15.53
2023-03-07T10:37:14.450Z,15.16
2023-03-07T10:39:46.448Z,14.07
2023-03-07T10:42:17.950Z,14.08
2023-03-07T10:44:48.702Z,14.38
2023-03-07T10:47:26.651Z,14.41
2023-03-07T10:50:07.270Z,14.36
2023-03-07T10:52:47.758Z,14.30
2023-03-07T10:55:43.207Z,14.33
2023-03-07T10:58:27.067Z,13.90
2023-03-07T11:01:16.792Z,14.33
2023-03-07T11:03:56.858Z,14.41
2023-03-07T11:06:40.484Z,14.76
2023-03-07T11:09:29.172Z,15.53
2023-03-07T11:12:13.132Z,15.84
2023-03-07T11:14:50.508Z,16.16
2023-03-07T11:17:25.316Z,16.98
2023-03-07T11:19:56.200Z,16.50
2023-03-07T11:22:45.986Z,16.41
2023-03-07T11:25:19.082Z,15.80
2023-03-07T11:27:50.732Z,16.46
2023-03-07T11:30:45.331Z,15.91
2023-03-07T11:33:37.221Z,15.72
2023-03-07T11:36:27.252Z,15.74
2023-03-07T11:42:31.620Z,15.71
2023-03-07T11:45:12.157Z,15.44
2023-03-07T11:48:09.230Z,15.37
2023-03-07T11:50:38.879Z,14.74
2023-03-07T11:53:40.767Z,14.37
2023-03-07T11:56:21.173Z,14.51
2023-03-07T11:59:14.213Z,14.30
2023-03-07T12:01:53.141Z,14.24
2023-03-07T12:04:49.480Z,14.75
2023-03-07T12:07:42.938Z,15.48
2023-03-07T12:10:17.696Z,15.23
2023-03-07T12:13:02.568Z,14.97
2023-03-07T12:15:41.809Z,14.86
2023-03-07T12:18:22.025Z,15.16
2023-03-07T12:21:07.345Z,15.18
2023-03-07T12:23:39.356Z,14.99
2023-03-07T12:26:20.272Z,15.35
2023-03-07T12:29:17.631Z,14.95
2023-03-07T12:31:49.696Z,14.59
2023-03-07T12:34:22.942Z,14.65
2023-03-07T12:37:06.716Z,14.99
2023-03-07T12:40:12.339Z,14.95
2023-03-07T12:42:55.893Z,14.77
2023-03-07T12:45:28.567Z,15.37
2023-03-07T12:48:01.842Z,15.64
2023-03-07T12:50:48.639Z,15.89
2023-03-07T12:53:38.415Z,16.36
2023-03-07T12:56:12.972Z,15.69
2023-03-07T12:58:47.490Z,15.44
2023-03-07T13:01:35.183Z,15.84
2023-03-07T13:04:19.568Z,15.95
2023-03-07T13:06:49.388Z,16.00
2023-03-07T13:09:27.224Z,15.48
2023-03-07T13:12:17.303Z,15.41
2023-03-07T13:14:49.219Z,15.72
2023-03-07T13:17:35.914Z,15.89
2023-03-07T13:20:19.492Z,15.57
2023-03-07T13:22:51.279Z,15.65
2023-03-07T13:25:33.568Z,15.57
2023-03-07T13:28:03.996Z,15.58
2023-03-07T13:30:34.708Z,15.68
2023-03-07T13:33:24.850Z,15.71
2023-03-07T13:36:01.531Z,16.04
2023-03-07T13:38:33.447Z,15.70
2023-03-07T13:41:04.838Z,15.80
2023-03-07T13:43:38.102Z,15.64
2023-03-07T13:46:32.352Z,15.83
2023-03-07T13:49:02.543Z,16.06
2023-03-07T13:51:31.584Z,15.88
2023-03-07T13:54:12.971Z,16.43
2023-03-07T13:56:43.962Z,16.46
2023-03-07T13:59:23.636Z,15.90
2023-03-07T14:02:00.114Z,15.74
2023-03-07T14:04:58.110Z,15.95
2023-03-07T14:10:55.496Z,14.69
2023-03-07T14:13:45.162Z,15.79
2023-03-07T14:16:28.544Z,16.03
2023-03-07T14:19:18.699Z,15.89
2023-03-07T14:22:05.092Z,15.36
2023-03-07T14:24:39.535Z,15.26
2023-03-07T14:27:11.099Z,15.46
2023-03-07T14:29:45.525Z,15.93
2023-03-07T14:32:29.249Z,15.57
2023-03-07T14:34:58.845Z,15.73
2023-03-07T14:37:32.632Z,15.56
2023-03-07T14:40:04.336Z,15.70
2023-03-07T14:42:39.861Z,15.96
2023-03-07T14:45:43.513Z,15.90
2023-03-07T14:48:33.442Z,15.18
2023-03-07T14:51:05.151Z,15.26
2023-03-07T14:53:35.750Z,15.13
2023-03-07T14:56:07.458Z,14.94
2023-03-07T14:58:38.922Z,14.95
2023-03-07T15:01:16.463Z,15.19
2023-03-07T15:03:51.272Z,14.81
2023-03-07T15:06:23.391Z,14.69
2023-03-07T15:08:55.050Z,14.98
2023-03-07T15:11:35.213Z,14.62
2023-03-07T15:14:16.210Z,14.48
2023-03-07T15:16:55.595Z,14.16
2023-03-07T15:19:47.946Z,14.18
2023-03-07T15:22:19.325Z,14.43
2023-03-07T15:24:54.352Z,14.35
2023-03-07T15:27:45.268Z,14.56
2023-03-07T15:30:32.400Z,14.49
2023-03-07T15:55:08.452Z,13.36
2023-03-07T16:08:10.199Z,13.06
2023-03-07T16:26:16.734Z,12.51
2023-03-07T18:17:20.051Z,10.67
2023-03-07T18:35:50.930Z,11.10
2023-03-07T18:38:29.427Z,11.18
2023-03-07T18:41:19.075Z,11.20
2023-03-07T19:12:41.254Z,10.61
2023-03-07T19:15:19.980Z,10.44
2023-03-07T19:17:54.486Z,10.39
2023-03-07T19:21:02.564Z,10.32
2023-03-07T19:26:36.642Z,10.33
2023-03-07T19:42:00.448Z,10.12
2023-03-07T19:44:35.781Z,10.08
2023-03-07T19:47:06.416Z,9.97
2023-03-07T19:49:51.495Z,9.91
2023-03-07T19:52:27.298Z,9.86
2023-03-07T19:54:56.255Z,9.78
2023-03-07T19:57:29.447Z,9.70
2023-03-07T20:00:26.394Z,9.79
2023-03-07T20:03:03.146Z,9.82
2023-03-07T20:05:31.999Z,9.62
2023-03-07T20:08:00.834Z,9.51
2023-03-07T20:16:47.854Z,9.09
2023-03-07T20:19:41.242Z,8.90
2023-03-07T20:22:09.282Z,8.81
2023-03-07T20:27:54.930Z,8.69
2023-03-07T20:30:26.393Z,8.75
2023-03-07T20:32:56.806Z,8.59
2023-03-07T20:35:36.093Z,8.54
2023-03-07T20:38:05.706Z,8.42
2023-03-07T20:40:46.553Z,8.60
2023-03-07T20:52:50.189Z,8.12
2023-03-07T20:55:32.261Z,8.00
2023-03-07T21:01:16.088Z,8.08
2023-03-07T21:03:50.471Z,8.13
2023-03-07T21:06:19.698Z,8.16
2023-03-07T21:09:08.567Z,7.89
2023-03-07T21:11:41.714Z,8.06
2023-03-07T21:14:12.905Z,8.10
2023-03-07T21:16:43.097Z,7.89
2023-03-07T21:19:13.160Z,7.88
2023-03-07T21:21:43.481Z,7.89
2023-03-07T21:24:12.768Z,7.91
2023-03-07T21:26:44.594Z,7.86
2023-03-07T21:29:14.042Z,7.64
2023-03-07T21:31:42.826Z,7.62
2023-03-07T21:34:14.218Z,7.62
2023-03-07T21:36:43.021Z,7.58
2023-03-07T21:39:12.766Z,7.52
2023-03-07T21:41:41.607Z,7.53
2023-03-07T21:44:11.463Z,7.55
2023-03-07T21:46:40.093Z,7.40
2023-03-07T21:49:08.961Z,7.32
2023-03-07T21:51:40.578Z,7.25
2023-03-07T21:54:09.286Z,7.18
2023-03-07T21:56:43.750Z,7.33
2023-03-07T21:59:12.670Z,7.15
2023-03-07T22:01:42.341Z,7.06
2023-03-07T22:04:15.352Z,7.08
2023-03-07T22:06:48.414Z,7.09
2023-03-07T22:09:25.067Z,7.29
2023-03-07T22:11:56.140Z,7.23
2023-03-07T22:14:25.206Z,7.27
2023-03-07T22:16:55.847Z,7.23
2023-03-07T22:19:27.844Z,7.08
2023-03-07T22:21:56.784Z,6.90
2023-03-07T22:24:25.365Z,6.76
2023-03-07T22:26:57.064Z,6.73
2023-03-07T22:29:25.736Z,6.70
2023-03-07T22:31:54.829Z,6.82
2023-03-07T22:34:27.355Z,6.89
2023-03-07T22:36:57.522Z,6.71
2023-03-07T22:39:26.983Z,6.66
2023-03-07T22:41:55.815Z,6.64
2023-03-07T22:44:27.343Z,6.29
2023-03-07T22:46:56.385Z,6.67
2023-03-07T22:49:26.790Z,6.64
2023-03-07T22:51:56.845Z,6.54
2023-03-07T22:54:33.392Z,6.44
2023-03-07T22:57:36.241Z,6.51
2023-03-07T23:00:03.659Z,6.45
2023-03-07T23:02:49.073Z,6.48
2023-03-07T23:05:29.918Z,6.48
2023-03-07T23:08:04.865Z,6.40
2023-03-07T23:10:44.254Z,6.30
2023-03-07T23:13:12.780Z,6.25
2023-03-07T23:15:42.996Z,6.10
2023-03-07T23:18:11.692Z,6.00
2023-03-07T23:20:41.699Z,6.02
2023-03-07T23:23:10.284Z,6.08
2023-03-07T23:25:43.498Z,6.03
2023-03-07T23:28:14.614Z,6.05
2023-03-07T23:30:44.561Z,6.08
2023-03-07T23:33:16.168Z,5.99
2023-03-07T23:35:47.704Z,6.06
2023-03-07T23:38:17.054Z,5.98
2023-03-07T23:40:45.829Z,5.93
2023-03-07T23:43:15.395Z,5.87
2023-03-07T23:45:45.504Z,5.72
2023-03-07T23:48:14.106Z,5.64
2023-03-07T23:50:42.731Z,5.57
2023-03-07T23:53:11.419Z,5.53
2023-03-07T23:55:44.068Z,5.62
2023-03-07T23:58:12.747Z,5.46
