createdAt,value
2018-08-19T00:00:20.190Z,22.40
2018-08-19T00:02:48.443Z,22.40
2018-08-19T00:05:17.465Z,22.40
2018-08-19T00:07:46.445Z,22.30
2018-08-19T00:10:14.671Z,22.30
2018-08-19T00:12:46.107Z,22.30
2018-08-19T00:15:14.817Z,22.30
2018-08-19T00:17:43.194Z,22.20
2018-08-19T00:20:12.650Z,22.20
2018-08-19T00:22:40.913Z,22.20
2018-08-19T00:25:10.665Z,22.20
2018-08-19T00:27:39.266Z,22.20
2018-08-19T00:30:08.611Z,22.20
2018-08-19T00:32:36.930Z,22.20
2018-08-19T00:35:05.594Z,22.20
2018-08-19T00:37:33.887Z,22.20
2018-08-19T00:40:14.458Z,22.10
2018-08-19T00:42:44.576Z,22.00
2018-08-19T00:45:13.115Z,22.00
2018-08-19T00:47:41.370Z,22.00
2018-08-19T00:50:09.627Z,22.00
2018-08-19T00:52:39.104Z,22.00
2018-08-19T00:55:07.352Z,22.00
2018-08-19T00:57:37.671Z,21.90
2018-08-19T01:00:06.765Z,21.90
2018-08-19T01:02:35.113Z,21.90
2018-08-19T01:05:03.436Z,21.80
2018-08-19T01:07:33.787Z,21.80
2018-08-19T01:10:02.083Z,21.80
2018-08-19T01:12:30.345Z,21.90
2018-08-19T01:14:58.613Z,21.80
2018-08-19T01:17:32.999Z,21.80
2018-08-19T01:20:06.654Z,21.80
2018-08-19T01:22:36.564Z,21.80
2018-08-19T01:25:05.761Z,21.70
2018-08-19T01:27:36.047Z,21.70
2018-08-19T01:30:07.856Z,21.60
2018-08-19T01:32:36.107Z,21.70
2018-08-19T01:35:04.760Z,21.60
2018-08-19T01:37:33.013Z,21.60
2018-08-19T01:40:01.255Z,21.60
2018-08-19T01:42:29.453Z,21.60
2018-08-19T01:44:57.698Z,21.50
2018-08-19T01:47:25.928Z,21.60
2018-08-19T01:49:54.164Z,21.50
2018-08-19T01:52:22.420Z,21.50
2018-08-19T01:54:50.605Z,21.50
2018-08-19T01:57:18.846Z,21.50
2018-08-19T01:59:47.066Z,21.50
2018-08-19T02:02:15.282Z,21.50
2018-08-19T02:04:48.829Z,21.50
2018-08-19T02:07:17.014Z,21.50
2018-08-19T02:09:57.655Z,21.40
2018-08-19T02:12:30.917Z,21.40
2018-08-19T02:14:59.153Z,21.40
2018-08-19T02:17:27.357Z,21.30
2018-08-19T02:19:55.544Z,21.40
2018-08-19T02:22:23.727Z,21.30
2018-08-19T02:24:53.521Z,21.30
2018-08-19T02:27:21.881Z,21.30
2018-08-19T02:29:50.105Z,21.30
2018-08-19T02:32:18.343Z,21.30
2018-08-19T02:34:46.645Z,21.20
2018-08-19T02:37:16.227Z,21.20
2018-08-19T02:39:47.408Z,21.20
2018-08-19T02:42:29.016Z,21.10
2018-08-19T02:45:03.248Z,21.10
2018-08-19T02:47:32.235Z,21.10
2018-08-19T02:50:00.448Z,21.10
2018-08-19T02:52:30.868Z,21.00
2018-08-19T02:55:00.274Z,21.00
2018-08-19T02:57:29.356Z,21.00
2018-08-19T02:59:58.455Z,21.00
2018-08-19T03:02:28.203Z,20.90
2018-08-19T03:04:57.327Z,20.90
2018-08-19T03:07:26.828Z,20.90
2018-08-19T03:10:00.446Z,20.60
2018-08-19T03:12:28.634Z,20.50
2018-08-19T03:14:56.917Z,20.40
2018-08-19T03:17:26.075Z,20.30
2018-08-19T03:19:56.194Z,20.10
2018-08-19T03:22:24.773Z,19.90
2018-08-19T03:24:53.602Z,19.80
2018-08-19T03:27:21.926Z,19.80
2018-08-19T03:29:57.582Z,19.80
2018-08-19T03:32:26.096Z,19.70
2018-08-19T03:35:04.598Z,19.60
2018-08-19T03:37:33.161Z,19.60
2018-08-19T03:40:01.431Z,19.60
2018-08-19T03:42:29.659Z,19.70
2018-08-19T03:45:06.221Z,19.70
2018-08-19T03:47:34.456Z,19.70
2018-08-19T03:50:06.933Z,19.60
2018-08-19T03:52:35.155Z,19.50
2018-08-19T03:55:04.089Z,19.50
2018-08-19T03:57:32.284Z,19.60
2018-08-19T04:00:00.513Z,19.60
2018-08-19T04:02:28.747Z,19.60
2018-08-19T04:04:56.966Z,19.50
2018-08-19T04:07:25.178Z,19.50
2018-08-19T04:09:53.545Z,19.40
2018-08-19T04:12:21.790Z,19.30
2018-08-19T04:14:50.118Z,19.30
2018-08-19T04:17:18.344Z,19.30
2018-08-19T04:19:46.702Z,19.40
2018-08-19T04:22:14.940Z,19.40
2018-08-19T04:24:43.978Z,19.40
2018-08-19T04:27:12.889Z,19.30
2018-08-19T04:29:41.134Z,19.30
2018-08-19T04:32:18.909Z,19.30
2018-08-19T04:34:47.141Z,19.20
2018-08-19T04:37:15.591Z,19.20
2018-08-19T04:39:43.816Z,19.30
2018-08-19T04:42:12.092Z,19.30
2018-08-19T04:44:40.368Z,19.30
2018-08-19T04:47:20.672Z,19.30
2018-08-19T04:49:50.128Z,19.10
2018-08-19T04:52:21.070Z,19.10
2018-08-19T04:54:49.614Z,19.20
2018-08-19T04:57:18.543Z,19.20
2018-08-19T04:59:46.818Z,19.20
2018-08-19T05:02:15.236Z,19.10
2018-08-19T05:04:43.372Z,19.10
2018-08-19T05:07:11.721Z,19.10
2018-08-19T05:09:39.949Z,19.10
2018-08-19T05:12:08.201Z,19.10
2018-08-19T05:14:36.420Z,19.10
2018-08-19T05:17:04.670Z,19.00
2018-08-19T05:19:32.890Z,19.00
2018-08-19T05:22:05.400Z,19.10
2018-08-19T05:24:33.608Z,19.20
2018-08-19T05:27:07.264Z,19.30
2018-08-19T05:29:35.518Z,19.30
2018-08-19T05:32:03.877Z,19.40
2018-08-19T05:34:35.225Z,19.50
2018-08-19T05:37:03.922Z,19.50
2018-08-19T05:39:32.165Z,19.60
2018-08-19T05:42:11.278Z,19.70
2018-08-19T05:44:40.209Z,19.80
2018-08-19T05:47:10.765Z,19.80
2018-08-19T05:49:40.144Z,20.00
2018-08-19T05:52:12.760Z,20.10
2018-08-19T05:54:46.216Z,20.30
2018-08-19T05:57:16.295Z,20.50
2018-08-19T05:59:45.693Z,20.70
2018-08-19T06:02:14.015Z,20.90
2018-08-19T06:04:42.394Z,21.20
2018-08-19T06:07:10.647Z,21.40
2018-08-19T06:09:38.949Z,21.60
2018-08-19T06:12:07.294Z,22.00
2018-08-19T06:14:35.516Z,22.30
2018-08-19T06:17:04.986Z,22.60
2018-08-19T06:19:33.801Z,22.70
2018-08-19T06:22:02.507Z,22.80
2018-08-19T06:24:31.483Z,23.10
2018-08-19T06:26:59.703Z,23.40
2018-08-19T06:29:43.408Z,23.70
2018-08-19T06:32:15.734Z,23.90
2018-08-19T06:34:44.085Z,24.10
2018-08-19T06:37:12.431Z,24.50
2018-08-19T06:39:40.658Z,24.80
2018-08-19T06:42:08.929Z,25.20
2018-08-19T06:44:37.141Z,25.40
2018-08-19T06:47:05.435Z,25.60
2018-08-19T06:49:33.857Z,25.90
2018-08-19T06:52:02.166Z,26.20
2018-08-19T06:54:30.384Z,26.40
2018-08-19T06:56:59.077Z,26.70
2018-08-19T06:59:27.352Z,26.80
2018-08-19T07:01:55.529Z,27.00
2018-08-19T07:04:23.770Z,27.10
2018-08-19T07:06:52.011Z,27.10
2018-08-19T07:09:20.259Z,27.10
2018-08-19T07:12:01.383Z,27.20
2018-08-19T07:14:30.229Z,27.30
2018-08-19T07:16:59.385Z,27.50
2018-08-19T07:19:27.798Z,27.90
2018-08-19T07:22:01.241Z,28.20
2018-08-19T07:24:29.482Z,28.40
2018-08-19T07:26:58.078Z,28.50
2018-08-19T07:29:27.676Z,28.50
2018-08-19T07:31:56.657Z,28.70
2018-08-19T07:34:24.886Z,28.90
2018-08-19T07:36:54.329Z,29.10
2018-08-19T07:39:22.599Z,29.30
2018-08-19T07:41:50.884Z,29.40
2018-08-19T07:44:19.171Z,29.30
2018-08-19T07:46:47.484Z,28.90
2018-08-19T07:49:15.836Z,29.00
2018-08-19T07:51:44.206Z,29.40
2018-08-19T07:54:12.417Z,29.50
2018-08-19T07:56:40.736Z,29.60
2018-08-19T07:59:10.510Z,29.90
2018-08-19T08:01:39.701Z,30.00
2018-08-19T08:04:08.292Z,29.80
2018-08-19T08:06:37.169Z,29.80
2018-08-19T08:09:08.722Z,29.90
2018-08-19T08:11:37.208Z,30.10
2018-08-19T08:14:05.796Z,30.40
2018-08-19T08:16:40.066Z,30.60
2018-08-19T08:19:08.495Z,30.90
2018-08-19T08:21:36.904Z,30.80
2018-08-19T08:24:05.830Z,31.00
2018-08-19T08:26:36.357Z,31.20
2018-08-19T08:29:05.202Z,31.50
2018-08-19T08:31:37.302Z,31.30
2018-08-19T08:34:05.602Z,31.50
2018-08-19T08:36:33.849Z,31.50
2018-08-19T08:39:02.226Z,31.00
2018-08-19T08:41:31.388Z,31.20
2018-08-19T08:43:59.683Z,31.50
2018-08-19T08:46:27.984Z,31.50
2018-08-19T08:48:56.207Z,31.90
2018-08-19T08:51:24.814Z,31.80
2018-08-19T08:53:53.059Z,31.80
2018-08-19T08:56:21.437Z,32.10
2018-08-19T08:58:49.671Z,32.00
2018-08-19T09:01:17.964Z,32.20
2018-08-19T09:03:46.234Z,32.30
2018-08-19T09:06:19.768Z,30.60
2018-08-19T09:08:48.010Z,30.80
2018-08-19T09:11:17.611Z,31.50
2018-08-19T09:13:52.857Z,31.00
2018-08-19T09:16:21.233Z,31.50
2018-08-19T09:18:50.015Z,31.20
2018-08-19T09:21:18.257Z,30.90
2018-08-19T09:23:46.532Z,31.30
2018-08-19T09:26:15.121Z,31.80
2018-08-19T09:28:43.480Z,32.10
2018-08-19T09:31:11.738Z,32.50
2018-08-19T09:33:39.970Z,32.80
2018-08-19T09:36:08.249Z,32.40
2018-08-19T09:38:36.549Z,32.00
2018-08-19T09:41:04.809Z,32.10
2018-08-19T09:43:33.095Z,32.20
2018-08-19T09:46:01.452Z,31.80
2018-08-19T09:48:29.775Z,32.10
2018-08-19T09:51:02.227Z,32.30
2018-08-19T09:53:30.481Z,32.10
2018-08-19T09:56:04.140Z,31.90
2018-08-19T09:58:32.438Z,32.40
2018-08-19T10:01:05.900Z,32.80
2018-08-19T10:03:34.238Z,33.00
2018-08-19T10:06:02.613Z,32.10
2018-08-19T10:08:30.848Z,31.80
2018-08-19T10:10:59.132Z,31.90
2018-08-19T10:13:27.397Z,31.80
2018-08-19T10:15:55.758Z,31.70
2018-08-19T10:18:24.231Z,32.20
2018-08-19T10:20:52.534Z,32.60
2018-08-19T10:23:23.629Z,32.90
2018-08-19T10:25:52.426Z,33.00
2018-08-19T10:28:20.679Z,33.10
2018-08-19T10:30:54.265Z,33.30
2018-08-19T10:33:22.467Z,33.30
2018-08-19T10:35:50.882Z,33.20
2018-08-19T10:38:19.082Z,33.20
2018-08-19T10:40:52.306Z,32.60
2018-08-19T10:43:20.887Z,31.70
2018-08-19T10:45:49.111Z,31.70
2018-08-19T10:48:17.291Z,32.00
2018-08-19T10:50:45.543Z,32.10
2018-08-19T10:53:19.148Z,32.00
2018-08-19T10:55:47.813Z,31.80
2018-08-19T10:58:16.280Z,31.70
2018-08-19T11:00:44.530Z,31.50
2018-08-19T11:03:19.481Z,31.20
2018-08-19T11:05:49.161Z,30.80
2018-08-19T11:08:17.475Z,30.50
2018-08-19T11:10:45.723Z,30.00
2018-08-19T11:13:18.225Z,29.60
2018-08-19T11:15:55.109Z,29.70
2018-08-19T11:18:40.477Z,29.80
2018-08-19T11:21:13.075Z,30.00
2018-08-19T11:23:43.814Z,30.00
2018-08-19T11:26:12.370Z,30.10
2018-08-19T11:28:47.483Z,30.20
2018-08-19T11:31:23.987Z,30.50
2018-08-19T11:33:53.513Z,30.50
2018-08-19T11:36:23.648Z,30.00
2018-08-19T11:38:53.150Z,29.80
2018-08-19T11:41:21.399Z,29.90
2018-08-19T11:43:50.375Z,30.20
2018-08-19T11:46:18.613Z,30.20
2018-08-19T11:48:54.712Z,30.10
2018-08-19T11:51:37.234Z,30.10
2018-08-19T11:54:05.457Z,30.00
2018-08-19T11:56:33.685Z,30.20
2018-08-19T11:59:01.973Z,30.30
2018-08-19T12:01:30.266Z,30.50
2018-08-19T12:04:05.151Z,30.40
2018-08-19T12:06:34.042Z,30.20
2018-08-19T12:09:04.598Z,30.20
2018-08-19T12:11:34.280Z,30.20
2018-08-19T12:14:04.099Z,30.00
2018-08-19T12:16:44.219Z,29.70
2018-08-19T12:19:17.899Z,29.90
2018-08-19T12:21:50.801Z,29.90
2018-08-19T12:24:46.134Z,29.80
2018-08-19T12:27:15.842Z,29.90
2018-08-19T12:29:44.690Z,29.90
2018-08-19T12:32:22.170Z,29.90
2018-08-19T12:34:53.506Z,29.80
2018-08-19T12:37:23.183Z,29.90
2018-08-19T12:39:51.696Z,29.90
2018-08-19T12:42:20.033Z,30.00
2018-08-19T12:44:49.953Z,30.00
2018-08-19T12:47:20.376Z,30.10
2018-08-19T12:49:51.204Z,30.30
2018-08-19T12:52:22.532Z,30.50
2018-08-19T12:54:53.698Z,30.70
2018-08-19T12:57:22.193Z,30.40
2018-08-19T12:59:50.481Z,30.30
2018-08-19T13:02:18.773Z,30.40
2018-08-19T13:04:47.017Z,30.50
2018-08-19T13:07:16.302Z,30.50
2018-08-19T13:09:49.625Z,30.70
2018-08-19T13:12:17.815Z,30.50
2018-08-19T13:14:46.092Z,30.60
2018-08-19T13:17:14.364Z,30.30
2018-08-19T13:19:47.463Z,30.10
2018-08-19T13:22:15.746Z,29.90
2018-08-19T13:24:44.055Z,29.90
2018-08-19T13:27:12.278Z,29.70
2018-08-19T13:29:41.114Z,29.60
2018-08-19T13:32:09.350Z,29.70
2018-08-19T13:34:37.572Z,29.70
2018-08-19T13:37:05.915Z,29.60
2018-08-19T13:39:34.170Z,29.40
2018-08-19T13:42:02.387Z,29.30
2018-08-19T13:44:30.682Z,29.10
2018-08-19T13:46:58.942Z,29.10
2018-08-19T13:49:28.716Z,29.10
2018-08-19T13:52:00.252Z,29.30
2018-08-19T13:54:28.606Z,29.50
2018-08-19T13:56:56.864Z,29.80
2018-08-19T13:59:25.134Z,29.90
2018-08-19T14:01:53.834Z,29.90
2018-08-19T14:04:22.073Z,29.60
2018-08-19T14:06:50.321Z,29.70
2018-08-19T14:09:18.707Z,29.90
2018-08-19T14:11:47.018Z,30.10
2018-08-19T14:14:15.247Z,30.20
2018-08-19T14:16:43.533Z,30.10
2018-08-19T14:19:11.751Z,30.00
2018-08-19T14:21:39.963Z,30.20
2018-08-19T14:24:08.202Z,30.30
2018-08-19T14:26:36.597Z,30.40
2018-08-19T14:29:04.877Z,30.50
2018-08-19T14:31:33.110Z,30.60
2018-08-19T14:34:01.418Z,30.70
2018-08-19T14:36:29.620Z,30.70
2018-08-19T14:38:57.983Z,30.70
2018-08-19T14:41:26.448Z,30.40
2018-08-19T14:44:03.834Z,30.40
2018-08-19T14:46:33.064Z,30.40
2018-08-19T14:49:07.761Z,30.30
2018-08-19T14:51:53.605Z,30.40
2018-08-19T14:54:21.895Z,30.40
2018-08-19T14:56:50.150Z,30.40
2018-08-19T14:59:18.421Z,30.30
2018-08-19T15:01:46.811Z,30.30
2018-08-19T15:04:16.455Z,30.30
2018-08-19T15:06:45.971Z,30.30
2018-08-19T15:09:32.781Z,30.00
2018-08-19T15:12:12.224Z,30.00
2018-08-19T15:14:40.503Z,29.90
2018-08-19T15:17:09.701Z,29.90
2018-08-19T15:19:41.412Z,29.90
2018-08-19T15:22:09.710Z,29.90
2018-08-19T15:24:37.997Z,29.90
2018-08-19T15:27:06.208Z,29.80
2018-08-19T15:29:34.470Z,29.80
2018-08-19T15:32:03.659Z,29.80
2018-08-19T15:34:31.798Z,29.90
2018-08-19T15:37:00.091Z,30.00
2018-08-19T15:39:28.501Z,29.90
2018-08-19T15:41:56.739Z,29.70
2018-08-19T15:44:31.735Z,29.80
2018-08-19T15:47:00.138Z,29.80
2018-08-19T15:49:28.457Z,29.60
2018-08-19T15:51:56.955Z,29.60
2018-08-19T15:54:25.195Z,29.70
2018-08-19T15:56:53.555Z,29.70
2018-08-19T15:59:21.760Z,29.70
2018-08-19T16:01:49.970Z,29.70
2018-08-19T16:04:21.559Z,29.70
2018-08-19T16:06:51.326Z,29.80
2018-08-19T16:09:24.828Z,29.70
2018-08-19T16:11:53.626Z,29.80
2018-08-19T16:14:24.537Z,29.80
2018-08-19T16:16:54.096Z,29.70
2018-08-19T16:19:25.036Z,29.60
2018-08-19T16:21:55.351Z,29.50
2018-08-19T16:24:25.150Z,29.60
2018-08-19T16:26:53.515Z,29.60
2018-08-19T16:29:23.590Z,29.50
2018-08-19T16:31:52.055Z,29.40
2018-08-19T16:34:20.333Z,29.20
2018-08-19T16:36:48.730Z,29.20
2018-08-19T16:39:18.500Z,29.20
2018-08-19T16:41:49.741Z,29.10
2018-08-19T16:44:20.247Z,29.00
2018-08-19T16:46:49.659Z,29.00
2018-08-19T16:49:18.325Z,29.10
2018-08-19T16:51:47.536Z,29.10
2018-08-19T16:54:16.623Z,29.10
2018-08-19T16:56:44.974Z,29.10
2018-08-19T16:59:15.244Z,29.00
2018-08-19T17:01:44.165Z,29.00
2018-08-19T17:04:12.797Z,28.90
2018-08-19T17:06:41.059Z,28.90
2018-08-19T17:09:09.716Z,28.90
2018-08-19T17:11:38.135Z,28.90
2018-08-19T17:14:06.407Z,28.90
2018-08-19T17:16:34.594Z,28.90
2018-08-19T17:19:02.823Z,28.80
2018-08-19T17:21:31.044Z,28.80
2018-08-19T17:23:59.325Z,28.80
2018-08-19T17:26:27.643Z,28.70
2018-08-19T17:28:58.618Z,28.80
2018-08-19T17:31:26.890Z,28.70
2018-08-19T17:33:55.154Z,28.70
2018-08-19T17:36:28.776Z,28.70
2018-08-19T17:38:58.158Z,28.70
2018-08-19T17:41:26.375Z,28.60
2018-08-19T17:43:54.671Z,28.60
2018-08-19T17:46:22.930Z,28.50
2018-08-19T17:48:51.217Z,28.50
2018-08-19T17:51:33.988Z,28.40
2018-08-19T17:54:02.298Z,28.40
2018-08-19T17:56:30.676Z,28.30
2018-08-19T17:58:58.958Z,28.30
2018-08-19T18:01:27.276Z,28.20
2018-08-19T18:03:55.488Z,28.20
2018-08-19T18:06:23.723Z,28.20
2018-08-19T18:08:52.658Z,28.10
2018-08-19T18:11:22.221Z,28.00
2018-08-19T18:13:50.625Z,28.10
2018-08-19T18:16:18.987Z,28.00
2018-08-19T18:18:48.011Z,28.00
2018-08-19T18:21:16.306Z,28.00
2018-08-19T18:23:47.303Z,28.00
2018-08-19T18:26:15.722Z,28.00
2018-08-19T18:28:45.486Z,27.90
2018-08-19T18:31:13.709Z,27.90
2018-08-19T18:33:59.063Z,27.90
2018-08-19T18:36:28.762Z,27.80
2018-08-19T18:38:57.468Z,27.80
2018-08-19T18:41:30.022Z,27.70
2018-08-19T18:43:59.531Z,27.60
2018-08-19T18:46:28.083Z,27.60
2018-08-19T18:49:02.319Z,27.50
2018-08-19T18:51:32.698Z,27.50
2018-08-19T18:54:01.135Z,27.40
2018-08-19T18:56:29.677Z,27.30
2018-08-19T18:58:58.070Z,27.20
2018-08-19T19:01:26.332Z,27.20
2018-08-19T19:03:54.594Z,27.10
2018-08-19T19:06:22.908Z,27.00
2018-08-19T19:08:51.430Z,26.90
2018-08-19T19:11:20.735Z,26.80
2018-08-19T19:13:48.972Z,26.70
2018-08-19T19:16:22.164Z,26.70
2018-08-19T19:18:50.439Z,26.70
2018-08-19T19:21:18.746Z,26.60
2018-08-19T19:23:46.999Z,26.60
2018-08-19T19:26:15.290Z,26.50
2018-08-19T19:28:44.669Z,26.50
2018-08-19T19:31:16.843Z,26.50
2018-08-19T19:33:45.255Z,26.40
2018-08-19T19:36:20.255Z,26.30
2018-08-19T19:39:03.630Z,26.30
2018-08-19T19:41:34.239Z,26.30
2018-08-19T19:44:19.042Z,26.30
2018-08-19T19:46:47.245Z,26.20
2018-08-19T19:49:15.599Z,26.20
2018-08-19T19:51:48.322Z,26.20
2018-08-19T19:54:16.549Z,26.00
2018-08-19T19:56:45.031Z,25.90
2018-08-19T19:59:14.094Z,25.80
2018-08-19T20:01:42.321Z,25.70
2018-08-19T20:04:10.526Z,25.60
2018-08-19T20:06:38.799Z,25.50
2018-08-19T20:09:06.990Z,25.40
2018-08-19T20:11:35.546Z,25.30
2018-08-19T20:14:03.886Z,25.20
2018-08-19T20:16:32.101Z,25.20
2018-08-19T20:19:00.312Z,25.20
2018-08-19T20:21:29.634Z,25.10
2018-08-19T20:23:58.911Z,25.10
2018-08-19T20:26:27.639Z,25.20
2018-08-19T20:28:56.999Z,25.20
2018-08-19T20:31:25.246Z,25.20
2018-08-19T20:33:53.526Z,25.20
2018-08-19T20:36:21.856Z,25.20
2018-08-19T20:38:50.191Z,25.20
2018-08-19T20:41:18.453Z,25.10
2018-08-19T20:43:46.726Z,25.10
2018-08-19T20:46:15.041Z,25.10
2018-08-19T20:48:43.910Z,25.10
2018-08-19T20:51:15.913Z,25.00
2018-08-19T20:53:44.163Z,25.10
2018-08-19T20:56:12.411Z,25.10
2018-08-19T20:58:40.681Z,25.20
2018-08-19T21:01:14.148Z,25.20
2018-08-19T21:03:42.870Z,25.20
2018-08-19T21:06:11.096Z,25.20
2018-08-19T21:08:39.961Z,25.20
2018-08-19T21:11:08.214Z,25.20
2018-08-19T21:13:36.506Z,25.20
2018-08-19T21:16:05.465Z,25.20
2018-08-19T21:18:33.676Z,25.20
2018-08-19T21:21:01.933Z,25.20
2018-08-19T21:23:30.258Z,25.10
2018-08-19T21:25:59.414Z,25.10
2018-08-19T21:28:27.806Z,25.10
2018-08-19T21:30:56.124Z,25.10
2018-08-19T21:33:24.362Z,25.10
2018-08-19T21:35:55.108Z,25.10
2018-08-19T21:38:23.338Z,25.10
2018-08-19T21:40:55.310Z,25.00
2018-08-19T21:43:26.327Z,25.00
2018-08-19T21:45:55.013Z,25.00
2018-08-19T21:48:23.252Z,25.00
2018-08-19T21:50:51.530Z,25.00
2018-08-19T21:53:20.194Z,25.00
2018-08-19T21:55:49.822Z,25.00
2018-08-19T21:58:18.079Z,25.00
2018-08-19T22:00:48.928Z,24.90
2018-08-19T22:03:22.646Z,24.90
2018-08-19T22:05:52.064Z,24.90
2018-08-19T22:08:22.065Z,24.90
2018-08-19T22:10:50.280Z,24.80
2018-08-19T22:13:18.574Z,24.80
2018-08-19T22:15:47.388Z,24.80
2018-08-19T22:18:17.154Z,24.80
2018-08-19T22:20:58.966Z,24.70
2018-08-19T22:23:34.367Z,24.70
2018-08-19T22:26:02.643Z,24.70
2018-08-19T22:28:31.105Z,24.70
2018-08-19T22:31:05.064Z,24.70
2018-08-19T22:33:33.323Z,24.60
2018-08-19T22:36:01.555Z,24.60
2018-08-19T22:38:29.779Z,24.50
2018-08-19T22:40:58.251Z,24.50
2018-08-19T22:43:26.494Z,24.50
2018-08-19T22:45:54.748Z,24.40
2018-08-19T22:48:35.902Z,24.40
2018-08-19T22:51:04.771Z,24.40
2018-08-19T22:53:32.962Z,24.40
2018-08-19T22:56:01.222Z,24.30
2018-08-19T22:58:29.409Z,24.30
2018-08-19T23:00:57.688Z,24.30
2018-08-19T23:03:25.968Z,24.30
2018-08-19T23:05:54.179Z,24.30
2018-08-19T23:08:26.550Z,24.20
2018-08-19T23:10:56.317Z,24.20
2018-08-19T23:13:35.982Z,24.20
2018-08-19T23:16:08.431Z,24.20
2018-08-19T23:18:37.332Z,24.10
2018-08-19T23:21:05.661Z,24.10
2018-08-19T23:23:33.874Z,24.10
2018-08-19T23:26:02.542Z,23.90
2018-08-19T23:28:37.494Z,23.80
2018-08-19T23:31:05.715Z,23.70
2018-08-19T23:33:33.959Z,23.60
2018-08-19T23:36:02.217Z,23.50
2018-08-19T23:38:30.442Z,23.40
2018-08-19T23:40:58.644Z,23.40
2018-08-19T23:43:26.884Z,23.30
2018-08-19T23:45:55.094Z,23.30
2018-08-19T23:48:23.291Z,23.30
2018-08-19T23:50:51.540Z,23.30
2018-08-19T23:53:19.752Z,23.30
2018-08-19T23:55:48.106Z,23.30
2018-08-19T23:58:16.407Z,23.30
