createdAt,value
2023-02-05T00:00:24.813Z,80.40
2023-02-05T00:02:51.577Z,80.50
2023-02-05T00:05:18.294Z,80.30
2023-02-05T00:07:44.952Z,80.40
2023-02-05T00:10:11.618Z,80.40
2023-02-05T00:12:38.871Z,80.30
2023-02-05T00:15:06.323Z,80.30
2023-02-05T00:17:34.508Z,80.10
2023-02-05T00:20:01.258Z,80.10
2023-02-05T00:22:27.986Z,80.10
2023-02-05T00:24:54.747Z,80.10
2023-02-05T00:27:21.434Z,80.10
2023-02-05T00:29:48.099Z,80.00
2023-02-05T00:32:14.798Z,80.00
2023-02-05T00:34:42.065Z,80.00
2023-02-05T00:37:08.749Z,80.00
2023-02-05T00:39:35.532Z,80.00
2023-02-05T00:42:02.226Z,79.90
2023-02-05T00:44:28.881Z,79.90
2023-02-05T00:46:55.578Z,79.90
2023-02-05T00:49:22.254Z,79.80
2023-02-05T00:51:48.953Z,79.80
2023-02-05T00:54:15.616Z,79.70
2023-02-05T00:56:42.284Z,79.60
2023-02-05T00:59:09.031Z,79.60
2023-02-05T01:01:35.724Z,79.60
2023-02-05T01:04:02.676Z,79.60
2023-02-05T01:06:29.427Z,79.60
2023-02-05T01:08:56.196Z,79.60
2023-02-05T01:11:22.885Z,79.50
2023-02-05T01:13:49.625Z,79.50
2023-02-05T01:16:16.413Z,79.60
2023-02-05T01:18:43.308Z,79.50
2023-02-05T01:21:09.997Z,80.40
2023-02-05T01:23:36.666Z,79.60
2023-02-05T01:26:03.707Z,79.50
2023-02-05T01:28:30.432Z,79.50
2023-02-05T01:30:57.233Z,79.50
2023-02-05T01:33:24.000Z,79.50
2023-02-05T01:35:50.731Z,79.50
2023-02-05T01:38:17.383Z,79.40
2023-02-05T01:40:44.082Z,79.40
2023-02-05T01:43:13.477Z,79.40
2023-02-05T01:46:04.241Z,79.50
2023-02-05T01:48:34.865Z,79.50
2023-02-05T01:51:04.675Z,79.50
2023-02-05T01:53:33.205Z,79.60
2023-02-05T01:56:07.589Z,79.50
2023-02-05T01:58:37.605Z,79.50
2023-02-05T02:01:04.998Z,79.50
2023-02-05T02:03:32.080Z,79.50
2023-02-05T02:05:59.002Z,79.90
2023-02-05T02:08:25.870Z,80.20
2023-02-05T02:10:52.862Z,80.30
2023-02-05T02:13:20.452Z,80.40
2023-02-05T02:15:47.278Z,80.30
2023-02-05T02:18:28.944Z,81.10
2023-02-05T02:21:07.740Z,80.30
2023-02-05T02:23:51.202Z,80.40
2023-02-05T02:26:44.283Z,80.50
2023-02-05T02:29:18.155Z,80.60
2023-02-05T02:31:49.633Z,80.60
2023-02-05T02:34:40.442Z,80.60
2023-02-05T02:37:37.699Z,80.50
2023-02-05T02:40:11.356Z,80.50
2023-02-05T02:43:10.138Z,80.60
2023-02-05T02:45:40.531Z,80.50
2023-02-05T02:48:07.294Z,80.50
2023-02-05T02:50:36.610Z,80.50
2023-02-05T02:53:17.593Z,80.40
2023-02-05T02:55:44.362Z,80.40
2023-02-05T02:58:32.863Z,80.30
2023-02-05T03:00:59.602Z,80.00
2023-02-05T03:03:26.575Z,80.10
2023-02-05T03:05:53.238Z,79.90
2023-02-05T03:08:23.003Z,80.00
2023-02-05T03:10:56.816Z,79.90
2023-02-05T03:13:23.478Z,79.80
2023-02-05T03:15:50.195Z,79.80
2023-02-05T03:18:16.959Z,79.80
2023-02-05T03:20:53.651Z,79.80
2023-02-05T03:23:20.412Z,79.60
2023-02-05T03:25:47.084Z,79.70
2023-02-05T03:28:13.904Z,79.60
2023-02-05T03:31:06.536Z,79.60
2023-02-05T03:33:48.404Z,79.60
2023-02-05T03:36:43.313Z,79.60
2023-02-05T03:39:13.134Z,79.70
2023-02-05T03:41:58.884Z,79.60
2023-02-05T03:44:38.512Z,79.60
2023-02-05T03:47:45.264Z,79.60
2023-02-05T03:50:27.015Z,79.60
2023-02-05T03:53:12.859Z,79.60
2023-02-05T03:55:42.909Z,79.60
2023-02-05T03:58:19.913Z,79.60
2023-02-05T04:00:46.597Z,79.60
2023-02-05T04:03:13.509Z,79.60
2023-02-05T04:05:40.196Z,79.60
2023-02-05T04:08:06.912Z,79.60
2023-02-05T04:10:33.563Z,79.60
2023-02-05T04:13:00.266Z,79.60
2023-02-05T04:15:26.948Z,79.70
2023-02-05T04:17:53.611Z,79.60
2023-02-05T04:20:20.343Z,79.70
2023-02-05T04:22:47.087Z,79.70
2023-02-05T04:25:13.851Z,79.70
2023-02-05T04:27:40.582Z,79.70
2023-02-05T04:30:07.697Z,79.70
2023-02-05T04:32:34.356Z,79.70
2023-02-05T04:35:01.038Z,79.80
2023-02-05T04:37:27.787Z,79.60
2023-02-05T04:39:54.443Z,79.70
2023-02-05T04:42:21.141Z,79.60
2023-02-05T04:44:47.867Z,79.60
2023-02-05T04:47:14.749Z,79.60
2023-02-05T04:49:42.862Z,79.60
2023-02-05T04:52:09.538Z,79.60
2023-02-05T04:54:37.612Z,79.60
2023-02-05T04:57:04.323Z,79.60
2023-02-05T04:59:31.647Z,79.60
2023-02-05T05:01:59.195Z,79.60
2023-02-05T05:04:26.042Z,79.60
2023-02-05T05:06:52.722Z,80.40
2023-02-05T05:09:20.944Z,79.60
2023-02-05T05:11:47.613Z,79.70
2023-02-05T05:14:14.770Z,79.60
2023-02-05T05:16:41.419Z,79.60
2023-02-05T05:19:08.136Z,79.60
2023-02-05T05:21:34.875Z,79.60
2023-02-05T05:24:01.578Z,79.70
2023-02-05T05:26:28.352Z,79.60
2023-02-05T05:28:55.615Z,79.60
2023-02-05T05:31:22.374Z,79.70
2023-02-05T05:33:49.238Z,79.60
2023-02-05T05:36:16.455Z,79.60
2023-02-05T05:38:43.228Z,79.90
2023-02-05T05:41:41.633Z,79.80
2023-02-05T05:44:08.731Z,79.80
2023-02-05T05:46:35.872Z,79.80
2023-02-05T05:49:02.796Z,79.60
2023-02-05T05:51:30.033Z,79.80
2023-02-05T05:53:56.848Z,79.60
2023-02-05T05:56:23.659Z,79.70
2023-02-05T05:58:50.436Z,79.70
2023-02-05T06:01:19.093Z,80.20
2023-02-05T06:03:46.132Z,80.20
2023-02-05T06:06:12.937Z,80.30
2023-02-05T06:08:39.659Z,80.30
2023-02-05T06:11:06.816Z,80.90
2023-02-05T06:13:34.776Z,80.90
2023-02-05T06:16:01.721Z,81.10
2023-02-05T06:18:28.592Z,81.30
2023-02-05T06:20:55.298Z,81.70
2023-02-05T06:23:22.021Z,81.90
2023-02-05T06:25:48.803Z,81.90
2023-02-05T06:28:15.756Z,81.90
2023-02-05T06:30:42.573Z,81.90
2023-02-05T06:33:11.462Z,82.20
2023-02-05T06:35:38.643Z,82.10
2023-02-05T06:38:05.372Z,82.10
2023-02-05T06:40:32.158Z,81.90
2023-02-05T06:42:58.865Z,81.90
2023-02-05T06:45:25.646Z,81.90
2023-02-05T06:47:55.899Z,81.80
2023-02-05T06:50:23.224Z,81.70
2023-02-05T06:52:51.268Z,82.50
2023-02-05T06:55:18.350Z,81.80
2023-02-05T06:57:45.069Z,81.80
2023-02-05T07:00:12.570Z,82.10
2023-02-05T07:02:39.333Z,81.90
2023-02-05T07:05:06.357Z,82.10
2023-02-05T07:07:33.696Z,81.90
2023-02-05T07:10:00.505Z,82.00
2023-02-05T07:12:27.165Z,81.80
2023-02-05T07:14:53.835Z,82.70
2023-02-05T07:17:20.952Z,82.00
2023-02-05T07:19:47.673Z,83.00
2023-02-05T07:22:14.983Z,84.00
2023-02-05T07:24:41.887Z,83.90
2023-02-05T07:27:08.642Z,83.50
2023-02-05T07:29:35.311Z,83.00
2023-02-05T07:32:02.103Z,82.70
2023-02-05T07:34:28.872Z,82.50
2023-02-05T07:36:55.990Z,82.40
2023-02-05T07:39:22.690Z,82.40
2023-02-05T07:41:51.187Z,82.10
2023-02-05T07:44:18.708Z,81.60
2023-02-05T07:46:46.766Z,81.60
2023-02-05T07:49:13.712Z,81.70
2023-02-05T07:51:40.416Z,81.50
2023-02-05T07:54:10.518Z,81.10
2023-02-05T07:56:37.193Z,80.90
2023-02-05T07:59:03.992Z,80.70
2023-02-05T08:01:30.737Z,80.30
2023-02-05T08:03:57.485Z,80.30
2023-02-05T08:06:24.219Z,80.30
2023-02-05T08:08:50.922Z,80.30
2023-02-05T08:11:19.026Z,81.00
2023-02-05T08:13:46.480Z,81.20
2023-02-05T08:16:18.439Z,81.10
2023-02-05T08:18:49.327Z,80.90
2023-02-05T08:21:17.257Z,80.60
2023-02-05T08:23:45.144Z,81.30
2023-02-05T08:26:12.331Z,80.50
2023-02-05T08:28:39.067Z,81.20
2023-02-05T08:31:13.548Z,80.40
2023-02-05T08:33:40.383Z,80.10
2023-02-05T08:36:07.625Z,80.00
2023-02-05T08:38:34.322Z,79.90
2023-02-05T08:41:12.275Z,79.70
2023-02-05T08:43:43.498Z,79.50
2023-02-05T08:46:10.963Z,79.40
2023-02-05T08:48:37.748Z,79.30
2023-02-05T08:51:04.996Z,79.00
2023-02-05T08:53:32.414Z,78.80
2023-02-05T08:56:00.922Z,78.60
2023-02-05T08:58:27.708Z,78.30
2023-02-05T09:01:20.368Z,78.50
2023-02-05T09:03:47.367Z,78.40
2023-02-05T09:06:15.218Z,78.30
2023-02-05T09:08:42.008Z,78.50
2023-02-05T09:11:08.816Z,78.60
2023-02-05T09:13:35.488Z,78.40
2023-02-05T09:16:02.319Z,78.20
2023-02-05T09:18:29.002Z,78.20
2023-02-05T09:20:55.777Z,78.00
2023-02-05T09:23:22.798Z,78.10
2023-02-05T09:25:49.598Z,78.70
2023-02-05T09:28:16.359Z,77.60
2023-02-05T09:30:44.573Z,78.10
2023-02-05T09:33:11.634Z,78.30
2023-02-05T09:35:38.597Z,78.30
2023-02-05T09:38:05.694Z,77.60
2023-02-05T09:40:55.839Z,78.10
2023-02-05T09:43:25.627Z,78.00
2023-02-05T09:45:54.550Z,77.90
2023-02-05T09:48:52.443Z,78.40
2023-02-05T09:51:26.240Z,77.80
2023-02-05T09:53:56.264Z,77.30
2023-02-05T09:56:23.257Z,77.10
2023-02-05T09:58:51.174Z,76.60
2023-02-05T10:01:40.950Z,76.40
2023-02-05T10:04:08.093Z,76.40
2023-02-05T10:06:59.150Z,76.70
2023-02-05T10:09:29.607Z,77.10
2023-02-05T10:12:23.607Z,77.30
2023-02-05T10:15:02.253Z,77.00
2023-02-05T10:17:48.662Z,76.50
2023-02-05T10:20:34.044Z,76.20
2023-02-05T10:23:18.453Z,75.90
2023-02-05T10:26:06.424Z,75.70
2023-02-05T10:28:57.413Z,75.60
2023-02-05T10:31:39.345Z,75.70
2023-02-05T10:34:39.920Z,76.20
2023-02-05T10:37:11.800Z,75.70
2023-02-05T10:39:38.537Z,75.60
2023-02-05T10:42:09.375Z,75.10
2023-02-05T10:44:39.970Z,75.20
2023-02-05T10:47:14.436Z,75.60
2023-02-05T10:49:56.906Z,75.80
2023-02-05T10:52:24.015Z,75.30
2023-02-05T10:54:51.215Z,75.00
2023-02-05T10:57:20.542Z,74.50
2023-02-05T10:59:56.647Z,75.30
2023-02-05T11:02:33.535Z,75.20
2023-02-05T11:05:02.072Z,75.40
2023-02-05T11:07:34.553Z,76.30
2023-02-05T11:10:19.386Z,75.40
2023-02-05T11:12:51.125Z,76.80
2023-02-05T11:15:36.410Z,77.40
2023-02-05T11:18:07.026Z,77.50
2023-02-05T11:20:36.105Z,78.10
2023-02-05T11:23:21.465Z,77.80
2023-02-05T11:26:01.466Z,78.70
2023-02-05T11:28:31.896Z,78.20
2023-02-05T11:31:15.683Z,78.00
2023-02-05T11:33:42.455Z,78.10
2023-02-05T11:36:14.148Z,77.60
2023-02-05T11:38:51.688Z,76.90
2023-02-05T11:41:29.824Z,76.50
2023-02-05T11:43:57.949Z,77.10
2023-02-05T11:46:25.362Z,76.10
2023-02-05T11:48:55.132Z,76.40
2023-02-05T11:51:34.695Z,76.40
2023-02-05T11:54:03.095Z,76.40
2023-02-05T11:56:29.852Z,76.20
2023-02-05T11:59:00.999Z,77.00
2023-02-05T12:01:30.551Z,76.30
2023-02-05T12:04:00.635Z,76.30
2023-02-05T12:06:51.135Z,75.70
2023-02-05T12:09:21.033Z,75.80
2023-02-05T12:12:01.113Z,75.70
2023-02-05T12:14:46.023Z,75.70
2023-02-05T12:17:39.764Z,75.80
2023-02-05T12:20:09.402Z,75.70
2023-02-05T12:22:44.566Z,75.60
2023-02-05T12:25:22.940Z,75.30
2023-02-05T12:28:05.142Z,75.30
2023-02-05T12:30:46.590Z,75.30
2023-02-05T12:33:29.984Z,75.10
2023-02-05T12:36:18.456Z,75.30
2023-02-05T12:39:32.506Z,75.50
2023-02-05T12:42:23.123Z,75.30
2023-02-05T12:44:55.779Z,75.30
2023-02-05T12:47:37.590Z,75.80
2023-02-05T12:50:10.842Z,75.90
2023-02-05T12:53:05.419Z,76.30
2023-02-05T12:55:36.912Z,75.30
2023-02-05T12:58:05.099Z,75.80
2023-02-05T13:00:48.936Z,76.40
2023-02-05T13:03:29.975Z,76.60
2023-02-05T13:06:10.363Z,76.60
2023-02-05T13:08:42.571Z,76.40
2023-02-05T13:11:14.912Z,76.60
2023-02-05T13:13:58.613Z,76.50
2023-02-05T13:16:31.157Z,76.40
2023-02-05T13:19:03.902Z,76.80
2023-02-05T13:21:49.428Z,76.30
2023-02-05T13:24:49.424Z,75.90
2023-02-05T13:27:41.468Z,75.90
2023-02-05T13:30:12.498Z,75.60
2023-02-05T13:32:39.203Z,75.30
2023-02-05T13:35:07.608Z,75.10
2023-02-05T13:37:43.732Z,75.20
2023-02-05T13:40:37.266Z,74.80
2023-02-05T13:43:15.624Z,74.60
2023-02-05T13:46:07.267Z,74.30
2023-02-05T13:49:20.904Z,74.10
2023-02-05T13:52:26.699Z,74.00
2023-02-05T13:54:57.903Z,73.90
2023-02-05T13:57:43.629Z,73.50
2023-02-05T14:00:12.353Z,73.40
2023-02-05T14:02:46.296Z,73.60
2023-02-05T14:05:13.693Z,73.50
2023-02-05T14:07:45.749Z,73.10
2023-02-05T14:10:49.489Z,72.90
2023-02-05T14:13:32.678Z,73.00
2023-02-05T14:16:28.253Z,74.00
2023-02-05T14:19:01.128Z,74.10
2023-02-05T14:21:30.901Z,77.10
2023-02-05T14:24:35.074Z,77.20
2023-02-05T14:27:01.734Z,76.00
2023-02-05T14:29:45.067Z,77.00
2023-02-05T14:32:30.442Z,76.50
2023-02-05T14:35:00.880Z,76.90
2023-02-05T14:37:33.896Z,77.00
2023-02-05T14:40:19.916Z,78.00
2023-02-05T14:42:46.571Z,77.20
2023-02-05T14:45:17.617Z,77.40
2023-02-05T14:47:46.921Z,77.10
2023-02-05T14:50:22.471Z,77.30
2023-02-05T14:52:54.233Z,77.60
2023-02-05T14:55:39.686Z,77.50
2023-02-05T14:58:33.456Z,78.00
2023-02-05T15:01:31.744Z,78.10
2023-02-05T15:04:02.716Z,79.80
2023-02-05T15:06:30.177Z,79.40
2023-02-05T15:09:02.533Z,80.10
2023-02-05T15:11:44.692Z,80.00
2023-02-05T15:14:21.873Z,81.70
2023-02-05T15:17:07.498Z,82.70
2023-02-05T15:19:38.633Z,81.60
2023-02-05T15:22:05.363Z,81.30
2023-02-05T15:24:32.040Z,81.20
2023-02-05T15:27:06.059Z,80.90
2023-02-05T15:29:41.880Z,81.00
2023-02-05T15:32:24.709Z,83.90
2023-02-05T15:35:01.711Z,86.80
2023-02-05T15:37:53.548Z,83.00
2023-02-05T15:40:33.068Z,82.40
2023-02-05T15:43:01.221Z,81.90
2023-02-05T15:45:28.760Z,81.80
2023-02-05T15:48:10.612Z,81.80
2023-02-05T15:50:58.422Z,81.80
2023-02-05T15:53:34.083Z,81.80
2023-02-05T15:56:04.180Z,81.60
2023-02-05T15:58:30.860Z,81.50
2023-02-05T16:00:57.558Z,81.40
2023-02-05T16:03:35.124Z,81.30
2023-02-05T16:06:02.067Z,81.30
2023-02-05T16:08:29.120Z,81.20
2023-02-05T16:11:01.994Z,81.10
2023-02-05T16:13:28.834Z,80.90
2023-02-05T16:16:09.809Z,80.90
2023-02-05T16:18:47.003Z,80.90
2023-02-05T16:21:23.754Z,80.90
2023-02-05T16:24:00.710Z,80.70
2023-02-05T16:26:48.598Z,80.60
2023-02-05T16:29:25.022Z,80.60
2023-02-05T16:32:04.482Z,80.40
2023-02-05T16:34:31.140Z,80.10
2023-02-05T16:37:00.401Z,79.90
2023-02-05T16:39:43.701Z,80.70
2023-02-05T16:42:27.225Z,80.90
2023-02-05T16:45:19.522Z,81.10
2023-02-05T16:48:19.808Z,80.60
2023-02-05T16:50:46.494Z,81.70
2023-02-05T16:53:26.976Z,80.80
2023-02-05T16:56:18.016Z,80.90
2023-02-05T16:58:46.764Z,80.80
2023-02-05T17:01:13.511Z,80.90
2023-02-05T17:03:41.092Z,81.40
2023-02-05T17:06:14.223Z,82.10
2023-02-05T17:08:40.939Z,82.40
2023-02-05T17:11:12.217Z,82.50
2023-02-05T17:13:43.371Z,82.90
2023-02-05T17:16:19.348Z,82.60
2023-02-05T17:18:57.746Z,82.40
2023-02-05T17:21:28.288Z,82.70
2023-02-05T17:23:57.818Z,82.70
2023-02-05T17:26:26.183Z,82.30
2023-02-05T17:28:57.879Z,82.30
2023-02-05T17:31:26.336Z,82.80
2023-02-05T17:33:55.857Z,82.00
2023-02-05T17:36:24.016Z,81.90
2023-02-05T17:38:51.726Z,81.90
2023-02-05T17:41:39.376Z,82.30
2023-02-05T17:44:06.465Z,82.70
2023-02-05T17:46:33.424Z,81.70
2023-02-05T17:49:00.116Z,81.60
2023-02-05T17:51:26.859Z,81.80
2023-02-05T17:53:54.831Z,81.50
2023-02-05T17:56:21.860Z,81.40
2023-02-05T17:58:50.233Z,82.00
2023-02-05T18:01:17.365Z,82.30
2023-02-05T18:03:44.096Z,81.80
2023-02-05T18:06:12.425Z,81.50
2023-02-05T18:08:39.359Z,87.30
2023-02-05T18:11:06.032Z,83.50
2023-02-05T18:13:32.732Z,82.90
2023-02-05T18:16:03.325Z,82.20
2023-02-05T18:18:34.935Z,82.70
2023-02-05T18:21:01.646Z,81.50
2023-02-05T18:23:29.440Z,82.50
2023-02-05T18:25:57.506Z,81.80
2023-02-05T18:28:25.609Z,81.80
2023-02-05T18:31:07.652Z,82.40
2023-02-05T18:33:35.707Z,81.50
2023-02-05T18:36:09.904Z,83.60
2023-02-05T18:38:36.657Z,83.40
2023-02-05T18:41:19.538Z,84.30
2023-02-05T18:43:46.528Z,83.90
2023-02-05T18:46:17.049Z,84.20
2023-02-05T18:48:45.788Z,85.00
2023-02-05T18:51:14.179Z,84.10
2023-02-05T18:53:40.915Z,84.10
2023-02-05T18:56:09.641Z,83.50
2023-02-05T18:58:36.507Z,83.60
2023-02-05T19:01:13.916Z,83.10
2023-02-05T19:03:41.357Z,83.50
2023-02-05T19:06:14.418Z,84.50
2023-02-05T19:08:41.320Z,84.80
2023-02-05T19:11:09.665Z,84.50
2023-02-05T19:13:37.239Z,84.10
2023-02-05T19:16:13.835Z,86.10
2023-02-05T19:18:41.459Z,88.20
2023-02-05T19:21:10.306Z,91.60
2023-02-05T19:23:37.352Z,91.90
2023-02-05T19:26:09.260Z,92.30
2023-02-05T19:28:36.114Z,93.50
2023-02-05T19:31:07.916Z,92.70
2023-02-05T19:33:34.877Z,91.80
2023-02-05T19:36:02.020Z,90.80
2023-02-05T19:38:28.927Z,90.20
2023-02-05T19:40:56.368Z,89.40
2023-02-05T19:43:23.154Z,88.20
2023-02-05T19:45:50.007Z,87.50
2023-02-05T19:48:17.270Z,88.00
2023-02-05T19:50:43.968Z,87.10
2023-02-05T19:53:10.771Z,87.70
2023-02-05T19:55:37.588Z,86.40
2023-02-05T19:58:04.474Z,86.20
2023-02-05T20:00:31.160Z,85.80
2023-02-05T20:02:58.902Z,85.60
2023-02-05T20:05:27.153Z,85.50
2023-02-05T20:07:54.141Z,85.30
2023-02-05T20:10:20.812Z,85.40
2023-02-05T20:12:50.580Z,85.00
2023-02-05T20:15:19.502Z,85.10
2023-02-05T20:17:46.534Z,84.60
2023-02-05T20:20:24.970Z,84.10
2023-02-05T20:22:59.375Z,83.90
2023-02-05T20:25:27.533Z,84.90
2023-02-05T20:27:54.280Z,84.80
2023-02-05T20:30:44.299Z,84.20
2023-02-05T20:33:11.181Z,84.40
2023-02-05T20:35:39.097Z,83.60
2023-02-05T20:38:06.177Z,83.70
2023-02-05T20:40:33.085Z,86.30
2023-02-05T20:43:00.207Z,85.20
2023-02-05T20:45:28.691Z,84.50
2023-02-05T20:47:55.429Z,83.90
2023-02-05T20:50:23.016Z,83.90
2023-02-05T20:52:49.773Z,83.50
2023-02-05T20:55:16.669Z,83.30
2023-02-05T20:57:44.961Z,83.20
2023-02-05T21:00:12.310Z,82.90
2023-02-05T21:02:39.018Z,82.60
2023-02-05T21:05:06.032Z,82.50
2023-02-05T21:07:32.776Z,82.50
2023-02-05T21:10:02.067Z,82.40
2023-02-05T21:12:31.076Z,82.90
2023-02-05T21:14:58.672Z,82.10
2023-02-05T21:17:25.389Z,81.80
2023-02-05T21:19:53.282Z,81.50
2023-02-05T21:22:19.962Z,81.70
2023-02-05T21:24:46.685Z,81.30
2023-02-05T21:27:13.401Z,81.30
2023-02-05T21:29:40.175Z,80.90
2023-02-05T21:32:08.048Z,80.90
2023-02-05T21:34:34.757Z,80.90
2023-02-05T21:37:01.838Z,80.90
2023-02-05T21:39:28.960Z,80.90
2023-02-05T21:41:56.444Z,80.70
2023-02-05T21:44:23.825Z,81.00
2023-02-05T21:46:50.662Z,80.10
2023-02-05T21:49:17.399Z,79.80
2023-02-05T21:51:44.162Z,79.90
2023-02-05T21:54:10.994Z,79.90
2023-02-05T21:56:39.261Z,79.50
2023-02-05T21:59:06.168Z,79.60
2023-02-05T22:01:34.325Z,79.50
2023-02-05T22:04:29.062Z,79.70
2023-02-05T22:06:55.786Z,79.50
2023-02-05T22:09:22.496Z,79.80
2023-02-05T22:11:49.497Z,80.00
2023-02-05T22:14:16.151Z,81.40
2023-02-05T22:16:42.891Z,81.00
2023-02-05T22:19:09.661Z,82.10
2023-02-05T22:21:38.174Z,81.80
2023-02-05T22:24:05.746Z,81.90
2023-02-05T22:26:34.374Z,82.10
2023-02-05T22:29:01.578Z,81.90
2023-02-05T22:31:30.787Z,81.90
2023-02-05T22:33:58.772Z,81.30
2023-02-05T22:36:29.081Z,81.30
2023-02-05T22:38:55.901Z,81.30
2023-02-05T22:41:28.681Z,81.10
2023-02-05T22:43:56.105Z,81.50
2023-02-05T22:46:24.221Z,81.70
2023-02-05T22:48:57.424Z,81.80
2023-02-05T22:51:27.398Z,82.10
2023-02-05T22:53:54.443Z,82.30
2023-02-05T22:56:21.348Z,82.40
2023-02-05T22:58:48.599Z,83.00
2023-02-05T23:01:36.017Z,82.90
2023-02-05T23:04:04.358Z,83.00
2023-02-05T23:06:36.535Z,83.20
2023-02-05T23:09:07.833Z,83.10
2023-02-05T23:11:35.345Z,84.10
2023-02-05T23:14:03.624Z,83.10
2023-02-05T23:16:33.024Z,83.50
2023-02-05T23:19:04.818Z,83.70
2023-02-05T23:21:34.323Z,84.50
2023-02-05T23:24:02.052Z,84.30
2023-02-05T23:26:32.520Z,85.90
2023-02-05T23:28:59.530Z,85.90
2023-02-05T23:31:26.576Z,86.30
2023-02-05T23:33:53.488Z,84.80
2023-02-05T23:36:20.251Z,84.10
2023-02-05T23:38:47.028Z,83.90
2023-02-05T23:41:13.696Z,83.70
2023-02-05T23:43:40.523Z,83.90
2023-02-05T23:46:07.627Z,84.00
2023-02-05T23:48:34.417Z,84.70
2023-02-05T23:51:01.086Z,84.00
2023-02-05T23:53:27.832Z,84.20
2023-02-05T23:55:54.494Z,83.80
2023-02-05T23:58:23.880Z,83.90
