createdAt,value
2023-02-09T00:01:12.420Z,26.70
2023-02-09T00:03:39.848Z,26.53
2023-02-09T00:06:08.249Z,26.73
2023-02-09T00:08:36.228Z,26.80
2023-02-09T00:11:10.507Z,28.03
2023-02-09T00:13:37.905Z,27.63
2023-02-09T00:16:06.025Z,27.33
2023-02-09T00:18:34.477Z,28.63
2023-02-09T00:21:03.433Z,28.23
2023-02-09T00:23:31.885Z,28.67
2023-02-09T00:25:59.936Z,29.77
2023-02-09T00:28:28.925Z,29.60
2023-02-09T00:30:56.424Z,29.23
2023-02-09T00:33:23.910Z,29.13
2023-02-09T00:35:51.314Z,29.07
2023-02-09T00:38:18.974Z,29.83
2023-02-09T00:40:48.854Z,29.40
2023-02-09T00:43:16.219Z,31.07
2023-02-09T00:45:44.059Z,30.63
2023-02-09T00:48:11.492Z,29.30
2023-02-09T00:50:38.820Z,30.83
2023-02-09T00:53:06.202Z,29.70
2023-02-09T00:55:35.170Z,29.50
2023-02-09T00:58:02.564Z,30.77
2023-02-09T01:00:32.330Z,30.27
2023-02-09T01:02:59.747Z,30.57
2023-02-09T01:05:27.223Z,32.23
2023-02-09T01:07:55.108Z,30.97
2023-02-09T01:10:22.481Z,30.60
2023-02-09T01:12:50.351Z,31.90
2023-02-09T01:15:19.040Z,32.33
2023-02-09T01:17:47.812Z,30.60
2023-02-09T01:20:16.673Z,30.90
2023-02-09T01:22:45.355Z,33.00
2023-02-09T01:25:12.747Z,32.07
2023-02-09T01:27:42.205Z,32.03
2023-02-09T01:30:10.135Z,32.20
2023-02-09T01:32:38.007Z,32.57
2023-02-09T01:35:05.556Z,33.07
2023-02-09T01:37:34.628Z,31.27
2023-02-09T01:40:02.232Z,32.63
2023-02-09T01:42:29.759Z,31.43
2023-02-09T01:44:58.987Z,31.60
2023-02-09T01:47:26.397Z,31.50
2023-02-09T01:49:53.980Z,32.17
2023-02-09T01:52:24.327Z,32.03
2023-02-09T01:54:56.830Z,31.93
2023-02-09T01:57:33.564Z,32.87
2023-02-09T02:00:04.381Z,31.43
2023-02-09T02:02:42.320Z,32.37
2023-02-09T02:05:09.961Z,33.50
2023-02-09T02:07:56.472Z,32.43
2023-02-09T02:10:25.899Z,31.83
2023-02-09T02:12:54.586Z,31.57
2023-02-09T02:15:30.035Z,32.67
2023-02-09T02:18:09.548Z,30.97
2023-02-09T02:20:42.807Z,31.17
2023-02-09T02:23:13.334Z,32.00
2023-02-09T02:25:57.544Z,30.90
2023-02-09T02:28:28.021Z,31.47
2023-02-09T02:31:07.791Z,31.07
2023-02-09T02:33:45.971Z,31.90
2023-02-09T02:36:28.790Z,31.47
2023-02-09T02:39:14.358Z,30.57
2023-02-09T02:42:06.323Z,31.90
2023-02-09T02:44:38.025Z,31.10
2023-02-09T02:47:07.340Z,30.57
2023-02-09T02:49:39.240Z,31.70
2023-02-09T02:52:09.545Z,30.80
2023-02-09T02:54:41.950Z,31.27
2023-02-09T02:57:19.830Z,30.73
2023-02-09T02:59:51.101Z,31.20
2023-02-09T03:02:25.378Z,29.57
2023-02-09T03:04:54.203Z,30.27
2023-02-09T03:07:21.686Z,30.23
2023-02-09T03:09:50.114Z,29.77
2023-02-09T03:12:27.539Z,30.17
2023-02-09T03:15:04.499Z,29.53
2023-02-09T03:17:38.100Z,29.90
2023-02-09T03:20:08.985Z,29.30
2023-02-09T03:22:38.092Z,29.87
2023-02-09T03:25:05.423Z,29.83
2023-02-09T03:27:45.273Z,30.27
2023-02-09T03:30:14.364Z,30.07
2023-02-09T03:32:43.109Z,29.17
2023-02-09T03:35:12.202Z,30.33
2023-02-09T03:37:41.331Z,28.50
2023-02-09T03:40:10.147Z,29.53
2023-02-09T03:42:37.560Z,29.93
2023-02-09T03:45:08.055Z,30.13
2023-02-09T03:47:35.706Z,30.43
2023-02-09T03:50:03.058Z,30.63
2023-02-09T03:52:31.976Z,29.10
2023-02-09T03:54:59.320Z,31.10
2023-02-09T03:57:29.468Z,31.23
2023-02-09T03:59:58.178Z,31.03
2023-02-09T04:02:25.485Z,30.67
2023-02-09T04:04:53.622Z,31.23
2023-02-09T04:07:23.072Z,31.30
2023-02-09T04:09:51.740Z,30.57
2023-02-09T04:12:19.245Z,31.37
2023-02-09T04:14:48.134Z,32.03
2023-02-09T04:17:20.823Z,31.20
2023-02-09T04:19:48.284Z,32.53
2023-02-09T04:22:15.624Z,32.57
2023-02-09T04:24:44.668Z,31.77
2023-02-09T04:27:17.134Z,32.57
2023-02-09T04:29:44.485Z,30.83
2023-02-09T04:32:11.808Z,30.30
2023-02-09T04:34:39.147Z,30.10
2023-02-09T04:37:09.559Z,31.60
2023-02-09T04:39:36.899Z,31.87
2023-02-09T04:42:05.479Z,30.37
2023-02-09T04:44:32.785Z,31.17
2023-02-09T04:47:00.124Z,29.37
2023-02-09T04:49:27.405Z,29.73
2023-02-09T04:51:54.736Z,31.87
2023-02-09T04:54:24.041Z,30.83
2023-02-09T04:57:11.306Z,36.05
2023-02-09T04:59:40.580Z,32.47
2023-02-09T05:02:08.334Z,33.30
2023-02-09T05:04:36.804Z,31.80
2023-02-09T05:07:04.645Z,29.93
2023-02-09T05:09:32.028Z,32.90
2023-02-09T05:11:59.431Z,33.03
2023-02-09T05:14:28.220Z,33.73
2023-02-09T05:16:55.596Z,33.47
2023-02-09T05:19:22.918Z,32.17
2023-02-09T05:21:50.240Z,31.87
2023-02-09T05:24:17.558Z,31.97
2023-02-09T05:26:44.920Z,33.03
2023-02-09T05:29:12.260Z,33.57
2023-02-09T05:31:39.665Z,34.03
2023-02-09T05:34:07.074Z,33.87
2023-02-09T05:36:34.406Z,33.50
2023-02-09T05:39:01.692Z,32.47
2023-02-09T05:41:47.846Z,32.67
2023-02-09T05:44:15.168Z,32.90
2023-02-09T05:46:42.460Z,32.93
2023-02-09T05:49:09.942Z,32.37
2023-02-09T05:51:37.355Z,33.03
2023-02-09T05:54:04.664Z,32.97
2023-02-09T05:56:31.944Z,33.30
2023-02-09T05:58:59.274Z,32.17
2023-02-09T06:01:26.631Z,34.13
2023-02-09T06:03:54.248Z,33.43
2023-02-09T06:06:21.603Z,33.43
2023-02-09T06:08:49.011Z,31.90
2023-02-09T06:11:16.464Z,33.43
2023-02-09T06:13:45.923Z,32.03
2023-02-09T06:16:13.541Z,33.47
2023-02-09T06:18:40.861Z,33.87
2023-02-09T06:21:08.250Z,32.67
2023-02-09T06:23:35.548Z,33.30
2023-02-09T06:26:07.521Z,34.20
2023-02-09T06:28:34.970Z,33.33
2023-02-09T06:31:02.355Z,32.37
2023-02-09T06:33:29.686Z,34.03
2023-02-09T06:35:56.976Z,33.77
2023-02-09T06:38:24.335Z,34.57
2023-02-09T06:40:51.964Z,33.40
2023-02-09T06:43:19.567Z,33.50
2023-02-09T06:45:46.948Z,33.70
2023-02-09T06:48:14.286Z,34.00
2023-02-09T06:50:41.609Z,33.47
2023-02-09T06:53:09.085Z,34.77
2023-02-09T06:55:36.491Z,33.10
2023-02-09T06:58:03.785Z,33.30
2023-02-09T07:00:31.715Z,33.97
2023-02-09T07:02:59.987Z,33.67
2023-02-09T07:05:27.788Z,34.10
2023-02-09T07:07:56.736Z,33.77
2023-02-09T07:10:24.149Z,34.87
2023-02-09T07:12:51.459Z,33.70
2023-02-09T07:15:18.892Z,33.50
2023-02-09T07:17:46.256Z,34.37
2023-02-09T07:20:13.760Z,33.43
2023-02-09T07:22:41.288Z,32.80
2023-02-09T07:25:09.641Z,33.80
2023-02-09T07:27:37.054Z,33.90
2023-02-09T07:30:04.507Z,34.43
2023-02-09T07:32:34.101Z,33.53
2023-02-09T07:35:03.783Z,32.53
2023-02-09T07:37:31.244Z,34.03
2023-02-09T07:39:58.747Z,34.50
2023-02-09T07:42:26.108Z,34.00
2023-02-09T07:45:03.480Z,33.40
2023-02-09T07:47:30.966Z,34.23
2023-02-09T07:49:58.294Z,33.77
2023-02-09T07:52:25.706Z,35.17
2023-02-09T07:54:53.601Z,33.77
2023-02-09T07:57:20.926Z,34.10
2023-02-09T07:59:49.353Z,33.97
2023-02-09T08:02:19.333Z,35.13
2023-02-09T08:04:46.974Z,34.07
2023-02-09T08:07:14.325Z,34.57
2023-02-09T08:09:45.091Z,33.83
2023-02-09T08:12:12.653Z,35.00
2023-02-09T08:14:48.096Z,34.50
2023-02-09T08:17:23.172Z,34.43
2023-02-09T08:19:55.045Z,35.10
2023-02-09T08:22:23.099Z,34.30
2023-02-09T08:24:57.989Z,43.20
2023-02-09T08:27:25.739Z,38.43
2023-02-09T08:29:53.196Z,36.67
2023-02-09T08:32:22.679Z,43.15
2023-02-09T08:34:52.046Z,37.80
2023-02-09T08:37:21.507Z,36.43
2023-02-09T08:39:49.145Z,34.27
2023-02-09T08:42:16.613Z,36.07
2023-02-09T08:44:44.167Z,36.37
2023-02-09T08:47:14.229Z,36.03
2023-02-09T08:49:43.370Z,35.83
2023-02-09T08:52:11.107Z,34.43
2023-02-09T08:54:42.164Z,36.30
2023-02-09T08:57:09.900Z,35.17
2023-02-09T08:59:37.652Z,34.07
2023-02-09T09:02:05.984Z,35.37
2023-02-09T09:04:38.082Z,34.00
2023-02-09T09:07:06.081Z,36.87
2023-02-09T09:09:36.181Z,34.47
2023-02-09T09:12:03.599Z,36.23
2023-02-09T09:14:32.054Z,37.07
2023-02-09T09:17:00.634Z,36.67
2023-02-09T09:19:29.564Z,37.03
2023-02-09T09:22:03.263Z,36.37
2023-02-09T09:24:34.911Z,37.30
2023-02-09T09:27:02.430Z,36.47
2023-02-09T09:29:29.839Z,36.27
2023-02-09T09:31:57.222Z,36.70
2023-02-09T09:34:24.635Z,37.37
2023-02-09T09:36:52.023Z,36.77
2023-02-09T09:39:19.650Z,36.20
2023-02-09T09:41:47.762Z,36.27
2023-02-09T09:44:17.192Z,36.10
2023-02-09T09:46:47.823Z,34.67
2023-02-09T09:49:27.795Z,35.70
2023-02-09T09:52:07.333Z,34.43
2023-02-09T09:54:36.008Z,35.10
2023-02-09T09:57:04.241Z,36.03
2023-02-09T09:59:40.290Z,32.97
2023-02-09T10:02:23.585Z,34.87
2023-02-09T10:04:51.257Z,33.17
2023-02-09T10:07:21.812Z,33.23
2023-02-09T10:09:57.511Z,34.17
2023-02-09T10:12:30.903Z,35.63
2023-02-09T10:15:03.045Z,33.60
2023-02-09T10:17:30.682Z,35.23
2023-02-09T10:20:03.776Z,36.20
2023-02-09T10:22:31.168Z,34.70
2023-02-09T10:24:59.866Z,34.73
2023-02-09T10:27:31.681Z,34.90
2023-02-09T10:30:19.383Z,35.40
2023-02-09T10:32:47.007Z,34.13
2023-02-09T10:35:33.297Z,32.60
2023-02-09T10:38:02.697Z,35.77
2023-02-09T10:40:35.179Z,34.50
2023-02-09T10:43:04.149Z,32.87
2023-02-09T10:45:36.198Z,29.03
2023-02-09T10:48:24.684Z,26.77
2023-02-09T10:50:54.255Z,25.27
2023-02-09T10:53:30.576Z,26.10
2023-02-09T10:56:27.912Z,26.00
2023-02-09T10:59:03.670Z,25.43
2023-02-09T11:01:33.844Z,25.43
2023-02-09T11:04:09.010Z,24.27
2023-02-09T11:06:51.152Z,24.40
2023-02-09T11:09:20.702Z,23.13
2023-02-09T11:11:48.096Z,23.77
2023-02-09T11:14:17.933Z,24.43
2023-02-09T11:16:45.207Z,25.13
2023-02-09T11:19:23.779Z,24.80
2023-02-09T11:22:04.241Z,24.50
2023-02-09T11:24:50.224Z,25.07
2023-02-09T11:27:23.823Z,26.00
2023-02-09T11:29:58.663Z,25.33
2023-02-09T11:32:41.915Z,25.63
2023-02-09T11:35:22.090Z,25.47
2023-02-09T11:37:50.021Z,25.30
2023-02-09T11:40:25.799Z,22.87
2023-02-09T11:43:11.697Z,25.30
2023-02-09T11:45:46.914Z,25.23
2023-02-09T11:48:42.426Z,24.03
2023-02-09T11:51:15.240Z,25.03
2023-02-09T11:53:46.577Z,24.10
2023-02-09T11:56:34.025Z,24.30
2023-02-09T11:59:05.562Z,24.77
2023-02-09T12:02:10.259Z,24.97
2023-02-09T12:04:58.256Z,24.73
2023-02-09T12:07:39.931Z,22.33
2023-02-09T12:10:26.175Z,22.40
2023-02-09T12:12:59.129Z,22.10
2023-02-09T12:15:35.649Z,21.33
2023-02-09T12:18:05.028Z,20.37
2023-02-09T12:20:46.772Z,21.37
2023-02-09T12:23:18.708Z,21.20
2023-02-09T12:25:51.184Z,21.23
2023-02-09T12:28:38.699Z,20.87
2023-02-09T12:31:07.498Z,20.27
2023-02-09T12:33:36.437Z,19.67
2023-02-09T12:36:15.389Z,19.70
2023-02-09T12:39:04.035Z,19.10
2023-02-09T12:41:53.160Z,19.33
2023-02-09T12:44:20.523Z,18.60
2023-02-09T12:47:01.834Z,19.57
2023-02-09T12:49:29.608Z,17.90
2023-02-09T12:52:17.768Z,18.27
2023-02-09T12:54:50.334Z,18.60
2023-02-09T12:57:20.459Z,18.63
2023-02-09T12:59:53.366Z,17.63
2023-02-09T13:02:27.874Z,16.97
2023-02-09T13:05:13.449Z,17.80
2023-02-09T13:07:49.074Z,17.63
2023-02-09T13:10:48.984Z,17.77
2023-02-09T13:13:45.889Z,17.17
2023-02-09T13:16:25.697Z,16.23
2023-02-09T13:19:03.599Z,16.20
2023-02-09T13:21:40.248Z,16.70
2023-02-09T13:24:15.816Z,16.73
2023-02-09T13:26:59.271Z,16.07
2023-02-09T13:29:31.297Z,15.07
2023-02-09T13:32:25.350Z,15.90
2023-02-09T13:35:20.894Z,15.17
2023-02-09T13:38:04.354Z,15.73
2023-02-09T13:40:33.804Z,15.53
2023-02-09T13:43:21.824Z,14.90
2023-02-09T13:45:50.222Z,15.27
2023-02-09T13:48:28.125Z,16.47
2023-02-09T13:50:56.502Z,15.13
2023-02-09T13:53:25.313Z,14.93
2023-02-09T13:55:57.039Z,14.37
2023-02-09T13:58:38.177Z,14.53
2023-02-09T14:01:14.304Z,15.17
2023-02-09T14:04:00.000Z,14.77
2023-02-09T14:06:39.682Z,14.57
2023-02-09T14:09:14.477Z,14.70
2023-02-09T14:11:44.991Z,15.03
2023-02-09T14:14:51.948Z,13.90
2023-02-09T14:17:26.175Z,15.03
2023-02-09T14:19:54.862Z,14.03
2023-02-09T14:22:37.435Z,14.57
2023-02-09T14:25:27.930Z,14.10
2023-02-09T14:27:57.706Z,15.23
2023-02-09T14:30:29.795Z,15.30
2023-02-09T14:32:58.809Z,14.27
2023-02-09T14:35:31.655Z,15.07
2023-02-09T14:38:00.994Z,15.10
2023-02-09T14:40:28.481Z,15.47
2023-02-09T14:43:18.463Z,15.47
2023-02-09T14:45:47.938Z,16.53
2023-02-09T14:48:16.699Z,15.33
2023-02-09T14:50:44.462Z,14.37
2023-02-09T14:53:14.321Z,14.87
2023-02-09T14:55:42.449Z,14.87
2023-02-09T14:58:25.170Z,14.97
2023-02-09T15:00:55.924Z,14.40
2023-02-09T15:03:23.672Z,14.93
2023-02-09T15:05:53.346Z,15.20
2023-02-09T15:08:23.839Z,15.83
2023-02-09T15:10:53.419Z,15.53
2023-02-09T15:13:22.076Z,15.90
2023-02-09T15:15:49.572Z,15.63
2023-02-09T15:18:22.260Z,15.43
2023-02-09T15:20:50.295Z,16.57
2023-02-09T15:23:18.165Z,15.80
2023-02-09T15:25:45.949Z,16.23
2023-02-09T15:28:17.590Z,16.90
2023-02-09T15:30:45.496Z,15.97
2023-02-09T15:33:13.550Z,16.47
2023-02-09T15:35:41.485Z,17.07
2023-02-09T15:38:13.346Z,16.40
2023-02-09T15:41:03.477Z,16.30
2023-02-09T15:43:57.335Z,17.10
2023-02-09T15:46:44.149Z,16.17
2023-02-09T15:49:11.956Z,16.93
2023-02-09T15:51:43.212Z,16.60
2023-02-09T15:54:15.490Z,16.67
2023-02-09T15:56:45.436Z,17.60
2023-02-09T15:59:20.696Z,17.60
2023-02-09T16:01:49.505Z,18.47
2023-02-09T16:04:20.827Z,17.87
2023-02-09T16:06:54.411Z,18.37
2023-02-09T16:09:25.720Z,19.83
2023-02-09T16:11:54.516Z,19.40
2023-02-09T16:14:26.122Z,18.60
2023-02-09T16:16:54.654Z,18.93
2023-02-09T16:19:23.138Z,19.67
2023-02-09T16:21:52.443Z,18.77
2023-02-09T16:24:23.271Z,20.27
2023-02-09T16:26:53.626Z,18.97
2023-02-09T16:29:21.573Z,20.23
2023-02-09T16:31:49.229Z,19.93
2023-02-09T16:34:16.717Z,20.80
2023-02-09T16:36:44.043Z,19.90
2023-02-09T16:39:18.252Z,19.63
2023-02-09T16:41:53.502Z,20.30
2023-02-09T16:44:25.213Z,19.73
2023-02-09T16:47:01.121Z,20.87
2023-02-09T16:49:31.191Z,20.33
2023-02-09T16:52:02.999Z,19.47
2023-02-09T16:54:33.420Z,19.73
2023-02-09T16:57:03.418Z,24.03
2023-02-09T16:59:30.719Z,23.23
2023-02-09T17:02:00.001Z,21.50
2023-02-09T17:04:27.425Z,21.20
2023-02-09T17:06:54.924Z,21.47
2023-02-09T17:09:22.290Z,21.63
2023-02-09T17:11:49.616Z,22.30
2023-02-09T17:14:17.073Z,22.17
2023-02-09T17:16:49.714Z,22.30
2023-02-09T17:19:18.336Z,21.90
2023-02-09T17:21:46.222Z,21.53
2023-02-09T17:24:15.955Z,21.17
2023-02-09T17:26:45.195Z,22.20
2023-02-09T17:29:14.193Z,21.87
2023-02-09T17:31:52.946Z,21.93
2023-02-09T17:34:27.766Z,21.87
2023-02-09T17:37:00.220Z,21.47
2023-02-09T17:39:30.776Z,22.20
2023-02-09T17:42:00.416Z,21.40
2023-02-09T17:44:46.416Z,21.67
2023-02-09T17:47:18.172Z,22.60
2023-02-09T17:49:46.292Z,21.57
2023-02-09T17:52:20.108Z,21.50
2023-02-09T17:54:50.886Z,21.23
2023-02-09T17:57:18.744Z,22.73
2023-02-09T17:59:48.905Z,21.03
2023-02-09T18:02:18.028Z,20.67
2023-02-09T18:04:45.490Z,21.67
2023-02-09T18:07:20.270Z,21.33
2023-02-09T18:09:48.410Z,21.97
2023-02-09T18:12:21.053Z,21.27
2023-02-09T18:14:48.720Z,21.17
2023-02-09T18:17:19.633Z,21.27
2023-02-09T18:19:48.284Z,21.07
2023-02-09T18:22:22.596Z,20.43
2023-02-09T18:24:54.692Z,21.10
2023-02-09T18:27:24.306Z,20.37
2023-02-09T18:29:56.540Z,21.07
2023-02-09T18:32:25.690Z,20.40
2023-02-09T18:34:54.899Z,20.40
2023-02-09T18:37:23.692Z,21.13
2023-02-09T18:39:54.804Z,20.63
2023-02-09T18:42:22.604Z,21.50
2023-02-09T18:44:52.254Z,20.20
2023-02-09T18:47:21.670Z,20.87
2023-02-09T18:49:49.250Z,20.00
2023-02-09T18:52:24.426Z,21.53
2023-02-09T18:54:52.339Z,22.23
2023-02-09T18:57:19.788Z,20.63
2023-02-09T18:59:47.957Z,22.13
2023-02-09T19:02:17.608Z,22.30
2023-02-09T19:04:45.031Z,21.50
2023-02-09T19:07:15.114Z,21.83
2023-02-09T19:09:46.191Z,21.03
2023-02-09T19:12:13.712Z,22.33
2023-02-09T19:14:42.048Z,22.07
2023-02-09T19:17:14.519Z,22.43
2023-02-09T19:20:00.562Z,22.40
2023-02-09T19:22:41.517Z,23.63
2023-02-09T19:25:09.470Z,23.80
2023-02-09T19:27:39.182Z,22.77
2023-02-09T19:30:07.103Z,24.13
2023-02-09T19:32:35.176Z,23.87
2023-02-09T19:35:04.292Z,22.63
2023-02-09T19:37:32.045Z,22.73
2023-02-09T19:40:10.925Z,24.13
2023-02-09T19:42:38.214Z,23.90
2023-02-09T19:45:05.694Z,24.10
2023-02-09T19:47:33.162Z,25.17
2023-02-09T19:50:00.546Z,23.97
2023-02-09T19:52:30.653Z,25.83
2023-02-09T19:54:58.585Z,24.10
2023-02-09T19:57:26.414Z,26.20
2023-02-09T19:59:54.720Z,26.43
2023-02-09T20:02:22.280Z,25.00
2023-02-09T20:04:51.078Z,24.57
2023-02-09T20:07:18.422Z,24.67
2023-02-09T20:09:45.811Z,25.37
2023-02-09T20:12:13.235Z,25.10
2023-02-09T20:14:40.638Z,24.57
2023-02-09T20:17:08.027Z,26.23
2023-02-09T20:19:39.900Z,25.77
2023-02-09T20:22:07.250Z,25.37
2023-02-09T20:24:34.560Z,23.93
2023-02-09T20:27:01.983Z,25.00
2023-02-09T20:29:29.579Z,25.70
2023-02-09T20:31:57.411Z,25.37
2023-02-09T20:34:24.836Z,24.23
2023-02-09T20:36:53.249Z,24.77
2023-02-09T20:39:23.411Z,24.93
2023-02-09T20:42:14.874Z,24.57
2023-02-09T20:45:01.293Z,24.10
2023-02-09T20:47:30.380Z,25.27
2023-02-09T20:50:00.028Z,25.33
2023-02-09T20:52:28.683Z,24.40
2023-02-09T20:54:56.112Z,24.67
2023-02-09T20:57:29.541Z,25.53
2023-02-09T21:00:00.360Z,23.43
2023-02-09T21:02:28.242Z,25.03
2023-02-09T21:04:56.555Z,25.17
2023-02-09T21:07:25.172Z,25.33
2023-02-09T21:09:54.957Z,24.60
2023-02-09T21:12:22.972Z,22.00
2023-02-09T21:14:50.855Z,24.90
2023-02-09T21:17:19.152Z,24.63
2023-02-09T21:19:46.512Z,25.20
2023-02-09T21:22:17.324Z,24.33
2023-02-09T21:24:45.096Z,24.07
2023-02-09T21:27:13.166Z,24.53
2023-02-09T21:29:41.914Z,23.10
2023-02-09T21:32:12.079Z,23.20
2023-02-09T21:34:39.861Z,21.57
2023-02-09T21:37:10.207Z,23.20
2023-02-09T21:39:37.594Z,23.30
2023-02-09T21:42:23.576Z,22.53
2023-02-09T21:44:50.898Z,22.20
2023-02-09T21:47:18.467Z,22.20
2023-02-09T21:49:46.052Z,21.70
2023-02-09T21:52:14.394Z,21.30
2023-02-09T21:54:41.758Z,21.60
2023-02-09T21:57:09.950Z,21.17
2023-02-09T21:59:37.461Z,22.00
2023-02-09T22:02:04.909Z,21.13
2023-02-09T22:04:32.301Z,21.20
2023-02-09T22:06:59.709Z,20.60
2023-02-09T22:09:27.199Z,21.07
2023-02-09T22:11:56.048Z,21.40
2023-02-09T22:14:23.490Z,20.93
2023-02-09T22:16:51.051Z,21.10
2023-02-09T22:19:18.401Z,21.13
2023-02-09T22:21:45.729Z,21.80
2023-02-09T22:24:13.929Z,21.23
2023-02-09T22:26:41.344Z,20.83
2023-02-09T22:29:09.411Z,21.73
2023-02-09T22:31:36.776Z,20.60
2023-02-09T22:34:04.314Z,21.13
2023-02-09T22:36:31.628Z,21.90
2023-02-09T22:38:58.928Z,21.13
2023-02-09T22:41:27.717Z,22.23
2023-02-09T22:43:56.367Z,22.50
2023-02-09T22:46:25.306Z,21.27
2023-02-09T22:48:56.400Z,21.60
2023-02-09T22:51:24.765Z,21.77
2023-02-09T22:53:53.654Z,21.33
2023-02-09T22:56:21.375Z,20.57
2023-02-09T22:58:48.889Z,20.20
2023-02-09T23:01:16.315Z,18.67
2023-02-09T23:03:43.770Z,20.70
2023-02-09T23:06:16.938Z,20.53
2023-02-09T23:08:44.718Z,20.23
2023-02-09T23:11:16.658Z,19.60
2023-02-09T23:13:44.633Z,19.70
2023-02-09T23:16:13.424Z,19.60
2023-02-09T23:18:41.370Z,19.17
2023-02-09T23:21:08.855Z,20.70
2023-02-09T23:23:36.532Z,20.17
2023-02-09T23:26:05.441Z,20.83
2023-02-09T23:28:35.105Z,18.80
2023-02-09T23:31:10.721Z,20.10
2023-02-09T23:33:39.121Z,19.27
2023-02-09T23:36:07.172Z,19.63
2023-02-09T23:38:34.582Z,18.73
2023-02-09T23:41:06.458Z,19.23
2023-02-09T23:43:36.639Z,18.97
2023-02-09T23:46:06.312Z,19.37
2023-02-09T23:48:34.171Z,19.27
2023-02-09T23:51:06.403Z,18.60
2023-02-09T23:53:35.153Z,19.97
2023-02-09T23:56:10.030Z,19.33
2023-02-09T23:58:39.736Z,19.33
