createdAt,value
2017-10-18T00:00:00.854Z,0
2017-10-18T00:01:12.798Z,0
2017-10-18T00:02:25.044Z,0
2017-10-18T00:03:37.291Z,0
2017-10-18T00:04:49.809Z,0
2017-10-18T00:06:02.055Z,0
2017-10-18T00:07:14.286Z,0
2017-10-18T00:08:26.854Z,0
2017-10-18T00:09:38.467Z,0
2017-10-18T00:10:50.395Z,0
2017-10-18T00:12:02.968Z,0
2017-10-18T00:13:15.554Z,0
2017-10-18T00:14:27.808Z,0
2017-10-18T00:15:40.070Z,0
2017-10-18T00:16:52.624Z,0
2017-10-18T00:18:04.868Z,0
2017-10-18T00:19:17.441Z,0
2017-10-18T00:20:30.013Z,0
2017-10-18T00:21:42.257Z,0
2017-10-18T00:22:54.845Z,0
2017-10-18T00:24:07.401Z,0
2017-10-18T00:25:19.321Z,0
2017-10-18T00:26:31.891Z,0
2017-10-18T00:27:44.463Z,0
2017-10-18T00:28:56.707Z,0
2017-10-18T00:30:08.330Z,0
2017-10-18T00:31:20.575Z,0
2017-10-18T00:32:33.143Z,0
2017-10-18T00:33:45.713Z,0
2017-10-18T00:34:57.961Z,0
2017-10-18T00:36:09.896Z,0
2017-10-18T00:37:22.074Z,0
2017-10-18T00:38:34.637Z,0
2017-10-18T00:39:47.192Z,0
2017-10-18T00:40:59.763Z,0
2017-10-18T00:42:12.027Z,0
2017-10-18T00:43:24.277Z,0
2017-10-18T00:44:36.841Z,0
2017-10-18T00:45:49.086Z,0
2017-10-18T00:47:01.645Z,0
2017-10-18T00:48:13.903Z,0
2017-10-18T00:49:26.476Z,0
2017-10-18T00:50:39.026Z,0
2017-10-18T00:51:51.589Z,0
2017-10-18T00:53:03.520Z,0
2017-10-18T00:54:16.092Z,0
2017-10-18T00:55:28.352Z,0
2017-10-18T00:56:40.273Z,0
2017-10-18T00:57:52.851Z,0
2017-10-18T00:59:05.099Z,0
2017-10-18T01:00:17.359Z,0
2017-10-18T01:01:29.915Z,0
2017-10-18T01:02:42.502Z,0
2017-10-18T01:03:55.061Z,0
2017-10-18T01:05:07.302Z,0
2017-10-18T01:06:19.549Z,0
2017-10-18T01:07:32.119Z,0
2017-10-18T01:08:44.055Z,0
2017-10-18T01:09:56.861Z,0
2017-10-18T01:11:09.445Z,0
2017-10-18T01:12:22.019Z,0
2017-10-18T01:13:34.595Z,0
2017-10-18T01:14:47.169Z,0
2017-10-18T01:15:59.737Z,0
2017-10-18T01:17:12.323Z,0
2017-10-18T01:18:24.230Z,0
2017-10-18T01:19:36.479Z,0
2017-10-18T01:20:48.734Z,0
2017-10-18T01:22:00.997Z,0
2017-10-18T01:23:13.562Z,0
2017-10-18T01:24:25.822Z,0
2017-10-18T01:25:38.377Z,0
2017-10-18T01:26:50.338Z,0
2017-10-18T01:28:02.567Z,0
2017-10-18T01:29:15.139Z,0
2017-10-18T01:30:27.400Z,0
2017-10-18T01:31:39.553Z,0
2017-10-18T01:32:52.125Z,0
2017-10-18T01:34:04.063Z,0
2017-10-18T01:35:16.633Z,0
2017-10-18T01:36:29.211Z,0
2017-10-18T01:37:41.459Z,0
2017-10-18T01:38:54.030Z,0
2017-10-18T01:40:06.291Z,0
2017-10-18T01:41:18.861Z,0
2017-10-18T01:42:31.069Z,0
2017-10-18T01:43:42.990Z,0
2017-10-18T01:44:55.575Z,0
2017-10-18T01:46:08.166Z,0
2017-10-18T01:47:19.428Z,0
2017-10-18T01:48:31.370Z,0
2017-10-18T01:49:43.631Z,0
2017-10-18T01:50:56.185Z,0
2017-10-18T01:52:08.105Z,0
2017-10-18T01:53:20.931Z,0
2017-10-18T01:54:33.496Z,0
2017-10-18T01:55:45.743Z,0
2017-10-18T01:56:58.313Z,0
2017-10-18T01:58:10.559Z,0
2017-10-18T01:59:23.131Z,0
2017-10-18T02:00:35.376Z,0
2017-10-18T02:01:47.962Z,0
2017-10-18T02:03:00.518Z,0
2017-10-18T02:04:13.104Z,0
2017-10-18T02:05:25.659Z,0
2017-10-18T02:06:38.253Z,0
2017-10-18T02:07:50.826Z,0
2017-10-18T02:09:03.070Z,0
2017-10-18T02:10:15.318Z,0
2017-10-18T02:11:27.887Z,0
2017-10-18T02:12:39.824Z,0
2017-10-18T02:13:52.381Z,0
2017-10-18T02:15:04.952Z,0
2017-10-18T02:16:17.521Z,0
2017-10-18T02:17:30.106Z,0
2017-10-18T02:18:42.662Z,0
2017-10-18T02:19:54.922Z,0
2017-10-18T02:21:07.478Z,0
2017-10-18T02:22:20.047Z,0
2017-10-18T02:23:32.345Z,0
2017-10-18T02:24:44.612Z,0
2017-10-18T02:25:56.833Z,0
2017-10-18T02:27:09.083Z,0
2017-10-18T02:28:21.348Z,0
2017-10-18T02:29:33.271Z,0
2017-10-18T02:30:45.841Z,0
2017-10-18T02:31:57.786Z,0
2017-10-18T02:33:10.357Z,0
2017-10-18T02:34:22.595Z,0
2017-10-18T02:35:34.839Z,0
2017-10-18T02:36:47.093Z,0
2017-10-18T02:37:59.656Z,0
2017-10-18T02:39:11.903Z,0
2017-10-18T02:40:24.459Z,0
2017-10-18T02:41:37.030Z,0
2017-10-18T02:42:49.297Z,0
2017-10-18T02:44:01.867Z,0
2017-10-18T02:45:14.439Z,0
2017-10-18T02:46:27.026Z,0
2017-10-18T02:47:39.598Z,0
2017-10-18T02:48:51.824Z,0
2017-10-18T02:50:04.388Z,0
2017-10-18T02:51:16.626Z,0
2017-10-18T02:52:29.441Z,0
2017-10-18T02:53:42.012Z,0
2017-10-18T02:54:54.581Z,0
2017-10-18T02:56:06.841Z,0
2017-10-18T02:57:19.394Z,0
2017-10-18T02:58:32.258Z,0
2017-10-18T02:59:44.853Z,0
2017-10-18T03:00:57.406Z,0
2017-10-18T03:02:09.652Z,0
2017-10-18T03:03:22.223Z,0
2017-10-18T03:04:34.146Z,0
2017-10-18T03:05:46.392Z,0
2017-10-18T03:06:58.959Z,0
2017-10-18T03:08:10.873Z,0
2017-10-18T03:09:23.118Z,0
2017-10-18T03:10:35.039Z,0
2017-10-18T03:11:47.595Z,0
2017-10-18T03:13:00.165Z,0
2017-10-18T03:14:12.425Z,0
2017-10-18T03:15:24.980Z,0
2017-10-18T03:16:37.558Z,0
2017-10-18T03:17:50.112Z,0
2017-10-18T03:19:02.667Z,0
2017-10-18T03:20:15.555Z,0
2017-10-18T03:21:27.800Z,0
2017-10-18T03:22:40.356Z,0
2017-10-18T03:23:52.926Z,0
2017-10-18T03:25:05.189Z,0
2017-10-18T03:26:17.744Z,0
2017-10-18T03:27:29.690Z,0
2017-10-18T03:28:42.259Z,0
2017-10-18T03:29:54.853Z,0
2017-10-18T03:31:07.366Z,0
2017-10-18T03:32:19.960Z,0
2017-10-18T03:33:32.519Z,0
2017-10-18T03:34:45.090Z,0
2017-10-18T03:35:57.658Z,0
2017-10-18T03:37:10.231Z,0
2017-10-18T03:38:22.814Z,0
2017-10-18T03:39:35.381Z,0
2017-10-18T03:40:47.955Z,0
2017-10-18T03:42:00.759Z,0
2017-10-18T03:43:13.333Z,0
2017-10-18T03:44:25.903Z,0
2017-10-18T03:45:38.473Z,0
2017-10-18T03:46:51.034Z,0
2017-10-18T03:48:02.987Z,0
2017-10-18T03:49:15.562Z,0
2017-10-18T03:50:27.805Z,0
2017-10-18T03:51:40.093Z,0
2017-10-18T03:52:52.672Z,0
2017-10-18T03:54:05.242Z,0
2017-10-18T03:55:17.503Z,0
2017-10-18T03:56:29.734Z,0
2017-10-18T03:57:42.302Z,0
2017-10-18T03:58:54.875Z,0
2017-10-18T04:00:07.447Z,0
2017-10-18T04:01:19.691Z,0
2017-10-18T04:02:31.627Z,0
2017-10-18T04:03:44.472Z,0
2017-10-18T04:04:56.377Z,0
2017-10-18T04:06:08.624Z,0
2017-10-18T04:07:21.192Z,0
2017-10-18T04:08:33.455Z,0
2017-10-18T04:09:46.036Z,0
2017-10-18T04:10:58.296Z,0
2017-10-18T04:12:10.216Z,0
2017-10-18T04:13:22.463Z,0
2017-10-18T04:14:35.015Z,0
2017-10-18T04:15:47.595Z,0
2017-10-18T04:17:00.160Z,0
2017-10-18T04:18:12.778Z,0
2017-10-18T04:19:25.041Z,0
2017-10-18T04:20:37.296Z,0
2017-10-18T04:21:49.215Z,0
2017-10-18T04:23:01.479Z,0
2017-10-18T04:24:14.050Z,0
2017-10-18T04:25:26.618Z,0
2017-10-18T04:26:39.174Z,0
2017-10-18T04:27:51.742Z,0
2017-10-18T04:29:04.290Z,0
2017-10-18T04:30:16.865Z,0
2017-10-18T04:31:29.429Z,0
2017-10-18T04:32:41.681Z,0
2017-10-18T04:33:53.616Z,0
2017-10-18T04:35:06.167Z,0
2017-10-18T04:36:18.430Z,0
2017-10-18T04:37:30.676Z,0
2017-10-18T04:38:43.230Z,0
2017-10-18T04:39:55.482Z,0
2017-10-18T04:41:07.444Z,0
2017-10-18T04:42:20.034Z,0
2017-10-18T04:43:32.589Z,0
2017-10-18T04:44:44.833Z,0
2017-10-18T04:45:57.404Z,0
2017-10-18T04:47:10.004Z,0
2017-10-18T04:48:22.571Z,0
2017-10-18T04:49:35.142Z,0
2017-10-18T04:50:46.746Z,0
2017-10-18T04:51:59.310Z,0
2017-10-18T04:53:11.879Z,0
2017-10-18T04:54:24.124Z,0
2017-10-18T04:55:36.712Z,0
2017-10-18T04:56:48.966Z,0
2017-10-18T04:58:01.485Z,0
2017-10-18T04:59:13.706Z,0
2017-10-18T05:00:25.976Z,0
2017-10-18T05:01:38.226Z,0
2017-10-18T05:02:50.484Z,0
2017-10-18T05:04:03.063Z,0
2017-10-18T05:05:15.309Z,0
2017-10-18T05:06:27.572Z,0
2017-10-18T05:07:40.125Z,0
2017-10-18T05:08:52.698Z,0
2017-10-18T05:10:04.973Z,0
2017-10-18T05:11:17.217Z,0
2017-10-18T05:12:29.149Z,0
2017-10-18T05:13:41.721Z,0
2017-10-18T05:14:54.274Z,0
2017-10-18T05:16:06.236Z,0
2017-10-18T05:17:18.182Z,0
2017-10-18T05:18:30.431Z,0
2017-10-18T05:19:43.258Z,0
2017-10-18T05:20:55.543Z,0
2017-10-18T05:22:07.796Z,0
2017-10-18T05:23:20.360Z,0
2017-10-18T05:24:32.588Z,0
2017-10-18T05:25:44.840Z,0
2017-10-18T05:26:57.103Z,0
2017-10-18T05:28:09.678Z,0
2017-10-18T05:29:21.938Z,0
2017-10-18T05:30:34.510Z,0
2017-10-18T05:31:47.063Z,0
2017-10-18T05:32:59.633Z,0
2017-10-18T05:34:11.882Z,0
2017-10-18T05:35:24.142Z,5
2017-10-18T05:36:36.725Z,5
2017-10-18T05:37:49.294Z,5
2017-10-18T05:39:01.538Z,5
2017-10-18T05:40:14.109Z,5
2017-10-18T05:41:26.607Z,5
2017-10-18T05:42:38.869Z,5
2017-10-18T05:43:51.486Z,10
2017-10-18T05:45:04.068Z,10
2017-10-18T05:46:16.643Z,10
2017-10-18T05:47:29.213Z,10
2017-10-18T05:48:41.451Z,10
2017-10-18T05:49:53.689Z,10
2017-10-18T05:51:05.617Z,10
2017-10-18T05:52:18.180Z,15
2017-10-18T05:53:30.114Z,15
2017-10-18T05:54:42.681Z,15
2017-10-18T05:55:55.254Z,20
2017-10-18T05:57:07.523Z,20
2017-10-18T05:58:20.095Z,20
2017-10-18T05:59:32.343Z,20
2017-10-18T06:00:44.586Z,25
2017-10-18T06:01:56.855Z,25
2017-10-18T06:03:09.446Z,25
2017-10-18T06:04:21.370Z,30
2017-10-18T06:05:33.958Z,30
2017-10-18T06:06:46.511Z,30
2017-10-18T06:07:58.758Z,35
2017-10-18T06:09:10.695Z,35
2017-10-18T06:10:23.275Z,40
2017-10-18T06:11:35.528Z,40
2017-10-18T06:12:48.107Z,45
2017-10-18T06:14:00.677Z,45
2017-10-18T06:15:12.935Z,45
2017-10-18T06:16:25.502Z,50
2017-10-18T06:17:37.764Z,50
2017-10-18T06:18:49.996Z,50
2017-10-18T06:20:02.256Z,50
2017-10-18T06:21:14.813Z,55
2017-10-18T06:22:27.386Z,55
2017-10-18T06:23:39.318Z,60
2017-10-18T06:24:51.564Z,60
2017-10-18T06:26:03.792Z,65
2017-10-18T06:27:16.038Z,65
2017-10-18T06:28:28.616Z,65
2017-10-18T06:29:41.183Z,65
2017-10-18T06:30:53.753Z,65
2017-10-18T06:32:06.320Z,70
2017-10-18T06:33:18.258Z,70
2017-10-18T06:34:30.836Z,75
2017-10-18T06:35:43.406Z,75
2017-10-18T06:36:55.646Z,80
2017-10-18T06:38:08.215Z,85
2017-10-18T06:39:20.771Z,90
2017-10-18T06:40:33.339Z,90
2017-10-18T06:41:45.263Z,90
2017-10-18T06:42:57.833Z,95
2017-10-18T06:44:10.077Z,100
2017-10-18T06:45:22.648Z,100
2017-10-18T06:46:35.241Z,100
2017-10-18T06:47:47.805Z,105
2017-10-18T06:49:00.051Z,110
2017-10-18T06:50:12.306Z,110
2017-10-18T06:51:24.876Z,115
2017-10-18T06:52:37.121Z,120
2017-10-18T06:53:49.060Z,115
2017-10-18T06:55:01.289Z,120
2017-10-18T06:56:13.534Z,125
2017-10-18T06:57:26.030Z,130
2017-10-18T06:58:38.274Z,135
2017-10-18T06:59:50.523Z,140
2017-10-18T07:01:03.095Z,145
2017-10-18T07:02:15.662Z,150
2017-10-18T07:03:28.248Z,150
2017-10-18T07:04:40.820Z,155
2017-10-18T07:05:53.376Z,160
2017-10-18T07:07:05.964Z,165
2017-10-18T07:08:18.543Z,170
2017-10-18T07:09:31.116Z,170
2017-10-18T07:10:43.698Z,175
2017-10-18T07:11:55.969Z,180
2017-10-18T07:13:08.225Z,185
2017-10-18T07:14:20.819Z,190
2017-10-18T07:15:33.106Z,190
2017-10-18T07:16:45.701Z,190
2017-10-18T07:17:57.947Z,195
2017-10-18T07:19:10.125Z,195
2017-10-18T07:20:22.699Z,200
2017-10-18T07:21:34.965Z,200
2017-10-18T07:22:47.212Z,205
2017-10-18T07:23:59.465Z,210
2017-10-18T07:25:11.730Z,210
2017-10-18T07:26:24.299Z,215
2017-10-18T07:27:36.870Z,215
2017-10-18T07:28:49.115Z,215
2017-10-18T07:30:01.382Z,220
2017-10-18T07:31:13.960Z,220
2017-10-18T07:32:26.545Z,220
2017-10-18T07:33:38.776Z,220
2017-10-18T07:34:51.344Z,220
2017-10-18T07:36:03.917Z,215
2017-10-18T07:37:16.163Z,215
2017-10-18T07:38:28.407Z,215
2017-10-18T07:39:40.975Z,210
2017-10-18T07:40:53.798Z,215
2017-10-18T07:42:06.359Z,220
2017-10-18T07:43:18.620Z,225
2017-10-18T07:44:31.200Z,220
2017-10-18T07:45:43.446Z,225
2017-10-18T07:46:56.000Z,235
2017-10-18T07:48:08.587Z,230
2017-10-18T07:49:21.140Z,225
2017-10-18T07:50:33.408Z,225
2017-10-18T07:51:45.658Z,230
2017-10-18T07:52:58.230Z,235
2017-10-18T07:54:10.481Z,235
2017-10-18T07:55:23.061Z,240
2017-10-18T07:56:34.658Z,245
2017-10-18T07:57:46.887Z,250
2017-10-18T07:58:59.131Z,255
2017-10-18T08:00:11.095Z,260
2017-10-18T08:01:23.022Z,260
2017-10-18T08:02:35.846Z,260
2017-10-18T08:03:47.456Z,265
2017-10-18T08:04:59.677Z,270
2017-10-18T08:06:12.233Z,265
2017-10-18T08:07:24.807Z,260
2017-10-18T08:08:37.371Z,265
2017-10-18T08:09:49.948Z,265
2017-10-18T08:11:02.211Z,270
2017-10-18T08:12:14.452Z,270
2017-10-18T08:13:27.231Z,270
2017-10-18T08:14:39.475Z,270
2017-10-18T08:15:51.721Z,270
2017-10-18T08:17:04.293Z,270
2017-10-18T08:18:16.878Z,270
2017-10-18T08:19:29.111Z,270
2017-10-18T08:20:40.720Z,275
2017-10-18T08:21:53.275Z,275
2017-10-18T08:23:05.845Z,275
2017-10-18T08:24:18.419Z,275
2017-10-18T08:25:31.009Z,275
2017-10-18T08:26:43.598Z,280
2017-10-18T08:27:56.157Z,280
2017-10-18T08:29:08.074Z,285
2017-10-18T08:30:20.012Z,285
2017-10-18T08:31:32.589Z,290
2017-10-18T08:32:44.851Z,285
2017-10-18T08:33:57.405Z,285
2017-10-18T08:35:10.004Z,290
2017-10-18T08:36:22.571Z,295
2017-10-18T08:37:34.509Z,295
2017-10-18T08:38:46.737Z,300
2017-10-18T08:39:59.000Z,300
2017-10-18T08:41:10.908Z,300
2017-10-18T08:42:23.192Z,300
2017-10-18T08:43:35.425Z,305
2017-10-18T08:44:47.992Z,305
2017-10-18T08:46:00.238Z,305
2017-10-18T08:47:12.175Z,305
2017-10-18T08:48:24.428Z,305
2017-10-18T08:49:36.375Z,305
2017-10-18T08:50:48.945Z,305
2017-10-18T08:52:01.532Z,305
2017-10-18T08:53:13.779Z,310
2017-10-18T08:54:26.355Z,310
2017-10-18T08:55:38.619Z,310
2017-10-18T08:56:51.199Z,310
2017-10-18T08:58:03.456Z,310
2017-10-18T08:59:15.394Z,310
2017-10-18T09:00:28.007Z,310
2017-10-18T09:01:40.249Z,310
2017-10-18T09:02:52.794Z,310
2017-10-18T09:04:05.064Z,310
2017-10-18T09:05:16.691Z,315
2017-10-18T09:06:28.630Z,315
2017-10-18T09:07:40.883Z,315
2017-10-18T09:08:53.131Z,315
2017-10-18T09:10:05.392Z,315
2017-10-18T09:11:16.987Z,315
2017-10-18T09:12:29.234Z,320
2017-10-18T09:13:41.154Z,320
2017-10-18T09:14:53.385Z,320
2017-10-18T09:16:05.645Z,320
2017-10-18T09:17:17.265Z,320
2017-10-18T09:18:30.090Z,315
2017-10-18T09:19:42.357Z,320
2017-10-18T09:20:54.928Z,325
2017-10-18T09:22:06.873Z,320
2017-10-18T09:23:19.144Z,320
2017-10-18T09:24:31.726Z,320
2017-10-18T09:25:43.985Z,320
2017-10-18T09:26:56.538Z,320
2017-10-18T09:28:08.794Z,320
2017-10-18T09:29:21.358Z,320
2017-10-18T09:30:32.998Z,325
2017-10-18T09:31:45.571Z,320
2017-10-18T09:32:58.141Z,320
2017-10-18T09:34:10.080Z,320
2017-10-18T09:35:22.011Z,325
2017-10-18T09:36:33.960Z,325
2017-10-18T09:37:46.541Z,330
2017-10-18T09:38:58.463Z,325
2017-10-18T09:40:10.717Z,325
2017-10-18T09:41:23.292Z,325
2017-10-18T09:42:35.860Z,325
2017-10-18T09:43:48.429Z,325
2017-10-18T09:45:00.690Z,325
2017-10-18T09:46:13.247Z,330
2017-10-18T09:47:25.817Z,325
2017-10-18T09:48:38.389Z,325
2017-10-18T09:49:50.975Z,330
2017-10-18T09:51:03.230Z,330
2017-10-18T09:52:15.499Z,335
2017-10-18T09:53:28.098Z,335
2017-10-18T09:54:40.710Z,335
2017-10-18T09:55:52.935Z,335
2017-10-18T09:57:05.523Z,335
2017-10-18T09:58:17.477Z,335
2017-10-18T09:59:29.439Z,335
2017-10-18T10:00:41.992Z,340
2017-10-18T10:01:53.931Z,335
2017-10-18T10:03:06.501Z,335
2017-10-18T10:04:19.089Z,335
2017-10-18T10:05:31.352Z,335
2017-10-18T10:06:43.948Z,340
2017-10-18T10:07:56.194Z,340
2017-10-18T10:09:08.763Z,340
2017-10-18T10:10:21.024Z,340
2017-10-18T10:11:33.597Z,340
2017-10-18T10:12:46.165Z,340
2017-10-18T10:13:58.720Z,340
2017-10-18T10:15:10.982Z,340
2017-10-18T10:16:23.540Z,345
2017-10-18T10:17:35.507Z,345
2017-10-18T10:18:48.081Z,345
2017-10-18T10:20:00.649Z,345
2017-10-18T10:21:13.220Z,345
2017-10-18T10:22:25.792Z,340
2017-10-18T10:23:38.377Z,345
2017-10-18T10:24:50.982Z,345
2017-10-18T10:26:03.242Z,350
2017-10-18T10:27:15.813Z,350
2017-10-18T10:28:28.074Z,355
2017-10-18T10:29:40.354Z,355
2017-10-18T10:30:52.908Z,355
2017-10-18T10:32:05.484Z,360
2017-10-18T10:33:17.741Z,360
2017-10-18T10:34:30.323Z,365
2017-10-18T10:35:42.890Z,365
2017-10-18T10:36:55.469Z,370
2017-10-18T10:38:07.734Z,375
2017-10-18T10:39:20.305Z,375
2017-10-18T10:40:32.230Z,385
2017-10-18T10:41:44.797Z,385
2017-10-18T10:42:57.367Z,380
2017-10-18T10:44:09.956Z,370
2017-10-18T10:45:22.533Z,375
2017-10-18T10:46:34.777Z,370
2017-10-18T10:47:46.699Z,375
2017-10-18T10:48:58.944Z,375
2017-10-18T10:50:10.887Z,395
2017-10-18T10:51:23.460Z,410
2017-10-18T10:52:35.714Z,410
2017-10-18T10:53:48.276Z,400
2017-10-18T10:55:00.863Z,390
2017-10-18T10:56:12.158Z,380
2017-10-18T10:57:24.106Z,380
2017-10-18T10:58:36.685Z,375
2017-10-18T10:59:48.929Z,380
2017-10-18T11:01:01.178Z,375
2017-10-18T11:02:13.445Z,375
2017-10-18T11:03:25.696Z,375
2017-10-18T11:04:37.613Z,370
2017-10-18T11:05:50.185Z,365
2017-10-18T11:07:02.769Z,365
2017-10-18T11:08:14.700Z,365
2017-10-18T11:09:26.945Z,360
2017-10-18T11:10:39.184Z,360
2017-10-18T11:11:51.752Z,360
2017-10-18T11:13:04.336Z,360
2017-10-18T11:14:16.578Z,360
2017-10-18T11:15:29.149Z,360
2017-10-18T11:16:41.718Z,345
2017-10-18T11:17:54.295Z,355
2017-10-18T11:19:06.566Z,360
2017-10-18T11:20:19.179Z,360
2017-10-18T11:21:31.425Z,360
2017-10-18T11:22:43.673Z,360
2017-10-18T11:23:55.934Z,355
2017-10-18T11:25:08.504Z,355
2017-10-18T11:26:20.739Z,350
2017-10-18T11:27:33.306Z,350
2017-10-18T11:28:45.553Z,355
2017-10-18T11:29:57.486Z,350
2017-10-18T11:31:09.722Z,355
2017-10-18T11:32:22.289Z,355
2017-10-18T11:33:34.857Z,350
2017-10-18T11:34:47.427Z,350
2017-10-18T11:35:59.366Z,350
2017-10-18T11:37:11.936Z,350
2017-10-18T11:38:24.192Z,350
2017-10-18T11:39:36.703Z,355
2017-10-18T11:40:48.956Z,350
2017-10-18T11:42:01.204Z,345
2017-10-18T11:43:13.146Z,345
2017-10-18T11:44:25.735Z,345
2017-10-18T11:45:37.340Z,345
2017-10-18T11:46:48.951Z,345
2017-10-18T11:48:01.206Z,345
2017-10-18T11:49:13.780Z,325
2017-10-18T11:50:26.022Z,320
2017-10-18T11:51:38.593Z,330
2017-10-18T11:52:50.558Z,335
2017-10-18T11:54:03.137Z,335
2017-10-18T11:55:15.059Z,340
2017-10-18T11:56:27.325Z,340
2017-10-18T11:57:39.898Z,335
2017-10-18T11:58:52.470Z,330
2017-10-18T12:00:05.056Z,315
2017-10-18T12:01:17.631Z,300
2017-10-18T12:02:29.882Z,295
2017-10-18T12:03:42.451Z,310
2017-10-18T12:04:54.696Z,325
2017-10-18T12:06:07.288Z,335
2017-10-18T12:07:19.228Z,330
2017-10-18T12:08:31.482Z,330
2017-10-18T12:09:43.728Z,325
2017-10-18T12:10:56.301Z,315
2017-10-18T12:12:08.885Z,310
2017-10-18T12:13:21.143Z,315
2017-10-18T12:14:33.712Z,305
2017-10-18T12:15:45.959Z,305
2017-10-18T12:16:58.527Z,305
2017-10-18T12:18:11.112Z,305
2017-10-18T12:19:23.717Z,300
2017-10-18T12:20:35.965Z,290
2017-10-18T12:21:48.535Z,295
2017-10-18T12:23:01.110Z,300
2017-10-18T12:24:13.680Z,295
2017-10-18T12:25:25.662Z,285
2017-10-18T12:26:37.920Z,290
2017-10-18T12:27:49.537Z,290
2017-10-18T12:29:02.109Z,290
2017-10-18T12:30:14.728Z,295
2017-10-18T12:31:27.316Z,290
2017-10-18T12:32:39.911Z,295
2017-10-18T12:33:52.489Z,300
2017-10-18T12:35:05.052Z,315
2017-10-18T12:36:16.982Z,315
2017-10-18T12:37:29.553Z,315
2017-10-18T12:38:41.814Z,310
2017-10-18T12:39:53.742Z,310
2017-10-18T12:41:06.338Z,310
2017-10-18T12:42:18.935Z,315
2017-10-18T12:43:31.505Z,300
2017-10-18T12:44:43.443Z,300
2017-10-18T12:45:55.697Z,285
2017-10-18T12:47:07.971Z,295
2017-10-18T12:48:20.215Z,310
2017-10-18T12:49:32.476Z,310
2017-10-18T12:50:45.057Z,300
2017-10-18T12:51:56.992Z,295
2017-10-18T12:53:08.587Z,300
2017-10-18T12:54:20.858Z,305
2017-10-18T12:55:33.115Z,310
2017-10-18T12:56:45.700Z,315
2017-10-18T12:57:58.283Z,305
2017-10-18T12:59:10.541Z,315
2017-10-18T13:00:23.138Z,310
2017-10-18T13:01:35.711Z,305
2017-10-18T13:02:48.278Z,300
2017-10-18T13:04:00.580Z,300
2017-10-18T13:05:12.843Z,300
2017-10-18T13:06:25.097Z,295
2017-10-18T13:07:37.372Z,290
2017-10-18T13:08:49.938Z,290
2017-10-18T13:10:01.551Z,295
2017-10-18T13:11:13.797Z,300
2017-10-18T13:12:25.728Z,290
2017-10-18T13:13:37.974Z,285
2017-10-18T13:14:49.921Z,285
2017-10-18T13:16:02.190Z,280
2017-10-18T13:17:14.433Z,275
2017-10-18T13:18:26.695Z,280
2017-10-18T13:19:39.267Z,280
2017-10-18T13:20:51.845Z,290
2017-10-18T13:22:03.784Z,295
2017-10-18T13:23:16.054Z,300
2017-10-18T13:24:27.987Z,305
2017-10-18T13:25:40.256Z,310
2017-10-18T13:26:52.827Z,310
2017-10-18T13:28:05.396Z,305
2017-10-18T13:29:17.965Z,300
2017-10-18T13:30:30.228Z,305
2017-10-18T13:31:42.786Z,315
2017-10-18T13:32:55.350Z,315
2017-10-18T13:34:07.599Z,310
2017-10-18T13:35:19.861Z,310
2017-10-18T13:36:32.446Z,310
2017-10-18T13:37:44.689Z,315
2017-10-18T13:38:57.261Z,315
2017-10-18T13:40:09.518Z,310
2017-10-18T13:41:21.777Z,310
2017-10-18T13:42:34.058Z,300
2017-10-18T13:43:46.329Z,295
2017-10-18T13:44:58.584Z,290
2017-10-18T13:46:10.246Z,285
2017-10-18T13:47:22.495Z,275
2017-10-18T13:48:35.062Z,265
2017-10-18T13:49:47.640Z,255
2017-10-18T13:51:00.204Z,250
2017-10-18T13:52:12.782Z,245
2017-10-18T13:53:25.034Z,240
2017-10-18T13:54:37.291Z,235
2017-10-18T13:55:49.562Z,235
2017-10-18T13:57:01.821Z,235
2017-10-18T13:58:13.790Z,240
2017-10-18T13:59:26.374Z,240
2017-10-18T14:00:38.880Z,240
2017-10-18T14:01:51.140Z,235
2017-10-18T14:03:03.720Z,230
2017-10-18T14:04:16.306Z,225
2017-10-18T14:05:28.562Z,220
2017-10-18T14:06:40.506Z,215
2017-10-18T14:07:53.093Z,215
2017-10-18T14:09:05.340Z,210
2017-10-18T14:10:17.944Z,205
2017-10-18T14:11:30.514Z,205
2017-10-18T14:12:43.085Z,205
2017-10-18T14:13:55.021Z,210
2017-10-18T14:15:07.282Z,215
2017-10-18T14:16:19.883Z,215
2017-10-18T14:17:32.140Z,220
2017-10-18T14:18:44.403Z,225
2017-10-18T14:19:56.659Z,230
2017-10-18T14:21:08.634Z,235
2017-10-18T14:22:21.215Z,240
2017-10-18T14:23:32.837Z,240
2017-10-18T14:24:45.406Z,240
2017-10-18T14:25:57.653Z,240
2017-10-18T14:27:10.230Z,240
2017-10-18T14:28:22.828Z,245
2017-10-18T14:29:35.414Z,250
2017-10-18T14:30:47.671Z,255
2017-10-18T14:32:00.241Z,250
2017-10-18T14:33:12.821Z,255
2017-10-18T14:34:25.397Z,260
2017-10-18T14:35:37.967Z,260
2017-10-18T14:36:50.214Z,265
2017-10-18T14:38:02.787Z,270
2017-10-18T14:39:15.054Z,275
2017-10-18T14:40:27.284Z,280
2017-10-18T14:41:39.856Z,280
2017-10-18T14:42:52.441Z,280
2017-10-18T14:44:04.716Z,280
2017-10-18T14:45:16.964Z,280
2017-10-18T14:46:29.563Z,275
2017-10-18T14:47:41.834Z,270
2017-10-18T14:48:53.770Z,260
2017-10-18T14:50:05.729Z,250
2017-10-18T14:51:18.312Z,240
2017-10-18T14:52:30.241Z,230
2017-10-18T14:53:42.177Z,220
2017-10-18T14:54:54.774Z,215
2017-10-18T14:56:07.043Z,205
2017-10-18T14:57:19.617Z,195
2017-10-18T14:58:31.867Z,185
2017-10-18T14:59:44.680Z,180
2017-10-18T15:00:56.934Z,170
2017-10-18T15:02:09.533Z,160
2017-10-18T15:03:22.106Z,155
2017-10-18T15:04:34.688Z,145
2017-10-18T15:05:46.942Z,135
2017-10-18T15:06:59.514Z,125
2017-10-18T15:08:12.086Z,115
2017-10-18T15:09:24.007Z,110
2017-10-18T15:10:36.594Z,105
2017-10-18T15:11:49.173Z,95
2017-10-18T15:13:01.743Z,95
2017-10-18T15:14:14.315Z,90
2017-10-18T15:15:26.561Z,90
2017-10-18T15:16:38.820Z,85
2017-10-18T15:17:51.390Z,85
2017-10-18T15:19:03.670Z,80
2017-10-18T15:20:15.918Z,75
2017-10-18T15:21:28.189Z,75
2017-10-18T15:22:40.760Z,70
2017-10-18T15:23:53.353Z,70
2017-10-18T15:25:05.599Z,65
2017-10-18T15:26:18.169Z,60
2017-10-18T15:27:30.741Z,55
2017-10-18T15:28:43.001Z,55
2017-10-18T15:29:55.556Z,50
2017-10-18T15:31:07.504Z,45
2017-10-18T15:32:20.075Z,45
2017-10-18T15:33:32.321Z,45
2017-10-18T15:34:44.242Z,40
2017-10-18T15:35:56.201Z,40
2017-10-18T15:37:08.773Z,40
2017-10-18T15:38:21.029Z,40
2017-10-18T15:39:33.620Z,35
2017-10-18T15:40:46.191Z,35
2017-10-18T15:41:58.129Z,35
2017-10-18T15:43:10.707Z,35
2017-10-18T15:44:22.980Z,30
2017-10-18T15:45:35.240Z,30
2017-10-18T15:46:47.821Z,30
2017-10-18T15:48:00.088Z,30
2017-10-18T15:49:12.677Z,25
2017-10-18T15:50:24.908Z,25
2017-10-18T15:51:37.169Z,25
2017-10-18T15:52:49.737Z,20
2017-10-18T15:54:01.991Z,20
2017-10-18T15:55:14.580Z,20
2017-10-18T15:56:26.833Z,15
2017-10-18T15:57:38.780Z,15
2017-10-18T15:58:51.058Z,15
2017-10-18T16:00:03.638Z,10
2017-10-18T16:01:16.191Z,10
2017-10-18T16:02:28.129Z,10
2017-10-18T16:03:40.708Z,10
2017-10-18T16:04:52.987Z,5
2017-10-18T16:06:05.554Z,5
2017-10-18T16:07:18.137Z,5
2017-10-18T16:08:30.707Z,5
2017-10-18T16:09:43.311Z,5
2017-10-18T16:10:55.581Z,5
2017-10-18T16:12:08.178Z,5
2017-10-18T16:13:20.114Z,0
2017-10-18T16:14:32.709Z,0
2017-10-18T16:15:45.281Z,0
2017-10-18T16:16:57.537Z,0
2017-10-18T16:18:09.473Z,0
2017-10-18T16:19:21.728Z,0
2017-10-18T16:20:34.299Z,0
2017-10-18T16:21:47.120Z,0
2017-10-18T16:22:59.690Z,0
2017-10-18T16:24:12.251Z,0
2017-10-18T16:25:24.804Z,0
2017-10-18T16:26:37.079Z,0
2017-10-18T16:27:49.343Z,0
2017-10-18T16:29:01.593Z,0
2017-10-18T16:30:13.840Z,0
2017-10-18T16:31:26.413Z,0
2017-10-18T16:32:38.653Z,0
2017-10-18T16:33:50.599Z,0
2017-10-18T16:35:02.862Z,0
2017-10-18T16:36:14.482Z,0
2017-10-18T16:37:26.712Z,0
2017-10-18T16:38:38.958Z,0
2017-10-18T16:39:51.530Z,0
2017-10-18T16:41:04.102Z,0
2017-10-18T16:42:16.684Z,0
2017-10-18T16:43:29.255Z,0
2017-10-18T16:44:41.838Z,0
2017-10-18T16:45:54.082Z,0
2017-10-18T16:47:06.343Z,0
2017-10-18T16:48:18.896Z,0
2017-10-18T16:49:31.141Z,0
2017-10-18T16:50:43.388Z,0
2017-10-18T16:51:55.636Z,0
2017-10-18T16:53:07.908Z,0
2017-10-18T16:54:20.191Z,0
2017-10-18T16:55:32.750Z,0
2017-10-18T16:56:45.320Z,0
2017-10-18T16:57:57.887Z,0
2017-10-18T16:59:10.159Z,0
2017-10-18T17:00:22.420Z,0
2017-10-18T17:01:34.665Z,0
2017-10-18T17:02:47.222Z,0
2017-10-18T17:03:59.813Z,0
2017-10-18T17:05:11.663Z,0
2017-10-18T17:06:24.280Z,0
2017-10-18T17:07:36.845Z,0