createdAt,value
2022-12-14T00:01:56.736Z,49.35
2022-12-14T00:04:42.805Z,46.00
2022-12-14T00:07:29.659Z,47.65
2022-12-14T00:10:15.682Z,46.60
2022-12-14T00:13:02.306Z,47.92
2022-12-14T00:15:48.396Z,44.28
2022-12-14T00:18:34.525Z,44.90
2022-12-14T00:21:21.401Z,43.08
2022-12-14T00:24:07.608Z,43.13
2022-12-14T00:26:53.636Z,41.17
2022-12-14T00:29:39.749Z,43.80
2022-12-14T00:32:25.794Z,42.78
2022-12-14T00:35:12.700Z,41.28
2022-12-14T00:37:58.684Z,40.83
2022-12-14T00:40:44.375Z,40.35
2022-12-14T00:43:30.598Z,39.33
2022-12-14T00:46:16.711Z,38.00
2022-12-14T00:49:02.892Z,36.53
2022-12-14T00:51:48.857Z,36.00
2022-12-14T00:54:34.776Z,34.78
2022-12-14T00:57:20.775Z,35.03
2022-12-14T01:00:07.430Z,35.92
2022-12-14T01:02:53.134Z,36.92
2022-12-14T01:05:39.382Z,38.15
2022-12-14T01:08:25.734Z,36.08
2022-12-14T01:11:11.990Z,34.22
2022-12-14T01:13:57.777Z,37.20
2022-12-14T01:16:43.954Z,35.03
2022-12-14T01:19:30.093Z,36.65
2022-12-14T01:22:16.225Z,35.58
2022-12-14T01:25:02.050Z,39.08
2022-12-14T01:27:47.748Z,39.05
2022-12-14T01:30:33.521Z,38.00
2022-12-14T01:33:19.132Z,36.22
2022-12-14T01:36:07.413Z,33.42
2022-12-14T01:38:55.389Z,36.92
2022-12-14T01:41:50.196Z,34.78
2022-12-14T01:44:36.180Z,33.28
2022-12-14T01:47:34.842Z,36.25
2022-12-14T01:50:28.701Z,36.22
2022-12-14T01:53:19.244Z,37.58
2022-12-14T01:56:05.643Z,37.58
2022-12-14T01:58:51.590Z,38.17
2022-12-14T02:01:37.664Z,39.65
2022-12-14T02:04:23.806Z,39.85
2022-12-14T02:07:10.433Z,40.65
2022-12-14T02:10:00.647Z,40.25
2022-12-14T02:12:50.130Z,40.72
2022-12-14T02:15:36.387Z,40.42
2022-12-14T02:18:25.017Z,39.83
2022-12-14T02:21:49.768Z,39.75
2022-12-14T02:25:07.161Z,40.38
2022-12-14T02:28:24.997Z,39.25
2022-12-14T02:31:37.531Z,42.30
2022-12-14T02:34:28.758Z,41.17
2022-12-14T02:37:25.804Z,45.70
2022-12-14T02:40:27.183Z,53.28
2022-12-14T02:43:24.373Z,47.90
2022-12-14T02:46:27.683Z,46.03
2022-12-14T02:49:41.634Z,46.13
2022-12-14T02:52:47.895Z,45.47
2022-12-14T02:55:38.826Z,46.10
2022-12-14T02:58:24.888Z,47.08
2022-12-14T03:01:15.132Z,48.22
2022-12-14T03:04:01.215Z,46.75
2022-12-14T03:07:03.201Z,46.13
2022-12-14T03:09:49.213Z,46.20
2022-12-14T03:12:37.285Z,50.58
2022-12-14T03:15:25.102Z,49.92
2022-12-14T03:18:14.483Z,52.00
2022-12-14T03:21:01.930Z,47.72
2022-12-14T03:23:49.157Z,48.35
2022-12-14T03:26:47.534Z,46.90
2022-12-14T03:29:41.369Z,46.47
2022-12-14T03:32:29.875Z,47.45
2022-12-14T03:35:26.568Z,47.53
2022-12-14T03:38:20.988Z,46.22
2022-12-14T03:41:48.987Z,46.67
2022-12-14T03:44:57.455Z,46.35
2022-12-14T03:48:31.465Z,49.42
2022-12-14T03:51:24.597Z,48.23
2022-12-14T03:54:17.398Z,50.50
2022-12-14T03:57:35.278Z,46.78
2022-12-14T04:00:23.562Z,45.67
2022-12-14T04:03:30.729Z,47.28
2022-12-14T04:06:32.740Z,47.33
2022-12-14T04:09:29.858Z,45.80
2022-12-14T04:12:51.688Z,46.05
2022-12-14T04:15:57.989Z,46.58
2022-12-14T04:18:59.871Z,45.10
2022-12-14T04:22:19.297Z,48.78
2022-12-14T04:25:28.924Z,47.05
2022-12-14T04:28:45.413Z,46.58
2022-12-14T04:31:32.689Z,46.38
2022-12-14T04:34:20.081Z,48.15
2022-12-14T04:37:09.929Z,48.72
2022-12-14T04:40:27.569Z,50.80
2022-12-14T04:43:20.513Z,82.40
2022-12-14T04:46:09.059Z,56.45
2022-12-14T04:49:13.797Z,54.42
2022-12-14T04:52:08.535Z,50.22
2022-12-14T04:55:12.643Z,51.05
2022-12-14T04:58:06.657Z,50.08
2022-12-14T05:04:22.065Z,47.35
2022-12-14T05:07:48.860Z,48.47
2022-12-14T05:10:51.964Z,46.90
2022-12-14T05:13:45.457Z,47.50
2022-12-14T05:16:36.556Z,47.40
2022-12-14T05:19:26.535Z,48.55
2022-12-14T05:22:12.683Z,47.65
2022-12-14T05:24:58.788Z,48.15
2022-12-14T05:27:44.484Z,54.75
2022-12-14T05:30:30.959Z,69.43
2022-12-14T05:33:21.959Z,68.78
2022-12-14T05:36:09.909Z,59.03
2022-12-14T05:38:55.592Z,58.83
2022-12-14T05:41:41.580Z,50.88
2022-12-14T05:44:27.576Z,45.90
2022-12-14T05:47:13.990Z,44.30
2022-12-14T05:50:00.119Z,46.67
2022-12-14T05:52:45.899Z,44.67
2022-12-14T05:55:31.591Z,42.10
2022-12-14T05:58:17.853Z,44.22
2022-12-14T06:01:18.580Z,41.67
2022-12-14T06:04:05.576Z,42.70
2022-12-14T06:06:51.769Z,41.00
2022-12-14T06:09:37.785Z,42.38
2022-12-14T06:12:23.789Z,42.25
2022-12-14T06:15:10.150Z,43.97
2022-12-14T06:17:56.132Z,46.65
2022-12-14T06:20:41.953Z,54.35
2022-12-14T06:23:28.104Z,51.20
2022-12-14T06:26:15.762Z,46.35
2022-12-14T06:29:02.160Z,44.85
2022-12-14T06:31:49.396Z,43.83
2022-12-14T06:34:39.872Z,46.38
2022-12-14T06:37:26.486Z,46.05
2022-12-14T06:40:12.588Z,45.17
2022-12-14T06:42:58.609Z,47.30
2022-12-14T06:45:44.348Z,54.22
2022-12-14T06:48:30.241Z,52.03
2022-12-14T06:51:16.241Z,52.00
2022-12-14T06:54:02.227Z,53.58
2022-12-14T06:56:48.073Z,54.25
2022-12-14T06:59:34.132Z,53.72
2022-12-14T07:02:20.983Z,52.72
2022-12-14T07:05:07.289Z,56.53
2022-12-14T07:07:53.176Z,58.78
2022-12-14T07:10:39.152Z,53.33
2022-12-14T07:13:25.360Z,52.53
2022-12-14T07:16:16.496Z,48.78
2022-12-14T07:19:02.403Z,54.10
2022-12-14T07:21:48.108Z,55.22
2022-12-14T07:24:33.778Z,57.00
2022-12-14T07:27:19.756Z,56.92
2022-12-14T07:30:06.523Z,53.85
2022-12-14T07:32:52.703Z,61.35
2022-12-14T07:35:38.593Z,63.53
2022-12-14T07:38:24.630Z,65.85
2022-12-14T07:41:18.925Z,63.60
2022-12-14T07:44:08.723Z,60.85
2022-12-14T07:46:54.617Z,62.60
2022-12-14T07:49:40.393Z,62.80
2022-12-14T07:52:26.239Z,70.28
2022-12-14T07:55:12.581Z,66.50
2022-12-14T07:58:00.841Z,63.55
2022-12-14T08:00:46.532Z,61.63
2022-12-14T08:03:32.668Z,58.85
2022-12-14T08:06:20.262Z,61.50
2022-12-14T08:09:07.438Z,58.60
2022-12-14T08:11:53.270Z,60.55
2022-12-14T08:14:38.963Z,60.70
2022-12-14T08:17:25.183Z,64.22
2022-12-14T08:20:12.660Z,59.22
2022-12-14T08:22:58.788Z,54.60
2022-12-14T08:25:45.187Z,57.15
2022-12-14T08:28:32.153Z,58.67
2022-12-14T08:31:20.680Z,58.45
2022-12-14T08:34:06.862Z,64.47
2022-12-14T08:36:52.903Z,65.13
2022-12-14T08:39:38.883Z,66.30
2022-12-14T08:42:24.643Z,64.85
2022-12-14T08:45:10.884Z,66.65
2022-12-14T08:48:00.514Z,71.15
2022-12-14T08:50:46.342Z,79.75
2022-12-14T08:53:37.321Z,64.97
2022-12-14T08:56:25.351Z,64.35
2022-12-14T08:59:30.032Z,63.15
2022-12-14T09:02:17.514Z,60.03
2022-12-14T09:05:03.862Z,81.45
2022-12-14T09:07:49.898Z,87.25
2022-12-14T09:10:43.499Z,111.13
2022-12-14T09:16:20.947Z,90.68
2022-12-14T09:19:07.365Z,85.57
2022-12-14T09:21:53.627Z,82.47
2022-12-14T09:24:39.730Z,74.95
2022-12-14T09:27:25.434Z,78.90
2022-12-14T09:30:11.376Z,79.43
2022-12-14T09:32:57.348Z,74.05
2022-12-14T09:35:43.224Z,70.85
2022-12-14T09:38:31.502Z,72.05
2022-12-14T09:41:35.630Z,83.50
2022-12-14T09:44:54.728Z,79.28
2022-12-14T09:47:58.649Z,84.57
2022-12-14T09:53:32.775Z,80.50
2022-12-14T09:56:20.948Z,99.85
2022-12-14T09:59:06.876Z,174.07
2022-12-14T10:02:29.152Z,84.95
2022-12-14T10:05:07.139Z,80.05
2022-12-14T10:08:23.838Z,79.80
2022-12-14T10:11:41.790Z,75.90
2022-12-14T10:14:48.083Z,80.28
2022-12-14T10:17:43.285Z,83.55
2022-12-14T10:20:43.747Z,88.85
2022-12-14T10:23:30.033Z,93.10
2022-12-14T10:26:19.055Z,94.47
2022-12-14T10:29:19.310Z,82.18
2022-12-14T10:32:21.378Z,69.82
2022-12-14T10:35:36.133Z,67.35
2022-12-14T10:38:29.706Z,65.80
2022-12-14T10:41:21.960Z,65.93
2022-12-14T10:44:34.909Z,68.68
2022-12-14T10:47:32.437Z,76.03
2022-12-14T10:50:43.707Z,84.13
2022-12-14T10:53:55.664Z,90.47
2022-12-14T10:56:43.114Z,98.00
2022-12-14T10:59:39.561Z,106.47
2022-12-14T11:02:30.111Z,105.07
2022-12-14T11:05:31.106Z,100.43
2022-12-14T11:08:41.925Z,99.43
2022-12-14T11:11:27.937Z,89.00
2022-12-14T11:14:15.965Z,85.03
2022-12-14T11:17:02.160Z,84.90
2022-12-14T11:20:09.967Z,84.10
2022-12-14T11:22:59.128Z,78.30
2022-12-14T11:25:46.348Z,84.38
2022-12-14T11:28:50.037Z,89.75
2022-12-14T11:34:29.333Z,79.70
2022-12-14T11:37:23.672Z,76.57
2022-12-14T11:40:27.661Z,84.80
2022-12-14T11:43:24.980Z,70.50
2022-12-14T11:46:10.836Z,63.70
2022-12-14T11:48:56.639Z,61.35
2022-12-14T11:52:01.160Z,55.97
2022-12-14T11:54:52.769Z,58.35
2022-12-14T11:57:51.747Z,58.92
2022-12-14T12:00:47.819Z,60.50
2022-12-14T12:03:45.681Z,59.35
2022-12-14T12:06:31.744Z,53.50
2022-12-14T12:09:30.738Z,50.60
2022-12-14T12:12:18.860Z,52.67
2022-12-14T12:15:05.690Z,51.83
2022-12-14T12:18:06.238Z,54.92
2022-12-14T12:21:01.008Z,55.85
2022-12-14T12:23:51.998Z,58.38
2022-12-14T12:26:42.921Z,60.53
2022-12-14T12:30:08.709Z,55.85
2022-12-14T12:32:57.935Z,56.83
2022-12-14T12:35:49.486Z,59.08
2022-12-14T12:38:54.152Z,58.55
2022-12-14T12:42:06.899Z,59.33
2022-12-14T12:44:58.877Z,76.30
2022-12-14T12:47:52.845Z,63.33
2022-12-14T12:50:49.891Z,57.38
2022-12-14T12:53:40.340Z,55.97
2022-12-14T12:56:38.092Z,57.75
2022-12-14T12:59:52.104Z,53.47
2022-12-14T13:02:49.971Z,57.95
2022-12-14T13:05:48.443Z,58.13
2022-12-14T13:08:39.352Z,60.58
2022-12-14T13:11:38.567Z,60.90
2022-12-14T13:14:41.217Z,63.92
2022-12-14T13:17:32.910Z,62.80
2022-12-14T13:20:37.342Z,60.42
2022-12-14T13:23:45.434Z,103.88
2022-12-14T13:26:58.526Z,146.45
2022-12-14T13:29:47.976Z,102.38
2022-12-14T13:32:51.111Z,99.60
2022-12-14T13:35:48.093Z,188.38
2022-12-14T13:39:06.367Z,82.72
2022-12-14T13:42:02.914Z,65.47
2022-12-14T13:45:00.500Z,65.25
2022-12-14T13:47:50.754Z,70.20
2022-12-14T13:50:43.384Z,62.42
2022-12-14T13:53:48.225Z,58.00
2022-12-14T13:56:40.244Z,56.05
2022-12-14T13:59:38.935Z,60.30
2022-12-14T14:02:31.281Z,59.25
2022-12-14T14:05:20.295Z,56.05
2022-12-14T14:08:33.304Z,61.10
2022-12-14T14:11:41.448Z,71.20
2022-12-14T14:14:45.734Z,81.35
2022-12-14T14:17:43.799Z,83.00
2022-12-14T14:20:43.677Z,76.85
2022-12-14T14:23:32.404Z,71.28
2022-12-14T14:26:18.503Z,66.20
2022-12-14T14:29:23.991Z,58.75
2022-12-14T14:32:31.704Z,67.47
2022-12-14T14:35:30.834Z,76.82
2022-12-14T14:38:30.161Z,72.07
2022-12-14T14:41:35.035Z,76.75
2022-12-14T14:44:44.069Z,73.70
2022-12-14T14:47:40.419Z,80.40
2022-12-14T14:50:34.629Z,76.30
2022-12-14T14:53:33.076Z,75.45
2022-12-14T14:56:39.986Z,79.72
2022-12-14T14:59:25.887Z,84.95
2022-12-14T15:02:30.862Z,85.72
2022-12-14T15:05:43.388Z,82.28
2022-12-14T15:08:37.642Z,85.22
2022-12-14T15:14:26.190Z,102.80
2022-12-14T15:17:20.933Z,107.10
2022-12-14T15:20:23.985Z,104.85
2022-12-14T15:23:13.481Z,110.93
2022-12-14T15:26:00.966Z,113.20
2022-12-14T15:28:48.943Z,119.53
2022-12-14T15:31:38.383Z,216.93
2022-12-14T15:34:24.755Z,113.65
2022-12-14T15:37:25.199Z,102.25
2022-12-14T15:40:22.457Z,102.25
2022-12-14T15:43:20.429Z,103.47
2022-12-14T15:46:16.624Z,102.85
2022-12-14T15:49:05.059Z,94.38
2022-12-14T15:51:51.525Z,88.38
2022-12-14T15:54:38.335Z,85.30
2022-12-14T15:57:24.544Z,81.78
2022-12-14T16:00:11.031Z,81.18
2022-12-14T16:02:57.399Z,95.65
2022-12-14T16:05:43.425Z,117.47
2022-12-14T16:08:30.999Z,94.10
2022-12-14T16:11:35.218Z,79.78
2022-12-14T16:14:30.341Z,85.60
2022-12-14T16:17:25.744Z,87.70
2022-12-14T16:20:14.719Z,102.35
2022-12-14T16:23:02.619Z,109.60
2022-12-14T16:25:58.780Z,94.35
2022-12-14T16:28:44.618Z,93.47
2022-12-14T16:31:34.634Z,106.47
2022-12-14T16:34:23.580Z,96.40
2022-12-14T16:37:32.140Z,95.45
2022-12-14T16:40:41.251Z,95.13
2022-12-14T16:43:31.572Z,90.68
2022-12-14T16:46:17.959Z,86.18
2022-12-14T16:49:22.363Z,89.38
2022-12-14T16:52:24.011Z,100.43
2022-12-14T16:55:14.367Z,105.07
2022-12-14T16:58:00.361Z,119.93
2022-12-14T17:00:59.224Z,205.88
2022-12-14T17:03:51.959Z,112.07
2022-12-14T17:06:55.465Z,111.30
2022-12-14T17:09:41.569Z,101.00
2022-12-14T17:12:27.718Z,98.93
2022-12-14T17:15:15.250Z,97.17
2022-12-14T17:18:03.986Z,92.93
2022-12-14T17:20:49.910Z,107.15
2022-12-14T17:23:38.185Z,108.10
2022-12-14T17:26:25.345Z,111.95
2022-12-14T17:29:19.079Z,123.57
2022-12-14T17:32:05.030Z,133.95
2022-12-14T17:34:50.957Z,135.57
2022-12-14T17:37:37.139Z,116.95
2022-12-14T17:40:23.668Z,112.30
2022-12-14T17:43:13.367Z,111.97
2022-12-14T17:46:03.373Z,113.93
2022-12-14T17:48:49.895Z,117.78
2022-12-14T17:51:41.805Z,123.97
2022-12-14T17:54:29.275Z,143.02
2022-12-14T17:57:21.077Z,146.90
2022-12-14T18:00:26.644Z,159.60
2022-12-14T18:03:14.482Z,152.13
2022-12-14T18:06:01.052Z,158.05
2022-12-14T18:08:48.874Z,163.50
2022-12-14T18:11:35.892Z,163.07
2022-12-14T18:14:23.114Z,151.55
2022-12-14T18:17:11.636Z,156.70
2022-12-14T18:19:57.690Z,138.10
2022-12-14T18:22:45.009Z,117.30
2022-12-14T18:25:39.211Z,109.82
2022-12-14T18:28:25.194Z,103.13
2022-12-14T18:31:28.749Z,107.43
2022-12-14T18:34:15.049Z,100.05
2022-12-14T18:37:01.073Z,110.32
2022-12-14T18:39:49.501Z,118.82
2022-12-14T18:42:35.805Z,120.45
2022-12-14T18:45:29.784Z,113.72
2022-12-14T18:48:16.149Z,117.72
2022-12-14T18:51:02.444Z,113.53
2022-12-14T18:53:48.256Z,111.72
2022-12-14T18:56:34.482Z,105.30
2022-12-14T18:59:20.321Z,105.10
2022-12-14T19:02:06.561Z,103.20
2022-12-14T19:04:55.330Z,103.40
2022-12-14T19:07:44.897Z,114.70
2022-12-14T19:10:32.087Z,103.72
2022-12-14T19:13:25.365Z,93.65
2022-12-14T19:16:12.643Z,94.93
2022-12-14T19:18:59.683Z,94.82
2022-12-14T19:21:45.686Z,92.10
2022-12-14T19:24:31.656Z,92.25
2022-12-14T19:27:35.680Z,89.13
2022-12-14T19:30:24.348Z,92.78
2022-12-14T19:33:10.729Z,89.47
2022-12-14T19:35:57.257Z,81.50
2022-12-14T19:38:43.246Z,92.72
2022-12-14T19:41:29.079Z,98.47
2022-12-14T19:44:15.204Z,99.90
2022-12-14T19:47:01.670Z,97.25
2022-12-14T19:49:47.508Z,102.90
2022-12-14T19:52:34.182Z,91.32
2022-12-14T19:55:20.011Z,99.00
2022-12-14T19:58:05.895Z,107.32
2022-12-14T20:00:52.394Z,120.25
2022-12-14T20:03:39.069Z,116.15
2022-12-14T20:06:25.219Z,115.38
2022-12-14T20:09:14.414Z,123.43
2022-12-14T20:12:00.302Z,129.63
2022-12-14T20:14:49.511Z,134.70
2022-12-14T20:17:35.593Z,134.15
2022-12-14T20:20:23.004Z,129.38
2022-12-14T20:23:09.341Z,133.23
2022-12-14T20:26:01.196Z,99.43
2022-12-14T20:28:52.252Z,121.07
2022-12-14T20:31:38.350Z,79.07
2022-12-14T20:34:24.503Z,64.60
2022-12-14T20:37:10.601Z,61.00
2022-12-14T20:39:56.441Z,50.75
2022-12-14T20:42:42.306Z,50.65
2022-12-14T20:45:28.360Z,50.60
2022-12-14T20:48:14.170Z,45.60
2022-12-14T20:51:02.085Z,37.53
2022-12-14T20:53:49.220Z,38.58
2022-12-14T20:56:36.233Z,33.97
2022-12-14T20:59:22.112Z,30.48
2022-12-14T21:02:16.114Z,28.90
2022-12-14T21:05:02.076Z,26.38
2022-12-14T21:07:48.087Z,28.08
2022-12-14T21:10:34.154Z,26.80
2022-12-14T21:13:20.223Z,26.90
2022-12-14T21:16:09.925Z,26.10
2022-12-14T21:18:55.679Z,24.75
2022-12-14T21:21:44.535Z,22.75
2022-12-14T21:27:40.607Z,24.00
2022-12-14T21:30:26.626Z,18.92
2022-12-14T21:33:12.435Z,19.23
2022-12-14T21:35:58.341Z,18.10
2022-12-14T21:38:44.257Z,16.88
2022-12-14T21:41:48.647Z,17.60
2022-12-14T21:44:34.984Z,27.55
2022-12-14T21:47:27.008Z,25.70
2022-12-14T21:50:12.747Z,27.20
2022-12-14T21:52:58.688Z,26.70
2022-12-14T21:55:49.642Z,29.27
2022-12-14T21:58:35.478Z,31.73
2022-12-14T22:01:21.596Z,26.10
2022-12-14T22:04:08.036Z,27.73
2022-12-14T22:06:54.270Z,21.90
2022-12-14T22:09:40.158Z,18.20
2022-12-14T22:12:26.306Z,17.85
2022-12-14T22:15:12.318Z,14.02
2022-12-14T22:17:58.466Z,12.73
2022-12-14T22:20:44.446Z,8.90
2022-12-14T22:23:34.143Z,7.35
2022-12-14T22:26:20.650Z,6.35
2022-12-14T22:29:07.753Z,5.88
2022-12-14T22:31:53.841Z,6.18
2022-12-14T22:34:39.974Z,5.80
2022-12-14T22:37:26.131Z,7.10
2022-12-14T22:40:12.478Z,6.97
2022-12-14T22:42:58.884Z,7.03
2022-12-14T22:45:45.283Z,5.40
2022-12-14T22:48:32.458Z,4.55
2022-12-14T22:51:18.957Z,4.80
2022-12-14T22:54:05.043Z,4.35
2022-12-14T22:57:00.945Z,4.72
2022-12-14T22:59:59.236Z,4.85
2022-12-14T23:02:48.142Z,6.28
2022-12-14T23:05:34.750Z,7.32
2022-12-14T23:08:20.734Z,7.38
2022-12-14T23:11:25.383Z,7.75
2022-12-14T23:14:29.991Z,10.07
2022-12-14T23:17:35.608Z,8.35
2022-12-14T23:20:40.205Z,8.10
2022-12-14T23:23:44.859Z,10.30
2022-12-14T23:26:53.191Z,12.05
2022-12-14T23:29:58.000Z,9.30
2022-12-14T23:33:02.379Z,10.43
2022-12-14T23:36:06.915Z,13.85
2022-12-14T23:39:11.490Z,13.25
2022-12-14T23:42:15.863Z,9.02
2022-12-14T23:45:20.314Z,9.13
2022-12-14T23:48:25.333Z,12.43
2022-12-14T23:51:29.684Z,9.07
2022-12-14T23:54:34.045Z,9.25
2022-12-14T23:57:38.709Z,8.10
