createdAt,value
2022-08-19T00:02:24.644Z,10.55
2022-08-19T00:04:58.183Z,16.12
2022-08-19T00:07:31.753Z,13.38
2022-08-19T00:10:06.054Z,12.03
2022-08-19T00:12:39.911Z,14.85
2022-08-19T00:15:17.808Z,15.08
2022-08-19T00:17:52.035Z,15.60
2022-08-19T00:20:27.052Z,12.65
2022-08-19T00:23:00.506Z,13.50
2022-08-19T00:25:34.567Z,16.60
2022-08-19T00:28:08.401Z,14.73
2022-08-19T00:30:42.592Z,13.50
2022-08-19T00:33:17.869Z,10.93
2022-08-19T00:35:55.910Z,15.63
2022-08-19T00:38:34.943Z,15.08
2022-08-19T00:41:03.248Z,16.50
2022-08-19T00:43:36.714Z,16.57
2022-08-19T00:46:10.716Z,10.30
2022-08-19T00:48:44.201Z,14.00
2022-08-19T00:51:17.545Z,12.82
2022-08-19T00:53:51.101Z,13.75
2022-08-19T00:56:25.355Z,13.25
2022-08-19T00:59:00.995Z,14.50
2022-08-19T01:01:34.522Z,13.40
2022-08-19T01:04:08.890Z,18.10
2022-08-19T01:06:43.661Z,12.00
2022-08-19T01:09:19.261Z,20.00
2022-08-19T01:11:53.590Z,19.17
2022-08-19T01:14:29.889Z,12.18
2022-08-19T01:17:04.238Z,12.25
2022-08-19T01:19:43.605Z,13.98
2022-08-19T01:22:26.466Z,14.40
2022-08-19T01:24:55.798Z,13.43
2022-08-19T01:27:35.281Z,11.35
2022-08-19T01:30:07.018Z,14.13
2022-08-19T01:32:40.694Z,13.00
2022-08-19T01:35:16.753Z,12.60
2022-08-19T01:37:52.985Z,18.07
2022-08-19T01:40:28.993Z,14.15
2022-08-19T01:45:38.700Z,14.93
2022-08-19T01:48:12.268Z,14.63
2022-08-19T01:50:45.899Z,14.58
2022-08-19T01:53:21.098Z,10.95
2022-08-19T01:55:56.587Z,12.00
2022-08-19T01:58:33.290Z,11.70
2022-08-19T02:01:07.865Z,17.67
2022-08-19T02:03:41.795Z,12.23
2022-08-19T02:06:17.393Z,12.25
2022-08-19T02:08:51.623Z,11.83
2022-08-19T02:11:29.305Z,13.75
2022-08-19T02:14:03.670Z,15.50
2022-08-19T02:16:41.163Z,13.25
2022-08-19T02:19:14.872Z,10.05
2022-08-19T02:21:49.079Z,16.07
2022-08-19T02:24:22.319Z,11.03
2022-08-19T02:26:56.089Z,10.93
2022-08-19T02:29:29.747Z,11.43
2022-08-19T02:32:05.217Z,12.13
2022-08-19T02:34:38.628Z,15.68
2022-08-19T02:37:13.994Z,13.05
2022-08-19T02:39:47.502Z,14.58
2022-08-19T02:42:21.053Z,18.00
2022-08-19T02:44:56.646Z,12.80
2022-08-19T02:47:30.118Z,12.95
2022-08-19T02:50:05.322Z,8.45
2022-08-19T02:52:38.831Z,11.68
2022-08-19T02:55:12.790Z,12.60
2022-08-19T02:57:46.023Z,14.83
2022-08-19T03:00:20.193Z,10.20
2022-08-19T03:02:53.716Z,12.70
2022-08-19T03:05:45.956Z,11.48
2022-08-19T03:08:02.817Z,13.30
2022-08-19T03:10:38.328Z,12.35
2022-08-19T03:13:11.589Z,9.43
2022-08-19T03:15:46.765Z,11.65
2022-08-19T03:18:21.058Z,16.30
2022-08-19T03:20:57.263Z,48.78
2022-08-19T03:23:30.721Z,26.85
2022-08-19T03:26:16.337Z,17.60
2022-08-19T03:28:49.477Z,10.55
2022-08-19T03:31:43.319Z,10.32
2022-08-19T03:33:54.983Z,10.58
2022-08-19T03:36:29.722Z,7.50
2022-08-19T03:39:04.367Z,12.73
2022-08-19T03:41:45.594Z,7.90
2022-08-19T03:44:19.488Z,7.95
2022-08-19T03:46:56.372Z,9.75
2022-08-19T03:49:32.032Z,28.47
2022-08-19T03:52:08.678Z,26.35
2022-08-19T03:54:42.221Z,10.95
2022-08-19T03:57:15.564Z,8.80
2022-08-19T03:59:49.342Z,11.33
2022-08-19T04:02:22.897Z,11.28
2022-08-19T04:04:57.353Z,13.48
2022-08-19T04:07:31.143Z,9.05
2022-08-19T04:10:05.414Z,13.88
2022-08-19T04:12:38.734Z,10.68
2022-08-19T04:15:13.700Z,11.88
2022-08-19T04:17:47.508Z,8.33
2022-08-19T04:20:21.198Z,9.48
2022-08-19T04:22:54.954Z,8.80
2022-08-19T04:25:28.301Z,7.45
2022-08-19T04:28:01.840Z,9.00
2022-08-19T04:30:40.747Z,8.30
2022-08-19T04:33:16.747Z,7.53
2022-08-19T04:38:25.416Z,9.23
2022-08-19T04:41:16.260Z,7.75
2022-08-19T04:43:51.979Z,8.68
2022-08-19T04:46:40.667Z,8.50
2022-08-19T04:49:01.477Z,9.65
2022-08-19T04:51:37.907Z,9.30
2022-08-19T04:54:11.338Z,15.30
2022-08-19T04:56:45.383Z,8.15
2022-08-19T04:59:19.856Z,7.25
2022-08-19T05:01:53.501Z,8.33
2022-08-19T05:04:27.063Z,7.15
2022-08-19T05:07:02.289Z,9.18
2022-08-19T05:09:58.545Z,8.03
2022-08-19T05:12:12.008Z,6.80
2022-08-19T05:14:46.249Z,10.40
2022-08-19T05:17:30.138Z,8.95
2022-08-19T05:20:16.307Z,6.65
2022-08-19T05:22:51.479Z,9.78
2022-08-19T05:25:26.795Z,10.18
2022-08-19T05:27:59.994Z,6.37
2022-08-19T05:30:46.821Z,9.65
2022-08-19T05:33:12.045Z,9.15
2022-08-19T05:35:45.511Z,8.38
2022-08-19T05:38:19.512Z,9.03
2022-08-19T05:40:53.276Z,13.60
2022-08-19T05:43:27.471Z,9.68
2022-08-19T05:46:00.865Z,7.40
2022-08-19T05:48:34.418Z,14.47
2022-08-19T05:51:10.207Z,9.63
2022-08-19T05:53:43.313Z,7.55
2022-08-19T05:56:18.798Z,9.60
2022-08-19T05:58:54.199Z,8.00
2022-08-19T06:01:29.004Z,9.10
2022-08-19T06:04:02.363Z,6.87
2022-08-19T06:06:41.380Z,8.78
2022-08-19T06:09:14.543Z,13.28
2022-08-19T06:11:56.058Z,10.70
2022-08-19T06:14:32.258Z,8.38
2022-08-19T06:17:07.681Z,12.30
2022-08-19T06:19:42.154Z,8.85
2022-08-19T06:22:15.735Z,9.50
2022-08-19T06:24:49.338Z,12.30
2022-08-19T06:27:23.423Z,8.43
2022-08-19T06:30:22.231Z,9.45
2022-08-19T06:32:55.686Z,13.28
2022-08-19T06:35:30.527Z,9.78
2022-08-19T06:38:04.472Z,8.38
2022-08-19T06:40:39.147Z,8.48
2022-08-19T06:43:12.736Z,13.22
2022-08-19T06:45:47.766Z,10.10
2022-08-19T06:48:21.677Z,10.63
2022-08-19T06:50:55.434Z,13.28
2022-08-19T06:53:29.133Z,9.45
2022-08-19T06:56:03.613Z,8.90
2022-08-19T06:58:37.021Z,12.63
2022-08-19T07:01:10.992Z,8.88
2022-08-19T07:03:44.611Z,9.20
2022-08-19T07:08:56.424Z,9.45
2022-08-19T07:11:31.940Z,8.95
2022-08-19T07:14:07.639Z,12.50
2022-08-19T07:16:43.154Z,7.17
2022-08-19T07:19:18.829Z,5.97
2022-08-19T07:21:54.377Z,5.85
2022-08-19T07:24:31.204Z,6.58
2022-08-19T07:27:15.073Z,5.97
2022-08-19T07:29:42.687Z,7.62
2022-08-19T07:32:16.160Z,10.43
2022-08-19T07:34:50.026Z,8.75
2022-08-19T07:37:24.204Z,8.15
2022-08-19T07:39:58.056Z,6.22
2022-08-19T07:42:31.989Z,6.97
2022-08-19T07:45:06.228Z,5.95
2022-08-19T07:47:58.845Z,6.83
2022-08-19T07:50:16.171Z,6.25
2022-08-19T07:52:50.860Z,7.03
2022-08-19T07:55:41.202Z,6.05
2022-08-19T07:58:02.725Z,7.50
2022-08-19T08:00:38.032Z,9.68
2022-08-19T08:03:11.857Z,9.68
2022-08-19T08:06:02.817Z,7.05
2022-08-19T08:08:53.549Z,6.53
2022-08-19T08:11:27.252Z,6.37
2022-08-19T08:14:04.620Z,7.22
2022-08-19T08:16:47.014Z,8.65
2022-08-19T08:19:20.580Z,4.65
2022-08-19T08:21:52.351Z,7.00
2022-08-19T08:24:28.751Z,3.77
2022-08-19T08:27:03.193Z,7.72
2022-08-19T08:29:38.837Z,8.15
2022-08-19T08:32:14.748Z,4.05
2022-08-19T08:34:47.490Z,8.55
2022-08-19T08:37:23.277Z,8.13
2022-08-19T08:39:56.961Z,7.83
2022-08-19T08:42:33.299Z,5.17
2022-08-19T08:45:11.498Z,5.17
2022-08-19T08:47:47.580Z,10.55
2022-08-19T08:50:26.490Z,6.10
2022-08-19T08:53:01.085Z,4.80
2022-08-19T08:55:36.948Z,4.25
2022-08-19T08:58:15.161Z,4.37
2022-08-19T09:00:51.138Z,7.33
2022-08-19T09:03:27.221Z,4.62
2022-08-19T09:06:11.942Z,7.12
2022-08-19T09:08:47.988Z,7.78
2022-08-19T09:11:42.644Z,6.37
2022-08-19T09:14:06.754Z,5.22
2022-08-19T09:16:41.737Z,7.50
2022-08-19T09:19:17.356Z,5.67
2022-08-19T09:21:52.720Z,4.95
2022-08-19T09:24:31.019Z,6.30
2022-08-19T09:27:18.240Z,4.92
2022-08-19T09:29:39.181Z,7.30
2022-08-19T09:32:26.344Z,4.12
2022-08-19T09:34:51.318Z,9.28
2022-08-19T09:37:25.672Z,5.58
2022-08-19T09:40:02.566Z,7.22
2022-08-19T09:42:36.677Z,4.70
2022-08-19T09:45:12.926Z,5.00
2022-08-19T09:47:47.321Z,4.72
2022-08-19T09:50:21.636Z,13.08
2022-08-19T09:52:59.818Z,8.18
2022-08-19T09:55:33.303Z,3.83
2022-08-19T09:58:07.609Z,7.50
2022-08-19T10:00:42.349Z,5.62
2022-08-19T10:03:16.152Z,7.78
2022-08-19T10:05:55.132Z,6.45
2022-08-19T10:08:30.846Z,4.08
2022-08-19T10:11:27.509Z,5.83
2022-08-19T10:13:44.566Z,3.98
2022-08-19T10:16:21.059Z,5.67
2022-08-19T10:18:59.023Z,5.40
2022-08-19T10:21:33.889Z,8.50
2022-08-19T10:24:09.656Z,7.92
2022-08-19T10:26:46.426Z,4.60
2022-08-19T10:29:32.282Z,6.30
2022-08-19T10:32:00.546Z,8.03
2022-08-19T10:34:33.396Z,7.42
2022-08-19T10:37:08.478Z,7.75
2022-08-19T10:39:43.723Z,4.87
2022-08-19T10:42:21.849Z,10.20
2022-08-19T10:44:55.537Z,6.40
2022-08-19T10:47:31.580Z,6.45
2022-08-19T10:50:22.671Z,8.25
2022-08-19T10:52:57.907Z,14.10
2022-08-19T10:55:48.850Z,7.25
2022-08-19T10:58:25.802Z,7.40
2022-08-19T11:01:01.020Z,4.47
2022-08-19T11:03:34.530Z,9.05
2022-08-19T11:06:12.792Z,5.90
2022-08-19T11:08:46.764Z,6.50
2022-08-19T11:11:20.321Z,10.03
2022-08-19T11:13:54.268Z,7.08
2022-08-19T11:16:30.629Z,6.87
2022-08-19T11:19:04.488Z,5.03
2022-08-19T11:21:40.592Z,4.20
2022-08-19T11:24:16.572Z,5.33
2022-08-19T11:26:51.882Z,4.78
2022-08-19T11:29:27.440Z,6.17
2022-08-19T11:32:02.876Z,8.05
2022-08-19T11:34:36.561Z,5.22
2022-08-19T11:37:10.196Z,6.30
2022-08-19T11:39:43.937Z,7.35
2022-08-19T11:42:37.270Z,5.50
2022-08-19T11:45:13.716Z,8.33
2022-08-19T11:50:20.565Z,3.80
2022-08-19T11:52:55.586Z,4.17
2022-08-19T11:55:29.110Z,5.97
2022-08-19T11:58:02.687Z,4.92
2022-08-19T12:00:36.531Z,7.15
2022-08-19T12:03:10.566Z,6.83
2022-08-19T12:05:44.728Z,10.78
2022-08-19T12:08:18.148Z,5.67
2022-08-19T12:10:51.637Z,7.95
2022-08-19T12:13:25.285Z,5.50
2022-08-19T12:15:59.432Z,6.60
2022-08-19T12:18:33.105Z,7.80
2022-08-19T12:21:06.879Z,6.00
2022-08-19T12:23:40.261Z,4.37
2022-08-19T12:26:14.429Z,8.93
2022-08-19T12:28:49.158Z,4.87
2022-08-19T12:31:23.223Z,9.78
2022-08-19T12:33:56.870Z,5.08
2022-08-19T12:36:30.731Z,4.90
2022-08-19T12:39:05.410Z,4.37
2022-08-19T12:41:45.081Z,4.35
2022-08-19T12:44:15.759Z,5.00
2022-08-19T12:46:53.907Z,8.35
2022-08-19T12:49:52.499Z,10.32
2022-08-19T12:52:06.669Z,4.55
2022-08-19T12:54:40.316Z,4.70
2022-08-19T12:57:14.764Z,6.33
2022-08-19T12:59:48.515Z,4.20
2022-08-19T13:02:22.401Z,4.40
2022-08-19T13:04:55.796Z,8.65
2022-08-19T13:07:29.384Z,6.37
2022-08-19T13:10:05.468Z,5.45
2022-08-19T13:12:39.181Z,8.05
2022-08-19T13:15:15.071Z,4.83
2022-08-19T13:17:50.101Z,4.67
2022-08-19T13:20:24.657Z,8.18
2022-08-19T13:22:59.324Z,10.23
2022-08-19T13:25:32.861Z,4.15
2022-08-19T13:28:07.996Z,7.60
2022-08-19T13:33:34.007Z,6.05
2022-08-19T13:36:08.957Z,9.38
2022-08-19T13:38:42.585Z,11.40
2022-08-19T13:45:25.299Z,5.92
2022-08-19T13:48:11.189Z,5.20
2022-08-19T13:51:11.023Z,7.08
2022-08-19T13:53:48.072Z,4.55
2022-08-19T14:21:59.628Z,7.35
2022-08-19T14:24:33.308Z,8.45
2022-08-19T14:27:07.579Z,4.92
2022-08-19T14:29:41.325Z,8.50
2022-08-19T14:32:16.831Z,10.93
2022-08-19T14:34:49.974Z,5.03
2022-08-19T14:37:23.893Z,6.87
2022-08-19T14:39:58.451Z,4.30
2022-08-19T14:42:32.300Z,8.15
2022-08-19T14:45:07.167Z,6.47
2022-08-19T14:47:40.918Z,5.83
2022-08-19T14:50:18.311Z,4.50
2022-08-19T14:52:51.883Z,3.27
2022-08-19T14:55:25.628Z,6.30
2022-08-19T14:57:59.210Z,8.78
2022-08-19T15:00:34.383Z,10.18
2022-08-19T15:03:09.626Z,9.55
2022-08-19T15:05:43.169Z,6.15
2022-08-19T15:08:16.873Z,6.97
2022-08-19T15:10:50.232Z,10.48
2022-08-19T15:13:26.124Z,5.45
2022-08-19T15:16:00.020Z,10.20
2022-08-19T15:18:36.555Z,5.50
2022-08-19T15:21:10.332Z,7.77
2022-08-19T15:23:46.259Z,6.20
2022-08-19T15:26:22.671Z,6.55
2022-08-19T15:28:57.107Z,7.17
2022-08-19T15:31:32.474Z,9.88
2022-08-19T15:34:07.522Z,6.55
2022-08-19T15:36:40.939Z,5.80
2022-08-19T15:39:14.417Z,9.83
2022-08-19T15:41:48.558Z,8.70
2022-08-19T15:44:26.716Z,9.23
2022-08-19T15:47:00.484Z,6.28
2022-08-19T15:49:34.354Z,7.10
2022-08-19T15:52:08.417Z,7.05
2022-08-19T15:54:42.096Z,6.87
2022-08-19T15:57:33.369Z,6.62
2022-08-19T16:00:26.934Z,8.38
2022-08-19T16:03:18.144Z,8.30
2022-08-19T16:06:09.446Z,16.30
2022-08-19T16:08:49.093Z,9.68
2022-08-19T16:11:21.522Z,5.20
2022-08-19T16:13:56.009Z,9.08
2022-08-19T16:16:34.157Z,7.17
2022-08-19T16:21:53.381Z,7.53
2022-08-19T16:24:28.783Z,5.60
2022-08-19T16:27:03.959Z,5.55
2022-08-19T16:29:39.517Z,8.25
2022-08-19T16:32:14.708Z,7.22
2022-08-19T16:34:49.415Z,9.43
2022-08-19T16:37:23.768Z,5.45
2022-08-19T16:39:57.853Z,10.48
2022-08-19T16:42:34.478Z,9.23
2022-08-19T16:45:10.378Z,9.78
2022-08-19T16:47:43.835Z,10.00
2022-08-19T16:50:22.120Z,9.70
2022-08-19T16:52:52.767Z,5.10
2022-08-19T16:55:28.507Z,10.75
2022-08-19T16:58:03.824Z,9.68
2022-08-19T17:00:37.640Z,9.68
2022-08-19T17:03:15.152Z,11.03
2022-08-19T17:05:48.569Z,8.05
2022-08-19T17:08:22.957Z,11.20
2022-08-19T17:11:17.053Z,7.47
2022-08-19T17:13:34.593Z,8.60
2022-08-19T17:16:09.035Z,12.82
2022-08-19T17:18:42.882Z,12.80
2022-08-19T17:21:16.463Z,6.42
2022-08-19T17:23:50.607Z,6.20
2022-08-19T17:26:25.445Z,5.95
2022-08-19T17:29:00.453Z,7.78
2022-08-19T17:31:35.204Z,9.75
2022-08-19T17:34:09.351Z,9.15
2022-08-19T17:36:42.911Z,7.75
2022-08-19T17:39:16.400Z,6.33
2022-08-19T17:41:50.060Z,6.62
2022-08-19T17:44:23.571Z,8.33
2022-08-19T17:46:56.830Z,9.33
2022-08-19T17:49:30.044Z,8.30
2022-08-19T17:52:09.980Z,9.78
2022-08-19T17:54:41.540Z,7.10
2022-08-19T17:57:15.786Z,7.22
2022-08-19T17:59:49.580Z,12.45
2022-08-19T18:02:23.330Z,6.95
2022-08-19T18:04:56.694Z,13.83
2022-08-19T18:07:32.494Z,10.88
2022-08-19T18:10:06.657Z,9.40
2022-08-19T18:12:40.633Z,10.80
2022-08-19T18:15:15.386Z,12.45
2022-08-19T18:17:49.242Z,11.73
2022-08-19T18:20:23.249Z,6.85
2022-08-19T18:22:59.489Z,6.87
2022-08-19T18:25:35.007Z,10.40
2022-08-19T18:28:08.570Z,8.55
2022-08-19T18:30:43.150Z,8.63
2022-08-19T18:33:18.785Z,10.48
2022-08-19T18:35:53.290Z,14.13
2022-08-19T18:38:44.728Z,5.70
2022-08-19T18:41:39.116Z,7.78
2022-08-19T18:44:30.439Z,5.03
2022-08-19T18:47:21.305Z,5.55
2022-08-19T18:49:54.993Z,7.20
2022-08-19T18:52:30.370Z,6.33
2022-08-19T18:55:06.044Z,12.75
2022-08-19T18:57:39.375Z,6.40
2022-08-19T19:00:18.552Z,6.72
2022-08-19T19:02:55.318Z,6.40
2022-08-19T19:05:30.918Z,8.93
2022-08-19T19:08:04.980Z,7.45
2022-08-19T19:10:39.196Z,7.72
2022-08-19T19:13:16.265Z,7.25
2022-08-19T19:15:51.746Z,5.67
2022-08-19T19:18:25.399Z,7.28
2022-08-19T19:20:59.751Z,13.65
2022-08-19T19:23:34.023Z,10.35
2022-08-19T19:26:09.362Z,9.03
2022-08-19T19:28:45.709Z,8.35
2022-08-19T19:31:22.877Z,10.72
2022-08-19T19:33:57.576Z,9.15
2022-08-19T19:36:31.056Z,7.67
2022-08-19T19:39:04.643Z,9.93
2022-08-19T19:41:38.136Z,9.53
2022-08-19T19:44:30.823Z,7.72
2022-08-19T19:46:48.286Z,15.50
2022-08-19T19:49:21.834Z,9.98
2022-08-19T19:51:55.201Z,7.72
2022-08-19T19:54:28.658Z,7.95
2022-08-19T19:57:02.343Z,7.08
2022-08-19T19:59:35.854Z,14.93
2022-08-19T20:02:11.994Z,8.88
2022-08-19T20:04:49.127Z,8.28
2022-08-19T20:07:27.359Z,15.90
2022-08-19T20:10:02.476Z,13.95
2022-08-19T20:12:39.405Z,7.05
2022-08-19T20:15:13.130Z,11.97
2022-08-19T20:17:47.881Z,13.18
2022-08-19T20:20:25.492Z,9.05
2022-08-19T20:22:59.662Z,9.70
2022-08-19T20:25:37.434Z,8.13
2022-08-19T20:28:12.491Z,10.70
2022-08-19T20:30:48.244Z,11.63
2022-08-19T20:33:21.676Z,14.38
2022-08-19T20:35:54.795Z,9.28
2022-08-19T20:38:32.940Z,13.25
2022-08-19T20:41:08.323Z,11.15
2022-08-19T20:43:44.222Z,9.90
2022-08-19T20:46:18.499Z,9.10
2022-08-19T20:48:51.874Z,11.65
2022-08-19T20:51:25.875Z,8.95
2022-08-19T20:54:00.255Z,11.35
2022-08-19T20:56:35.888Z,16.42
2022-08-19T20:59:10.704Z,12.07
2022-08-19T21:01:48.262Z,12.03
2022-08-19T21:04:23.407Z,12.03
2022-08-19T21:06:56.990Z,12.37
2022-08-19T21:09:32.975Z,13.80
2022-08-19T21:12:09.113Z,11.03
2022-08-19T21:14:46.010Z,10.35
2022-08-19T21:17:20.506Z,13.35
2022-08-19T21:19:56.449Z,12.55
2022-08-19T21:22:31.238Z,12.58
2022-08-19T21:25:09.614Z,12.63
2022-08-19T21:27:44.102Z,12.80
2022-08-19T21:30:18.218Z,6.75
2022-08-19T21:32:52.816Z,11.53
2022-08-19T21:35:26.774Z,14.47
2022-08-19T21:38:00.439Z,13.45
2022-08-19T21:40:34.974Z,8.63
2022-08-19T21:43:08.444Z,10.63
2022-08-19T21:45:42.134Z,8.70
2022-08-19T21:48:16.030Z,11.10
2022-08-19T21:50:51.079Z,10.48
2022-08-19T21:53:24.700Z,11.83
2022-08-19T21:56:00.129Z,11.03
2022-08-19T21:58:34.368Z,11.43
2022-08-19T22:01:08.659Z,8.58
2022-08-19T22:03:43.328Z,16.10
2022-08-19T22:06:17.808Z,13.45
2022-08-19T22:08:51.380Z,12.13
2022-08-19T22:11:25.172Z,12.05
2022-08-19T22:13:58.659Z,7.72
2022-08-19T22:16:32.663Z,10.55
2022-08-19T22:19:06.866Z,11.33
2022-08-19T22:21:41.203Z,11.63
2022-08-19T22:24:15.024Z,8.33
2022-08-19T22:26:48.674Z,10.23
2022-08-19T22:29:25.065Z,16.60
2022-08-19T22:31:58.297Z,12.20
2022-08-19T22:34:32.397Z,10.30
2022-08-19T22:37:06.688Z,12.35
2022-08-19T22:39:40.112Z,10.90
2022-08-19T22:42:14.094Z,9.90
2022-08-19T22:44:47.621Z,10.48
2022-08-19T22:47:21.158Z,13.03
2022-08-19T22:49:54.865Z,10.18
2022-08-19T22:52:28.656Z,12.82
2022-08-19T22:55:07.064Z,12.43
2022-08-19T22:57:41.383Z,10.23
2022-08-19T23:00:17.505Z,9.65
2022-08-19T23:02:52.603Z,14.30
2022-08-19T23:05:28.841Z,10.05
2022-08-19T23:08:03.141Z,14.80
2022-08-19T23:10:36.823Z,9.60
2022-08-19T23:13:10.927Z,10.35
2022-08-19T23:15:45.105Z,13.28
2022-08-19T23:18:20.184Z,20.23
2022-08-19T23:20:54.760Z,15.88
2022-08-19T23:23:29.144Z,12.43
2022-08-19T23:26:02.806Z,13.28
2022-08-19T23:29:01.057Z,15.48
2022-08-19T23:31:36.495Z,16.05
2022-08-19T23:34:10.026Z,17.10
2022-08-19T23:36:43.676Z,15.58
2022-08-19T23:39:20.363Z,14.38
2022-08-19T23:41:55.938Z,15.97
2022-08-19T23:44:31.003Z,14.80
2022-08-19T23:47:06.287Z,17.73
2022-08-19T23:49:42.586Z,18.23
2022-08-19T23:52:16.053Z,19.15
2022-08-19T23:54:49.593Z,22.42
2022-08-19T23:57:23.183Z,22.02
2022-08-19T23:59:57.010Z,22.32
