createdAt,value
2018-06-03T00:00:18.938Z,96.70
2018-06-03T00:01:21.746Z,97.00
2018-06-03T00:02:24.227Z,96.80
2018-06-03T00:03:26.694Z,96.80
2018-06-03T00:04:30.685Z,96.90
2018-06-03T00:05:33.408Z,96.90
2018-06-03T00:06:35.939Z,96.90
2018-06-03T00:07:38.376Z,96.90
2018-06-03T00:08:40.848Z,97.00
2018-06-03T00:09:43.391Z,97.00
2018-06-03T00:10:47.778Z,97.00
2018-06-03T00:11:50.286Z,97.00
2018-06-03T00:12:52.743Z,97.10
2018-06-03T00:13:55.211Z,97.10
2018-06-03T00:14:57.699Z,97.10
2018-06-03T00:16:01.113Z,97.10
2018-06-03T00:17:03.604Z,97.10
2018-06-03T00:18:06.067Z,97.10
2018-06-03T00:19:08.539Z,97.10
2018-06-03T00:20:12.311Z,97.20
2018-06-03T00:21:35.399Z,97.30
2018-06-03T00:22:37.867Z,97.30
2018-06-03T00:23:40.500Z,97.40
2018-06-03T00:24:42.971Z,97.50
2018-06-03T00:25:45.726Z,97.50
2018-06-03T00:26:48.220Z,97.60
2018-06-03T00:27:50.688Z,97.70
2018-06-03T00:28:53.161Z,97.70
2018-06-03T00:29:55.640Z,97.90
2018-06-03T00:30:59.996Z,98.00
2018-06-03T00:32:02.484Z,98.00
2018-06-03T00:33:04.964Z,98.00
2018-06-03T00:34:07.431Z,98.00
2018-06-03T00:35:11.592Z,98.10
2018-06-03T00:36:26.241Z,98.10
2018-06-03T00:37:28.746Z,98.00
2018-06-03T00:38:31.220Z,98.00
2018-06-03T00:39:33.687Z,98.30
2018-06-03T00:40:36.508Z,98.10
2018-06-03T00:41:39.039Z,98.10
2018-06-03T00:42:42.272Z,98.20
2018-06-03T00:43:44.740Z,98.20
2018-06-03T00:44:47.208Z,98.30
2018-06-03T00:45:49.954Z,98.40
2018-06-03T00:46:52.460Z,98.30
2018-06-03T00:47:54.940Z,98.30
2018-06-03T00:48:57.409Z,98.30
2018-06-03T00:49:59.879Z,98.30
2018-06-03T00:51:03.299Z,98.30
2018-06-03T00:52:05.816Z,98.20
2018-06-03T00:53:09.055Z,98.20
2018-06-03T00:54:11.532Z,98.20
2018-06-03T00:55:14.899Z,98.20
2018-06-03T00:56:29.220Z,98.20
2018-06-03T00:57:32.468Z,98.20
2018-06-03T00:58:34.964Z,98.20
2018-06-03T00:59:38.207Z,98.10
2018-06-03T01:00:40.955Z,98.10
2018-06-03T01:01:43.445Z,98.10
2018-06-03T01:02:45.932Z,98.10
2018-06-03T01:03:48.439Z,98.10
2018-06-03T01:04:51.652Z,98.30
2018-06-03T01:05:54.387Z,98.20
2018-06-03T01:06:56.916Z,98.30
2018-06-03T01:07:59.392Z,98.40
2018-06-03T01:09:02.632Z,98.50
2018-06-03T01:10:05.373Z,98.50
2018-06-03T01:11:08.170Z,98.50
2018-06-03T01:12:10.683Z,98.60
2018-06-03T01:13:13.916Z,98.70
2018-06-03T01:14:16.416Z,98.60
2018-06-03T01:15:19.125Z,98.60
2018-06-03T01:16:21.900Z,98.60
2018-06-03T01:17:24.388Z,98.60
2018-06-03T01:18:26.859Z,98.60
2018-06-03T01:19:29.328Z,98.60
2018-06-03T01:20:32.105Z,98.60
2018-06-03T01:21:34.596Z,98.70
2018-06-03T01:22:37.864Z,98.70
2018-06-03T01:23:40.332Z,98.70
2018-06-03T01:24:42.804Z,98.70
2018-06-03T01:25:46.229Z,98.70
2018-06-03T01:26:48.728Z,98.70
2018-06-03T01:27:51.216Z,98.60
2018-06-03T01:28:53.687Z,98.70
2018-06-03T01:29:56.927Z,98.60
2018-06-03T01:31:00.338Z,98.60
2018-06-03T01:32:02.836Z,98.50
2018-06-03T01:33:06.091Z,98.50
2018-06-03T01:34:08.572Z,98.50
2018-06-03T01:35:12.088Z,98.60
2018-06-03T01:36:14.898Z,98.50
2018-06-03T01:37:17.384Z,98.50
2018-06-03T01:38:20.973Z,98.50
2018-06-03T01:39:23.443Z,98.50
2018-06-03T01:40:27.788Z,98.50
2018-06-03T01:41:30.276Z,98.40
2018-06-03T01:42:32.743Z,98.50
2018-06-03T01:43:35.238Z,98.50
2018-06-03T01:44:37.707Z,98.50
2018-06-03T01:45:42.056Z,98.50
2018-06-03T01:46:45.873Z,98.50
2018-06-03T01:47:48.339Z,98.50
2018-06-03T01:48:50.823Z,98.50
2018-06-03T01:49:53.300Z,98.60
2018-06-03T01:50:56.220Z,98.60
2018-06-03T01:51:58.725Z,98.60
2018-06-03T01:53:01.212Z,98.70
2018-06-03T01:54:04.472Z,98.80
2018-06-03T01:55:07.129Z,98.80
2018-06-03T01:56:10.581Z,98.80
2018-06-03T01:57:13.080Z,98.80
2018-06-03T01:58:15.556Z,98.80
2018-06-03T01:59:18.064Z,98.90
2018-06-03T02:00:21.582Z,99.00
2018-06-03T02:01:24.957Z,99.00
2018-06-03T02:02:27.459Z,99.00
2018-06-03T02:03:29.931Z,98.90
2018-06-03T02:04:32.419Z,98.90
2018-06-03T02:05:36.692Z,99.00
2018-06-03T02:06:39.178Z,99.00
2018-06-03T02:07:42.416Z,99.10
2018-06-03T02:08:44.888Z,99.00
2018-06-03T02:09:47.394Z,99.10
2018-06-03T02:10:51.642Z,99.20
2018-06-03T02:11:54.144Z,99.10
2018-06-03T02:12:56.623Z,99.10
2018-06-03T02:13:59.135Z,99.10
2018-06-03T02:15:01.627Z,99.10
2018-06-03T02:16:04.475Z,99.10
2018-06-03T02:17:06.989Z,99.00
2018-06-03T02:18:09.468Z,99.00
2018-06-03T02:19:12.708Z,99.10
2018-06-03T02:20:15.458Z,99.10
2018-06-03T02:21:18.127Z,99.10
2018-06-03T02:22:20.624Z,99.00
2018-06-03T02:23:23.112Z,99.10
2018-06-03T02:24:25.579Z,99.20
2018-06-03T02:25:30.164Z,99.20
2018-06-03T02:26:32.663Z,99.10
2018-06-03T02:27:35.900Z,99.60
2018-06-03T02:28:38.372Z,99.20
2018-06-03T02:29:41.276Z,99.20
2018-06-03T02:30:43.991Z,99.20
2018-06-03T02:31:46.524Z,99.20
2018-06-03T02:32:48.980Z,99.20
2018-06-03T02:33:52.220Z,99.30
2018-06-03T02:34:54.692Z,99.20
2018-06-03T02:35:57.541Z,99.20
2018-06-03T02:37:00.035Z,99.20
2018-06-03T02:38:02.507Z,99.30
2018-06-03T02:39:04.985Z,99.30
2018-06-03T02:40:07.706Z,99.40
2018-06-03T02:41:10.477Z,99.40
2018-06-03T02:42:12.980Z,99.40
2018-06-03T02:43:15.455Z,99.50
2018-06-03T02:44:17.924Z,99.50
2018-06-03T02:45:20.643Z,99.50
2018-06-03T02:46:23.415Z,99.50
2018-06-03T02:47:25.917Z,99.60
2018-06-03T02:48:28.391Z,99.60
2018-06-03T02:49:30.861Z,99.60
2018-06-03T02:50:33.680Z,99.60
2018-06-03T02:51:36.200Z,99.60
2018-06-03T02:52:38.669Z,99.60
2018-06-03T02:53:42.643Z,99.60
2018-06-03T02:54:45.112Z,99.60
2018-06-03T02:55:47.767Z,99.60
2018-06-03T02:56:50.284Z,99.60
2018-06-03T02:57:53.516Z,99.70
2018-06-03T02:58:55.984Z,99.70
2018-06-03T02:59:58.468Z,99.70
2018-06-03T03:01:01.253Z,99.70
2018-06-03T03:02:04.534Z,99.70
2018-06-03T03:03:07.012Z,99.70
2018-06-03T03:04:10.244Z,99.70
2018-06-03T03:05:12.991Z,99.70
2018-06-03T03:06:15.661Z,99.70
2018-06-03T03:07:18.180Z,99.80
2018-06-03T03:08:20.651Z,99.80
2018-06-03T03:09:23.126Z,99.80
2018-06-03T03:10:26.744Z,99.80
2018-06-03T03:11:29.254Z,99.80
2018-06-03T03:12:31.757Z,99.80
2018-06-03T03:13:34.992Z,99.90
2018-06-03T03:14:37.464Z,99.90
2018-06-03T03:15:40.118Z,99.90
2018-06-03T03:16:42.616Z,99.90
2018-06-03T03:17:45.869Z,99.90
2018-06-03T03:18:48.344Z,99.90
2018-06-03T03:19:50.812Z,99.90
2018-06-03T03:20:53.536Z,99.90
2018-06-03T03:21:56.036Z,99.90
2018-06-03T03:22:58.528Z,99.90
2018-06-03T03:24:02.512Z,99.90
2018-06-03T03:25:05.158Z,99.90
2018-06-03T03:26:07.824Z,99.90
2018-06-03T03:27:10.339Z,99.90
2018-06-03T03:28:13.591Z,99.90
2018-06-03T03:29:16.063Z,99.80
2018-06-03T03:30:18.891Z,99.80
2018-06-03T03:31:21.584Z,99.80
2018-06-03T03:32:24.076Z,99.80
2018-06-03T03:33:26.559Z,99.80
2018-06-03T03:34:29.806Z,99.80
2018-06-03T03:35:32.578Z,99.80
2018-06-03T03:36:35.063Z,99.70
2018-06-03T03:37:38.308Z,99.80
2018-06-03T03:38:40.799Z,99.80
2018-06-03T03:39:43.275Z,99.80
2018-06-03T03:40:46.570Z,99.70
2018-06-03T03:41:49.820Z,99.70
2018-06-03T03:42:52.292Z,99.70
2018-06-03T03:43:54.793Z,99.80
2018-06-03T03:44:58.024Z,99.80
2018-06-03T03:46:01.436Z,99.80
2018-06-03T03:47:04.691Z,99.90
2018-06-03T03:48:07.163Z,99.90
2018-06-03T03:49:09.656Z,99.90
2018-06-03T03:50:13.131Z,99.90
2018-06-03T03:51:16.569Z,99.90
2018-06-03T03:52:19.072Z,99.90
2018-06-03T03:53:21.543Z,99.90
2018-06-03T03:54:24.028Z,99.90
2018-06-03T03:55:29.191Z,99.90
2018-06-03T03:56:31.684Z,99.90
2018-06-03T03:57:34.155Z,99.90
2018-06-03T03:58:36.628Z,99.90
2018-06-03T03:59:39.145Z,99.90
2018-06-03T04:00:41.861Z,99.90
2018-06-03T04:01:44.344Z,99.90
2018-06-03T04:02:48.319Z,99.90
2018-06-03T04:03:50.793Z,99.90
2018-06-03T04:04:53.280Z,99.90
2018-06-03T04:05:56.703Z,99.90
2018-06-03T04:07:36.888Z,99.90
2018-06-03T04:08:40.292Z,99.90
2018-06-03T04:09:43.696Z,99.90
2018-06-03T04:10:48.341Z,99.90
2018-06-03T04:11:51.760Z,99.90
2018-06-03T04:12:55.143Z,99.90
2018-06-03T04:13:58.556Z,99.90
2018-06-03T04:15:02.084Z,99.90
2018-06-03T04:16:06.891Z,99.90
2018-06-03T04:17:10.305Z,99.90
2018-06-03T04:18:13.684Z,99.90
2018-06-03T04:19:17.059Z,99.90
2018-06-03T04:20:21.630Z,99.90
2018-06-03T04:21:25.471Z,99.90
2018-06-03T04:22:28.899Z,99.90
2018-06-03T04:23:32.332Z,99.90
2018-06-03T04:24:35.720Z,99.90
2018-06-03T04:25:40.239Z,99.90
2018-06-03T04:26:43.635Z,99.90
2018-06-03T04:27:47.013Z,99.90
2018-06-03T04:28:50.392Z,99.90
2018-06-03T04:29:53.787Z,99.90
2018-06-03T04:30:58.284Z,99.90
2018-06-03T04:32:01.728Z,99.90
2018-06-03T04:33:05.124Z,99.90
2018-06-03T04:34:08.527Z,99.90
2018-06-03T04:35:15.736Z,99.90
2018-06-03T04:36:20.155Z,99.90
2018-06-03T04:37:23.601Z,99.90
2018-06-03T04:38:26.984Z,99.90
2018-06-03T04:39:30.356Z,99.90
2018-06-03T04:40:34.766Z,99.90
2018-06-03T04:41:38.208Z,99.90
2018-06-03T04:42:41.588Z,99.90
2018-06-03T04:43:45.000Z,99.90
2018-06-03T04:44:48.391Z,99.90
2018-06-03T04:45:52.753Z,99.90
2018-06-03T04:46:56.260Z,99.90
2018-06-03T04:47:59.642Z,99.90
2018-06-03T04:49:03.024Z,99.90
2018-06-03T04:50:07.538Z,99.90
2018-06-03T04:51:11.884Z,99.90
2018-06-03T04:52:15.315Z,99.90
2018-06-03T04:53:18.704Z,99.90
2018-06-03T04:54:22.084Z,99.90
2018-06-03T04:55:27.089Z,99.90
2018-06-03T04:57:33.636Z,99.90
2018-06-03T04:58:37.020Z,99.90
2018-06-03T04:59:40.395Z,99.90
2018-06-03T05:00:45.425Z,99.90
2018-06-03T05:01:48.860Z,99.90
2018-06-03T05:02:52.285Z,99.90
2018-06-03T05:03:55.672Z,99.90
2018-06-03T05:04:59.059Z,99.90
2018-06-03T05:06:04.021Z,99.90
2018-06-03T05:07:07.440Z,99.90
2018-06-03T05:08:10.849Z,99.90
2018-06-03T05:09:14.257Z,99.90
2018-06-03T05:10:18.670Z,99.90
2018-06-03T05:11:22.887Z,99.80
2018-06-03T05:13:29.381Z,99.80
2018-06-03T05:14:32.760Z,99.80
2018-06-03T05:15:37.836Z,99.80
2018-06-03T05:16:41.271Z,99.70
2018-06-03T05:17:44.648Z,99.70
2018-06-03T05:19:51.133Z,99.80
2018-06-03T05:20:55.568Z,99.80
2018-06-03T05:21:59.064Z,99.90
2018-06-03T05:23:02.448Z,99.90
2018-06-03T05:24:05.844Z,99.90
2018-06-03T05:25:10.234Z,99.90
2018-06-03T05:26:14.646Z,99.90
2018-06-03T05:27:18.056Z,99.90
2018-06-03T05:28:21.463Z,99.80
2018-06-03T05:29:24.860Z,99.70
2018-06-03T05:30:29.291Z,99.50
2018-06-03T05:31:32.715Z,99.40
2018-06-03T05:32:36.110Z,99.20
2018-06-03T05:33:39.487Z,99.10
2018-06-03T05:34:42.895Z,99.00
2018-06-03T05:35:47.325Z,99.00
2018-06-03T05:36:50.747Z,99.00
2018-06-03T05:37:54.143Z,99.10
2018-06-03T05:38:57.652Z,99.20
2018-06-03T05:40:01.047Z,99.10
2018-06-03T05:41:05.471Z,99.00
2018-06-03T05:43:11.971Z,98.90
2018-06-03T05:44:15.408Z,98.80
2018-06-03T05:45:19.965Z,98.80
2018-06-03T05:46:23.804Z,99.00
2018-06-03T05:47:27.238Z,98.60
2018-06-03T05:48:30.643Z,98.50
2018-06-03T05:49:34.028Z,98.70
2018-06-03T05:50:38.553Z,98.50
2018-06-03T05:51:41.956Z,98.80
2018-06-03T05:52:45.347Z,98.40
2018-06-03T05:53:48.736Z,98.50
2018-06-03T05:54:52.223Z,98.50
2018-06-03T05:55:56.821Z,98.50
2018-06-03T05:57:00.219Z,98.50
2018-06-03T05:58:03.607Z,98.40
2018-06-03T05:59:06.983Z,98.40
2018-06-03T06:00:11.342Z,98.30
2018-06-03T06:01:15.892Z,98.30
2018-06-03T06:02:19.291Z,98.30
2018-06-03T06:03:22.663Z,98.30
2018-06-03T06:04:26.036Z,98.30
2018-06-03T06:05:30.461Z,98.20
2018-06-03T06:06:34.004Z,98.20
2018-06-03T06:07:37.391Z,98.00
2018-06-03T06:08:40.779Z,98.00
2018-06-03T06:09:44.155Z,97.90
2018-06-03T06:10:48.708Z,97.80
2018-06-03T06:11:52.147Z,97.80
2018-06-03T06:12:55.527Z,97.80
2018-06-03T06:13:58.908Z,97.70
2018-06-03T06:15:02.304Z,97.50
2018-06-03T06:17:10.411Z,97.30
2018-06-03T06:18:13.795Z,97.30
2018-06-03T06:19:17.327Z,97.20
2018-06-03T06:20:21.721Z,97.10
2018-06-03T06:21:26.117Z,97.10
2018-06-03T06:23:32.647Z,97.00
2018-06-03T06:24:36.044Z,97.10
2018-06-03T06:25:40.488Z,97.00
2018-06-03T06:26:43.907Z,96.90
2018-06-03T06:27:47.317Z,96.90
2018-06-03T06:28:50.708Z,96.80
2018-06-03T06:29:54.088Z,96.70
2018-06-03T06:30:59.131Z,96.80
2018-06-03T06:32:02.529Z,96.70
2018-06-03T06:33:05.939Z,96.70
2018-06-03T06:36:18.363Z,96.70
2018-06-03T06:37:21.784Z,96.70
2018-06-03T06:38:25.188Z,96.40
2018-06-03T06:39:28.564Z,96.30
2018-06-03T06:40:33.065Z,96.20
2018-06-03T06:41:36.496Z,96.30
2018-06-03T06:42:39.856Z,96.30
2018-06-03T06:43:43.260Z,96.40
2018-06-03T06:44:46.697Z,96.60
2018-06-03T06:45:52.057Z,96.70
2018-06-03T06:47:58.544Z,96.70
2018-06-03T06:49:01.962Z,96.70
2018-06-03T06:50:06.829Z,96.70
2018-06-03T06:51:12.041Z,96.70
2018-06-03T06:52:15.444Z,96.70
2018-06-03T06:53:18.919Z,96.70
2018-06-03T06:54:22.332Z,96.90
2018-06-03T06:55:26.708Z,96.60
2018-06-03T06:56:30.524Z,96.90
2018-06-03T06:57:33.904Z,96.60
2018-06-03T06:58:37.283Z,96.50
2018-06-03T06:59:40.687Z,96.50
2018-06-03T07:00:45.189Z,96.50
2018-06-03T07:02:51.668Z,96.50
2018-06-03T07:03:55.044Z,96.50
2018-06-03T07:04:58.444Z,96.40
2018-06-03T07:06:02.782Z,96.40
2018-06-03T07:07:06.207Z,96.40
2018-06-03T07:08:09.580Z,96.30
2018-06-03T07:09:13.317Z,96.30
2018-06-03T07:10:17.781Z,96.30
2018-06-03T07:11:22.231Z,96.40
2018-06-03T07:12:25.616Z,96.30
2018-06-03T07:13:29.005Z,96.60
2018-06-03T07:14:32.398Z,96.60
2018-06-03T07:15:36.873Z,96.80
2018-06-03T07:16:40.268Z,96.90
2018-06-03T07:17:43.651Z,96.90
2018-06-03T07:18:47.036Z,97.00
2018-06-03T07:19:50.424Z,97.10
2018-06-03T07:20:54.784Z,97.20
2018-06-03T07:21:58.192Z,97.20
2018-06-03T07:23:01.576Z,97.10
2018-06-03T07:24:04.956Z,97.10
2018-06-03T07:25:09.349Z,97.10
2018-06-03T07:27:17.281Z,97.10
2018-06-03T07:28:20.669Z,97.10
2018-06-03T07:29:24.091Z,97.10
2018-06-03T07:30:28.519Z,97.00
2018-06-03T07:31:31.952Z,97.00
2018-06-03T07:32:35.356Z,97.10
2018-06-03T07:33:38.748Z,97.10
2018-06-03T07:34:48.564Z,97.20
2018-06-03T07:35:53.024Z,97.10
2018-06-03T07:36:56.443Z,97.10
2018-06-03T07:39:03.004Z,97.00
2018-06-03T07:42:14.440Z,96.70
2018-06-03T07:43:17.843Z,96.70
2018-06-03T07:44:21.260Z,96.70
2018-06-03T07:45:25.547Z,96.60
2018-06-03T07:48:42.276Z,96.10
2018-06-03T07:50:49.851Z,96.10
2018-06-03T07:51:53.286Z,96.00
2018-06-03T07:52:56.695Z,95.90
2018-06-03T07:54:00.084Z,95.80
2018-06-03T07:55:10.815Z,95.70
2018-06-03T07:56:15.178Z,95.50
2018-06-03T07:58:21.704Z,95.20
2018-06-03T07:59:25.084Z,95.20
2018-06-03T08:00:29.463Z,95.50
2018-06-03T08:01:32.916Z,95.20
2018-06-03T08:02:36.308Z,94.90
2018-06-03T08:03:39.726Z,94.60
2018-06-03T08:04:43.128Z,94.20
2018-06-03T08:05:47.605Z,94.00
2018-06-03T08:06:51.024Z,94.00
2018-06-03T08:07:54.405Z,93.90
2018-06-03T08:08:57.824Z,93.90
2018-06-03T08:10:01.238Z,93.90
2018-06-03T08:11:05.743Z,93.90
2018-06-03T08:12:09.241Z,94.00
2018-06-03T08:13:12.620Z,93.70
2018-06-03T08:14:16.044Z,93.60
2018-06-03T08:15:20.589Z,93.70
2018-06-03T08:16:25.184Z,93.50
2018-06-03T08:17:28.612Z,93.30
2018-06-03T08:18:31.992Z,93.30
2018-06-03T08:19:35.412Z,93.20
2018-06-03T08:21:43.708Z,93.00
2018-06-03T08:22:47.143Z,92.80
2018-06-03T08:23:50.547Z,92.60
2018-06-03T08:24:53.980Z,92.60
2018-06-03T08:27:02.427Z,92.60
2018-06-03T08:28:05.879Z,92.50
2018-06-03T08:30:14.416Z,92.10
2018-06-03T08:31:18.984Z,91.80
2018-06-03T08:32:22.403Z,91.70
2018-06-03T08:33:25.792Z,91.70
2018-06-03T08:34:29.185Z,91.60
2018-06-03T08:35:33.614Z,91.50
2018-06-03T08:36:37.031Z,91.50
2018-06-03T08:37:40.420Z,91.50
2018-06-03T08:38:43.805Z,91.20
2018-06-03T08:39:47.180Z,90.70
2018-06-03T08:40:51.553Z,90.40
2018-06-03T08:41:54.976Z,90.10
2018-06-03T08:42:58.371Z,90.00
2018-06-03T08:44:01.767Z,89.30
2018-06-03T08:45:06.055Z,88.90
2018-06-03T08:51:28.142Z,86.60
2018-06-03T08:52:31.608Z,86.20
2018-06-03T08:53:35.016Z,86.10
2018-06-03T08:54:38.392Z,85.90
2018-06-03T08:55:43.396Z,85.50
2018-06-03T08:57:49.912Z,82.90
2018-06-03T08:58:53.296Z,82.10
2018-06-03T08:59:56.676Z,81.80
2018-06-03T09:02:03.773Z,79.00
2018-06-03T09:03:07.159Z,78.80
2018-06-03T09:04:10.540Z,78.70
2018-06-03T09:05:15.014Z,77.90
2018-06-03T09:06:19.321Z,78.10
2018-06-03T09:08:25.851Z,79.40
2018-06-03T09:09:29.244Z,80.10
2018-06-03T09:10:33.733Z,80.80
2018-06-03T09:11:37.132Z,81.40
2018-06-03T09:12:40.544Z,81.80
2018-06-03T09:13:43.951Z,82.50
2018-06-03T09:15:51.337Z,82.80
2018-06-03T09:17:57.844Z,82.30
2018-06-03T09:19:01.234Z,82.20
2018-06-03T09:20:05.939Z,82.10
2018-06-03T09:21:11.243Z,81.80
2018-06-03T09:22:14.695Z,81.30
2018-06-03T09:23:18.100Z,80.80
2018-06-03T09:24:21.484Z,80.80
2018-06-03T09:25:25.399Z,80.80
2018-06-03T09:28:35.458Z,81.30
2018-06-03T09:29:38.827Z,81.40
2018-06-03T09:30:43.256Z,81.70
2018-06-03T09:31:46.663Z,82.10
2018-06-03T09:32:50.036Z,82.40
2018-06-03T09:33:53.447Z,82.20
2018-06-03T09:34:56.832Z,82.20
2018-06-03T09:36:01.240Z,82.30
2018-06-03T09:37:04.664Z,81.70
2018-06-03T09:38:08.048Z,81.50
2018-06-03T09:39:11.444Z,81.40
2018-06-03T09:40:15.942Z,81.80
2018-06-03T09:41:20.275Z,82.30
2018-06-03T09:42:23.672Z,82.50
2018-06-03T09:45:35.660Z,83.10
2018-06-03T09:46:39.174Z,83.30
2018-06-03T09:47:42.609Z,83.50
2018-06-03T09:48:45.963Z,83.70
2018-06-03T09:49:49.388Z,84.10
2018-06-03T09:50:53.714Z,83.50
2018-06-03T09:51:57.116Z,83.80
2018-06-03T09:54:03.679Z,83.90
2018-06-03T09:55:08.191Z,83.40
2018-06-03T09:56:12.659Z,82.80
2018-06-03T09:57:16.073Z,82.50
2018-06-03T09:58:19.455Z,82.40
2018-06-03T09:59:22.835Z,82.40
2018-06-03T10:00:28.960Z,81.90
2018-06-03T10:01:32.364Z,81.80
2018-06-03T10:02:36.153Z,81.80
2018-06-03T10:03:41.266Z,81.40
2018-06-03T10:06:52.036Z,80.50
2018-06-03T10:07:55.492Z,80.10
2018-06-03T10:08:58.895Z,80.20
2018-06-03T10:10:02.276Z,80.10
2018-06-03T10:11:06.894Z,80.30
2018-06-03T10:12:10.312Z,80.40
2018-06-03T10:13:13.696Z,80.40
2018-06-03T10:14:17.107Z,80.20
2018-06-03T10:15:21.958Z,81.00
2018-06-03T10:16:26.721Z,79.90
2018-06-03T10:17:30.123Z,78.90
2018-06-03T10:18:33.514Z,78.30
2018-06-03T10:19:36.908Z,78.50
2018-06-03T10:21:44.064Z,77.10
2018-06-03T10:22:47.449Z,77.50
2018-06-03T10:23:50.831Z,77.50
2018-06-03T10:24:54.220Z,77.70
2018-06-03T10:25:58.649Z,77.40
2018-06-03T10:27:02.137Z,77.50
2018-06-03T10:28:05.827Z,78.50
2018-06-03T10:29:09.207Z,78.00
2018-06-03T10:30:14.485Z,77.60
2018-06-03T10:31:26.169Z,77.60
2018-06-03T10:32:29.628Z,77.90
2018-06-03T10:33:33.018Z,77.70
2018-06-03T10:34:36.408Z,77.70
2018-06-03T10:37:46.791Z,75.70
2018-06-03T10:38:50.179Z,74.90
2018-06-03T10:39:53.569Z,74.10
2018-06-03T10:40:58.085Z,73.70
2018-06-03T10:42:01.507Z,73.50
2018-06-03T10:43:04.912Z,73.40
2018-06-03T10:44:08.292Z,73.50
2018-06-03T10:45:12.467Z,73.80
2018-06-03T10:47:19.596Z,75.10
2018-06-03T10:48:23.003Z,74.50
2018-06-03T10:49:26.386Z,75.00
2018-06-03T10:50:31.046Z,75.40
2018-06-03T10:51:34.443Z,75.80
2018-06-03T10:52:37.826Z,76.10
2018-06-03T10:53:41.232Z,76.00
2018-06-03T10:56:51.611Z,76.10
2018-06-03T10:57:54.996Z,76.70
2018-06-03T10:58:58.400Z,76.40
2018-06-03T11:00:01.785Z,76.00
2018-06-03T11:01:06.264Z,75.90
2018-06-03T11:02:09.678Z,76.00
2018-06-03T11:03:13.066Z,76.00
2018-06-03T11:04:16.472Z,76.00
2018-06-03T11:05:20.915Z,76.00
2018-06-03T11:06:24.880Z,74.90
2018-06-03T11:07:28.304Z,75.00
2018-06-03T11:08:31.682Z,75.00
2018-06-03T11:09:35.088Z,74.80
2018-06-03T11:10:39.761Z,74.30
2018-06-03T11:11:43.196Z,73.70
2018-06-03T11:13:49.663Z,73.50
2018-06-03T11:15:57.768Z,73.60
2018-06-03T11:17:01.180Z,73.20
2018-06-03T11:18:04.565Z,73.10
2018-06-03T11:19:07.951Z,73.20
2018-06-03T11:20:12.478Z,73.30
2018-06-03T11:21:16.919Z,74.30
2018-06-03T11:23:23.420Z,75.60
2018-06-03T11:24:26.796Z,76.20
2018-06-03T11:26:34.631Z,75.90
2018-06-03T11:27:38.004Z,75.70
2018-06-03T11:28:41.384Z,75.80
2018-06-03T11:29:44.775Z,76.10
2018-06-03T11:30:50.095Z,76.30
2018-06-03T11:31:53.513Z,76.50
2018-06-03T11:32:56.916Z,76.10
2018-06-03T11:34:00.340Z,74.90
2018-06-03T11:35:03.972Z,74.80
2018-06-03T11:36:08.505Z,74.90
2018-06-03T11:37:11.907Z,74.20
2018-06-03T11:38:15.292Z,74.00
2018-06-03T11:39:18.671Z,73.20
2018-06-03T11:40:23.184Z,72.60
2018-06-03T11:41:28.708Z,72.20
2018-06-03T11:42:32.092Z,71.30
2018-06-03T11:43:35.477Z,71.40
2018-06-03T11:44:38.872Z,71.30
2018-06-03T11:45:43.287Z,70.80
2018-06-03T11:46:46.742Z,69.80
2018-06-03T11:47:50.120Z,69.40
2018-06-03T11:48:53.501Z,68.80
2018-06-03T11:49:56.892Z,68.80
2018-06-03T11:51:01.348Z,69.90
2018-06-03T11:52:04.776Z,71.60
2018-06-03T11:53:08.172Z,72.90
2018-06-03T11:54:11.916Z,73.40
2018-06-03T11:55:16.736Z,73.90
2018-06-03T11:57:34.956Z,74.30
2018-06-03T11:58:53.480Z,74.90
2018-06-03T11:59:57.200Z,75.00
2018-06-03T12:01:01.640Z,75.00
2018-06-03T12:04:11.740Z,73.80
2018-06-03T12:05:17.216Z,73.00
2018-06-03T12:06:21.680Z,73.00
2018-06-03T12:07:25.104Z,71.60
2018-06-03T12:08:28.503Z,71.30
2018-06-03T12:09:31.887Z,70.20
2018-06-03T12:10:36.387Z,70.00
2018-06-03T12:11:39.808Z,70.00
2018-06-03T12:12:43.193Z,70.30
2018-06-03T12:13:46.612Z,70.00
2018-06-03T12:14:49.991Z,70.20
2018-06-03T12:15:54.537Z,70.20
2018-06-03T12:16:57.923Z,70.20
2018-06-03T12:18:01.304Z,69.80
2018-06-03T12:19:04.716Z,69.50
2018-06-03T12:20:08.867Z,69.50
2018-06-03T12:21:13.419Z,68.80
2018-06-03T12:25:27.185Z,67.90
2018-06-03T12:26:30.584Z,67.00
2018-06-03T12:27:34.008Z,66.90
2018-06-03T12:28:37.422Z,67.20
2018-06-03T12:29:40.827Z,67.40
2018-06-03T12:30:45.946Z,67.50
2018-06-03T12:32:52.428Z,67.10
2018-06-03T12:33:55.817Z,66.70
2018-06-03T12:36:03.375Z,67.00
2018-06-03T12:37:06.812Z,66.90
2018-06-03T12:38:10.204Z,66.50
2018-06-03T12:39:13.588Z,66.10
2018-06-03T12:40:19.270Z,66.00
2018-06-03T12:41:23.493Z,66.00
2018-06-03T12:42:26.916Z,66.40
2018-06-03T12:43:30.300Z,66.80
2018-06-03T12:44:33.701Z,66.90
2018-06-03T12:45:38.224Z,67.10
2018-06-03T12:46:41.630Z,65.40
2018-06-03T12:47:45.008Z,64.10
2018-06-03T12:48:48.396Z,64.20
2018-06-03T12:49:51.775Z,64.10
2018-06-03T12:50:56.270Z,63.40
2018-06-03T12:51:59.691Z,63.40
2018-06-03T12:53:09.555Z,63.80
2018-06-03T12:55:18.525Z,64.60
2018-06-03T12:56:23.044Z,64.50
2018-06-03T12:57:26.432Z,64.30
2018-06-03T12:58:29.848Z,64.20
2018-06-03T12:59:33.232Z,64.50
2018-06-03T13:00:38.521Z,64.80
2018-06-03T13:01:41.976Z,64.70
2018-06-03T13:02:45.360Z,63.90
2018-06-03T13:03:48.753Z,63.40
2018-06-03T13:04:52.133Z,63.30
2018-06-03T13:05:56.534Z,63.40
2018-06-03T13:06:59.979Z,63.50
2018-06-03T13:08:03.364Z,63.70
2018-06-03T13:09:07.242Z,63.60
2018-06-03T13:10:11.750Z,63.20
2018-06-03T13:11:16.380Z,63.10
2018-06-03T13:12:19.826Z,63.00
2018-06-03T13:13:23.214Z,62.90
2018-06-03T13:14:26.625Z,62.90
2018-06-03T13:15:31.057Z,62.90
2018-06-03T13:16:34.467Z,62.80
2018-06-03T13:17:37.872Z,62.80
2018-06-03T13:21:51.327Z,61.70
2018-06-03T13:22:54.739Z,61.10
2018-06-03T13:23:58.128Z,61.00
2018-06-03T13:25:01.517Z,61.00
2018-06-03T13:26:05.377Z,61.10
2018-06-03T13:27:08.768Z,61.40
2018-06-03T13:28:12.180Z,61.30
2018-06-03T13:29:15.568Z,60.70
2018-06-03T13:30:20.079Z,60.40
2018-06-03T13:31:24.531Z,60.50
2018-06-03T13:34:34.172Z,60.30
2018-06-03T13:35:38.497Z,60.00
2018-06-03T13:39:51.251Z,60.30
2018-06-03T13:40:55.703Z,60.50
2018-06-03T13:43:02.200Z,60.50
2018-06-03T13:44:05.637Z,60.10
2018-06-03T13:45:10.002Z,59.80
2018-06-03T13:47:17.333Z,59.90
2018-06-03T13:48:20.727Z,59.20
2018-06-03T13:49:24.136Z,58.60
2018-06-03T13:50:29.428Z,58.40
2018-06-03T13:51:32.877Z,58.30
2018-06-03T13:53:39.344Z,57.90
2018-06-03T13:54:42.763Z,57.60
2018-06-03T13:55:47.314Z,57.40
2018-06-03T13:56:50.723Z,57.60
2018-06-03T13:57:54.108Z,57.90
2018-06-03T13:58:57.495Z,59.00
2018-06-03T14:00:00.900Z,58.60
2018-06-03T14:01:06.193Z,58.70
2018-06-03T14:02:09.608Z,58.90
2018-06-03T14:05:20.404Z,59.90
2018-06-03T14:06:25.146Z,59.90
2018-06-03T14:07:28.563Z,60.10
2018-06-03T14:08:31.955Z,60.20
2018-06-03T14:09:35.347Z,59.80
2018-06-03T14:10:39.744Z,59.80
2018-06-03T14:11:43.148Z,60.30
2018-06-03T14:12:46.535Z,59.90
2018-06-03T14:13:49.927Z,60.10
2018-06-03T14:14:53.309Z,60.00
2018-06-03T14:15:57.849Z,59.60
2018-06-03T14:17:01.276Z,59.30
2018-06-03T14:18:04.919Z,59.00
2018-06-03T14:19:08.299Z,59.20
2018-06-03T14:20:12.741Z,59.40
2018-06-03T14:21:17.222Z,59.20
2018-06-03T14:22:20.643Z,59.10
2018-06-03T14:23:24.024Z,59.30
2018-06-03T14:24:27.410Z,58.20
2018-06-03T14:25:31.743Z,57.70
2018-06-03T14:26:35.164Z,57.70
2018-06-03T14:27:38.547Z,58.10
2018-06-03T14:28:41.944Z,58.40
2018-06-03T14:29:45.332Z,58.30
2018-06-03T14:30:50.524Z,58.00
2018-06-03T14:32:57.055Z,58.80
2018-06-03T14:34:00.441Z,59.20
2018-06-03T14:35:04.025Z,59.40
2018-06-03T14:36:08.966Z,59.30
2018-06-03T14:38:15.496Z,59.00
2018-06-03T14:39:18.884Z,58.90
2018-06-03T14:40:24.340Z,58.60
2018-06-03T14:41:28.680Z,58.60
2018-06-03T14:42:32.088Z,58.60
2018-06-03T14:45:43.061Z,58.00
2018-06-03T14:46:46.488Z,57.90
2018-06-03T14:47:49.891Z,57.30
2018-06-03T14:48:53.283Z,57.40
2018-06-03T14:49:56.680Z,57.30
2018-06-03T14:51:01.946Z,57.10
2018-06-03T14:52:05.364Z,57.00
2018-06-03T14:53:08.792Z,56.80
2018-06-03T14:54:12.292Z,56.80
2018-06-03T14:56:20.715Z,56.90
2018-06-03T14:57:24.115Z,56.30
2018-06-03T14:58:28.360Z,56.20