createdAt,value
2018-09-17T00:01:55.785Z,2.23
2018-09-17T00:04:24.633Z,2.50
2018-09-17T00:06:53.626Z,2.30
2018-09-17T00:09:22.449Z,2.63
2018-09-17T00:11:51.532Z,2.57
2018-09-17T00:14:20.417Z,2.40
2018-09-17T00:16:50.296Z,2.10
2018-09-17T00:19:19.142Z,2.03
2018-09-17T00:21:47.966Z,2.50
2018-09-17T00:24:16.821Z,2.13
2018-09-17T00:26:45.935Z,2.37
2018-09-17T00:29:15.091Z,2.27
2018-09-17T00:31:43.882Z,2.83
2018-09-17T00:34:12.994Z,2.37
2018-09-17T00:36:41.815Z,2.50
2018-09-17T00:39:13.087Z,2.60
2018-09-17T00:41:42.648Z,2.70
2018-09-17T00:44:11.477Z,2.50
2018-09-17T00:46:40.812Z,2.53
2018-09-17T00:49:09.887Z,2.40
2018-09-17T00:51:38.911Z,2.47
2018-09-17T00:54:09.046Z,2.70
2018-09-17T00:56:37.906Z,2.30
2018-09-17T00:59:06.887Z,2.53
2018-09-17T01:01:35.727Z,2.70
2018-09-17T01:04:04.688Z,2.00
2018-09-17T01:06:33.555Z,2.43
2018-09-17T01:09:02.738Z,2.20
2018-09-17T01:11:31.574Z,2.30
2018-09-17T01:14:00.691Z,2.50
2018-09-17T01:16:30.870Z,2.57
2018-09-17T01:19:00.074Z,2.70
2018-09-17T01:21:28.871Z,2.57
2018-09-17T01:23:57.702Z,2.67
2018-09-17T01:26:26.551Z,2.40
2018-09-17T01:28:56.342Z,2.57
2018-09-17T01:31:25.167Z,2.47
2018-09-17T01:33:53.991Z,2.37
2018-09-17T01:36:22.803Z,2.23
2018-09-17T01:38:51.615Z,2.63
2018-09-17T01:41:20.683Z,2.07
2018-09-17T01:43:49.959Z,2.23
2018-09-17T01:46:18.833Z,2.70
2018-09-17T01:48:47.649Z,2.57
2018-09-17T01:51:17.054Z,2.20
2018-09-17T01:53:47.574Z,2.70
2018-09-17T01:56:16.987Z,2.40
2018-09-17T01:58:45.811Z,2.30
2018-09-17T02:01:15.002Z,2.70
2018-09-17T02:03:44.275Z,2.67
2018-09-17T02:06:13.135Z,2.50
2018-09-17T02:08:41.963Z,2.60
2018-09-17T02:11:11.135Z,2.63
2018-09-17T02:13:39.933Z,2.57
2018-09-17T02:16:10.495Z,2.27
2018-09-17T02:18:39.311Z,2.27
2018-09-17T02:21:08.530Z,2.50
2018-09-17T02:23:37.354Z,2.50
2018-09-17T02:26:06.179Z,2.43
2018-09-17T02:28:35.335Z,2.50
2018-09-17T02:31:04.177Z,2.47
2018-09-17T02:33:32.992Z,2.40
2018-09-17T02:36:01.819Z,2.23
2018-09-17T02:38:31.011Z,2.33
2018-09-17T02:41:00.404Z,2.40
2018-09-17T02:43:29.570Z,2.13
2018-09-17T02:45:58.423Z,2.47
2018-09-17T02:48:27.654Z,2.00
2018-09-17T02:50:56.475Z,2.10
2018-09-17T02:53:26.848Z,2.30
2018-09-17T02:55:56.066Z,2.47
2018-09-17T02:58:24.888Z,2.23
2018-09-17T03:00:53.723Z,2.53
2018-09-17T03:03:24.425Z,2.43
2018-09-17T03:05:54.227Z,2.20
2018-09-17T03:08:23.342Z,2.43
2018-09-17T03:12:22.267Z,2.60
2018-09-17T03:14:52.356Z,2.13
2018-09-17T03:17:21.183Z,2.67
2018-09-17T03:19:49.998Z,2.40
2018-09-17T03:22:18.838Z,2.60
2018-09-17T03:24:47.682Z,2.70
2018-09-17T03:27:16.675Z,2.37
2018-09-17T03:29:46.188Z,2.37
2018-09-17T03:32:14.999Z,2.17
2018-09-17T03:34:44.202Z,2.70
2018-09-17T03:37:13.397Z,2.77
2018-09-17T03:39:42.778Z,2.70
2018-09-17T03:42:11.618Z,2.73
2018-09-17T03:44:40.439Z,2.60
2018-09-17T03:47:09.264Z,2.47
2018-09-17T03:49:38.123Z,2.50
2018-09-17T03:52:08.254Z,2.33
2018-09-17T03:54:37.677Z,2.47
2018-09-17T03:57:06.963Z,2.40
2018-09-17T03:59:35.779Z,2.27
2018-09-17T04:02:04.658Z,2.30
2018-09-17T04:04:33.481Z,2.53
2018-09-17T04:07:02.791Z,2.70
2018-09-17T04:09:31.655Z,2.40
2018-09-17T04:12:00.754Z,2.40
2018-09-17T04:14:31.051Z,2.30
2018-09-17T04:16:59.871Z,2.33
2018-09-17T04:19:28.851Z,2.33
2018-09-17T04:21:57.737Z,2.57
2018-09-17T04:24:26.559Z,2.80
2018-09-17T04:26:55.430Z,2.20
2018-09-17T04:29:24.256Z,2.50
2018-09-17T04:31:53.101Z,2.10
2018-09-17T04:34:22.274Z,2.10
2018-09-17T04:36:51.134Z,2.53
2018-09-17T04:39:22.327Z,2.27
2018-09-17T04:41:51.155Z,2.47
2018-09-17T04:44:21.423Z,2.40
2018-09-17T04:46:50.705Z,2.43
2018-09-17T04:49:19.535Z,2.20
2018-09-17T04:51:48.393Z,2.50
2018-09-17T04:54:17.924Z,2.30
2018-09-17T04:56:47.219Z,2.60
2018-09-17T04:59:16.018Z,2.30
2018-09-17T05:01:44.883Z,2.30
2018-09-17T05:04:13.694Z,2.50
2018-09-17T05:06:42.572Z,2.23
2018-09-17T05:09:11.416Z,2.20
2018-09-17T05:11:40.256Z,2.30
2018-09-17T05:14:10.367Z,2.67
2018-09-17T05:16:39.205Z,2.30
2018-09-17T05:19:08.034Z,2.20
2018-09-17T05:21:37.148Z,2.73
2018-09-17T05:24:06.061Z,2.67
2018-09-17T05:26:35.336Z,2.60
2018-09-17T05:29:04.130Z,2.30
2018-09-17T05:31:34.243Z,2.67
2018-09-17T05:34:03.051Z,2.13
2018-09-17T05:36:31.868Z,2.50
2018-09-17T05:39:00.703Z,2.60
2018-09-17T05:41:29.514Z,2.50
2018-09-17T05:43:59.148Z,2.60
2018-09-17T05:46:27.969Z,2.37
2018-09-17T05:48:56.802Z,2.43
2018-09-17T05:51:25.792Z,2.30
2018-09-17T05:53:56.278Z,2.10
2018-09-17T05:56:25.311Z,2.30
2018-09-17T05:58:54.303Z,2.73
2018-09-17T06:01:23.926Z,2.57
2018-09-17T06:03:53.947Z,2.50
2018-09-17T06:06:22.792Z,2.40
2018-09-17T06:08:51.875Z,5.07
2018-09-17T06:11:20.707Z,10.57
2018-09-17T06:13:50.454Z,8.87
2018-09-17T06:16:19.282Z,13.83
2018-09-17T06:18:48.124Z,16.43
2018-09-17T06:21:16.942Z,17.80
2018-09-17T06:23:46.672Z,18.67
2018-09-17T06:26:15.491Z,11.40
2018-09-17T06:28:44.332Z,14.50
2018-09-17T06:31:13.830Z,9.00
2018-09-17T06:33:42.916Z,15.60
2018-09-17T06:36:13.696Z,11.30
2018-09-17T06:38:42.537Z,10.90
2018-09-17T06:41:11.365Z,9.40
2018-09-17T06:43:40.183Z,17.90
2018-09-17T06:46:09.555Z,11.30
2018-09-17T06:48:39.638Z,14.03
2018-09-17T06:51:08.490Z,11.47
2018-09-17T06:53:39.344Z,12.17
2018-09-17T06:56:08.133Z,20.70
2018-09-17T06:58:36.947Z,16.87
2018-09-17T07:01:06.059Z,19.57
2018-09-17T07:03:34.949Z,15.60
2018-09-17T07:06:04.049Z,13.20
2018-09-17T07:08:33.530Z,15.17
2018-09-17T07:11:03.086Z,13.43
2018-09-17T07:13:33.237Z,9.33
2018-09-17T07:16:02.056Z,13.10
2018-09-17T07:18:30.895Z,21.80
2018-09-17T07:20:59.720Z,18.03
2018-09-17T07:23:29.595Z,12.40
2018-09-17T07:25:58.431Z,9.63
2018-09-17T07:28:27.263Z,10.63
2018-09-17T07:30:56.137Z,14.70
2018-09-17T07:33:25.360Z,13.60
2018-09-17T07:35:54.243Z,14.57
2018-09-17T07:38:23.075Z,10.90
2018-09-17T07:40:52.504Z,19.80
2018-09-17T07:43:21.307Z,11.53
2018-09-17T07:45:50.180Z,8.07
2018-09-17T07:48:19.474Z,11.70
2018-09-17T07:50:48.314Z,10.80
2018-09-17T07:53:18.658Z,14.27
2018-09-17T07:55:47.736Z,15.10
2018-09-17T07:58:16.572Z,9.27
2018-09-17T08:00:45.490Z,15.83
2018-09-17T08:03:14.311Z,10.43
2018-09-17T08:05:43.278Z,9.43
2018-09-17T08:08:12.084Z,14.13
2018-09-17T08:10:41.318Z,12.57
2018-09-17T08:13:11.239Z,10.10
2018-09-17T08:15:40.070Z,12.90
2018-09-17T08:18:08.953Z,12.10
2018-09-17T08:20:38.153Z,12.67
2018-09-17T08:23:06.973Z,9.77
2018-09-17T08:25:36.204Z,16.03
2018-09-17T08:28:05.335Z,12.77
2018-09-17T08:30:34.203Z,17.43
2018-09-17T08:33:03.016Z,17.77
2018-09-17T08:35:31.936Z,17.13
2018-09-17T08:38:00.847Z,16.63
2018-09-17T08:40:29.661Z,22.50
2018-09-17T08:42:58.916Z,18.07
2018-09-17T08:45:27.743Z,14.00
2018-09-17T08:47:57.017Z,16.03
2018-09-17T08:50:26.324Z,16.50
2018-09-17T08:52:56.818Z,16.77
2018-09-17T08:55:31.070Z,17.60
2018-09-17T08:58:07.115Z,12.73
2018-09-17T09:00:41.303Z,12.23
2018-09-17T09:03:11.230Z,13.83
2018-09-17T09:05:40.505Z,9.50
2018-09-17T09:08:09.383Z,9.13
2018-09-17T09:10:43.639Z,9.37
2018-09-17T09:13:20.583Z,13.27
2018-09-17T09:15:49.415Z,9.27
2018-09-17T09:18:18.259Z,10.97
2018-09-17T09:20:47.162Z,15.97
2018-09-17T09:23:16.016Z,9.70
2018-09-17T09:25:44.834Z,13.07
2018-09-17T09:28:13.832Z,13.17
2018-09-17T09:30:42.665Z,13.47
2018-09-17T09:33:11.840Z,15.07
2018-09-17T09:35:41.102Z,14.50
2018-09-17T09:38:10.008Z,15.90
2018-09-17T09:40:38.799Z,10.97
2018-09-17T09:43:07.701Z,13.10
2018-09-17T09:45:37.687Z,8.50
2018-09-17T09:48:07.917Z,9.37
2018-09-17T09:50:36.761Z,11.63
2018-09-17T09:53:06.729Z,7.83
2018-09-17T09:55:35.540Z,9.43
2018-09-17T09:58:05.936Z,7.17
2018-09-17T10:00:40.046Z,8.37
2018-09-17T10:03:14.379Z,10.60
2018-09-17T10:05:43.296Z,7.33
2018-09-17T10:08:12.210Z,6.33
2018-09-17T10:12:48.467Z,8.73
2018-09-17T10:15:23.756Z,10.37
2018-09-17T10:17:58.088Z,8.03
2018-09-17T10:20:26.919Z,16.03
2018-09-17T10:22:55.774Z,10.20
2018-09-17T10:25:24.676Z,12.23
2018-09-17T10:27:53.523Z,11.27
2018-09-17T10:30:22.384Z,15.97
2018-09-17T10:32:51.930Z,12.83
2018-09-17T10:35:20.788Z,9.00
2018-09-17T10:37:49.683Z,11.87
2018-09-17T10:40:18.743Z,11.67
2018-09-17T10:42:47.561Z,11.33
2018-09-17T10:45:16.516Z,9.73
2018-09-17T10:47:46.598Z,8.60
2018-09-17T10:50:16.128Z,13.50
2018-09-17T10:52:46.246Z,11.13
2018-09-17T10:55:15.268Z,9.93
2018-09-17T10:57:44.120Z,7.50
2018-09-17T11:00:12.975Z,9.77
2018-09-17T11:02:42.151Z,11.83
2018-09-17T11:05:11.050Z,12.13
2018-09-17T11:07:39.886Z,15.17
2018-09-17T11:10:08.755Z,12.80
2018-09-17T11:12:39.561Z,14.63
2018-09-17T11:15:08.400Z,10.30
2018-09-17T11:17:37.239Z,7.67
2018-09-17T11:20:06.101Z,8.03
2018-09-17T11:22:34.930Z,17.53
2018-09-17T11:25:04.526Z,7.30
2018-09-17T11:27:33.381Z,7.93
2018-09-17T11:30:02.215Z,7.60
2018-09-17T11:32:31.051Z,6.70
2018-09-17T11:35:00.248Z,8.90
2018-09-17T11:37:32.143Z,8.70
2018-09-17T11:40:00.960Z,11.87
2018-09-17T11:42:30.103Z,7.07
2018-09-17T11:44:59.272Z,5.23
2018-09-17T11:47:29.728Z,11.10
2018-09-17T11:49:58.510Z,6.57
2018-09-17T11:52:27.735Z,11.27
2018-09-17T11:54:57.828Z,11.00
2018-09-17T11:57:26.762Z,13.17
2018-09-17T11:59:55.869Z,7.07
2018-09-17T12:02:30.414Z,7.33
2018-09-17T12:05:09.504Z,6.27
2018-09-17T12:07:41.411Z,7.70
2018-09-17T12:10:12.580Z,7.20
2018-09-17T12:12:41.386Z,12.70
2018-09-17T12:15:10.211Z,8.10
2018-09-17T12:17:39.082Z,5.47
2018-09-17T12:20:08.187Z,5.83
2018-09-17T12:22:37.425Z,5.93
2018-09-17T12:25:06.385Z,5.13
2018-09-17T12:27:35.608Z,4.50
2018-09-17T12:30:04.526Z,6.90
2018-09-17T12:32:33.570Z,5.67
2018-09-17T12:35:04.243Z,4.80
2018-09-17T12:37:33.537Z,4.97
2018-09-17T12:40:02.690Z,10.50
2018-09-17T12:42:31.490Z,6.93
2018-09-17T12:45:00.332Z,8.53
2018-09-17T12:47:30.651Z,11.97
2018-09-17T12:49:59.905Z,6.00
2018-09-17T12:52:28.787Z,8.17
2018-09-17T12:54:59.239Z,5.20
2018-09-17T12:57:28.412Z,9.53
2018-09-17T12:59:57.268Z,7.23
2018-09-17T13:02:26.110Z,10.57
2018-09-17T13:04:54.948Z,9.13
2018-09-17T13:07:24.104Z,25.53
2018-09-17T13:09:54.794Z,20.70
2018-09-17T13:12:24.783Z,21.37
2018-09-17T13:14:53.864Z,6.97
2018-09-17T13:17:22.891Z,11.57
2018-09-17T13:19:51.740Z,10.10
2018-09-17T13:22:21.263Z,9.27
2018-09-17T13:24:50.130Z,5.90
2018-09-17T13:27:19.457Z,6.00
2018-09-17T13:29:48.355Z,4.10
2018-09-17T13:32:18.655Z,4.20
2018-09-17T13:34:47.479Z,7.13
2018-09-17T13:37:16.679Z,6.77
2018-09-17T13:39:45.523Z,12.67
2018-09-17T13:42:14.804Z,12.40
2018-09-17T13:44:43.785Z,4.90
2018-09-17T13:47:12.491Z,6.83
2018-09-17T13:49:41.332Z,4.33
2018-09-17T13:52:11.161Z,10.93
2018-09-17T13:54:41.779Z,3.67
2018-09-17T13:57:10.852Z,5.70
2018-09-17T13:59:39.724Z,7.03
2018-09-17T14:02:09.156Z,4.03
2018-09-17T14:04:37.960Z,3.43
2018-09-17T14:07:07.369Z,4.93
2018-09-17T14:09:37.365Z,3.40
2018-09-17T14:12:06.768Z,3.60
2018-09-17T14:14:35.849Z,9.03
2018-09-17T14:17:04.978Z,4.00
2018-09-17T14:19:33.791Z,5.40
2018-09-17T14:22:03.119Z,9.00
2018-09-17T14:24:32.619Z,5.70
2018-09-17T14:27:02.450Z,3.53
2018-09-17T14:29:31.576Z,6.20
2018-09-17T14:32:05.845Z,8.60
2018-09-17T14:34:34.662Z,10.43
2018-09-17T14:37:03.999Z,9.10
2018-09-17T14:39:33.107Z,6.20
2018-09-17T14:42:01.912Z,7.93
2018-09-17T14:44:30.758Z,4.57
2018-09-17T14:46:59.924Z,5.43
2018-09-17T14:49:30.040Z,4.47
2018-09-17T14:51:58.908Z,5.60
2018-09-17T14:54:28.853Z,7.07
2018-09-17T14:56:58.715Z,7.33
2018-09-17T14:59:27.548Z,5.50
2018-09-17T15:01:56.431Z,7.70
2018-09-17T15:04:26.280Z,4.17
2018-09-17T15:06:55.220Z,4.43
2018-09-17T15:09:26.891Z,9.13
2018-09-17T15:11:55.709Z,17.03
2018-09-17T15:14:24.658Z,10.00
2018-09-17T15:16:53.665Z,6.40
2018-09-17T15:19:23.086Z,6.50
2018-09-17T15:21:51.911Z,6.73
2018-09-17T15:24:20.748Z,5.47
2018-09-17T15:26:49.746Z,6.23
2018-09-17T15:29:18.520Z,6.80
2018-09-17T15:31:47.891Z,5.43
2018-09-17T15:34:16.843Z,4.57
2018-09-17T15:36:45.855Z,3.80
2018-09-17T15:39:14.786Z,9.57
2018-09-17T15:41:43.882Z,8.63
2018-09-17T15:44:13.124Z,3.43
2018-09-17T15:46:41.944Z,4.80
2018-09-17T15:49:11.201Z,4.00
2018-09-17T15:51:40.405Z,4.67
2018-09-17T15:54:10.527Z,3.73
2018-09-17T15:56:39.374Z,2.73
2018-09-17T15:59:08.226Z,5.50
2018-09-17T16:01:37.061Z,3.70
2018-09-17T16:04:05.922Z,3.70
2018-09-17T16:06:35.227Z,5.13
2018-09-17T16:09:07.444Z,3.90
2018-09-17T16:11:37.570Z,3.53
2018-09-17T16:14:06.758Z,3.33
2018-09-17T16:16:35.565Z,3.33
2018-09-17T16:19:04.420Z,3.67
2018-09-17T16:21:33.244Z,4.77
2018-09-17T16:24:02.100Z,3.20
2018-09-17T16:26:30.930Z,2.87
2018-09-17T16:28:59.752Z,5.43
2018-09-17T16:31:28.938Z,3.60
2018-09-17T16:33:57.786Z,3.63
2018-09-17T16:36:27.309Z,3.87
2018-09-17T16:38:56.131Z,3.17
2018-09-17T16:41:24.974Z,5.00
2018-09-17T16:43:53.786Z,2.90
2018-09-17T16:46:22.652Z,3.47
2018-09-17T16:48:51.552Z,4.67
2018-09-17T16:51:20.374Z,2.90
2018-09-17T16:53:53.500Z,4.87
2018-09-17T16:56:22.319Z,3.03
2018-09-17T16:58:51.409Z,3.37
2018-09-17T17:01:21.727Z,4.53
2018-09-17T17:03:50.632Z,3.17
2018-09-17T17:06:19.883Z,3.30
2018-09-17T17:08:49.817Z,3.10
2018-09-17T17:11:18.705Z,3.37
2018-09-17T17:13:47.627Z,3.40
2018-09-17T17:16:16.546Z,3.67
2018-09-17T17:18:45.373Z,3.03
2018-09-17T17:21:14.388Z,3.10
2018-09-17T17:23:43.253Z,3.07
2018-09-17T17:26:12.068Z,4.57
2018-09-17T17:28:41.388Z,4.00
2018-09-17T17:31:10.671Z,3.20
2018-09-17T17:33:39.854Z,2.97
2018-09-17T17:36:08.680Z,2.83
2018-09-17T17:38:37.511Z,4.00
2018-09-17T17:41:07.009Z,3.17
2018-09-17T17:43:35.837Z,4.30
2018-09-17T17:46:04.773Z,3.33
2018-09-17T17:48:33.819Z,3.30
2018-09-17T17:51:02.916Z,4.10
2018-09-17T17:53:32.526Z,3.87
2018-09-17T17:56:01.352Z,4.90
2018-09-17T17:58:30.209Z,4.70
2018-09-17T18:00:59.093Z,6.10
2018-09-17T18:03:28.163Z,4.33
2018-09-17T18:05:57.056Z,3.77
2018-09-17T18:08:27.505Z,4.50
2018-09-17T18:10:56.322Z,4.13
2018-09-17T18:13:25.152Z,4.70
2018-09-17T18:15:54.613Z,6.83
2018-09-17T18:18:23.449Z,6.50
2018-09-17T18:20:52.365Z,4.33
2018-09-17T18:23:21.144Z,5.60
2018-09-17T18:25:49.963Z,6.40
2018-09-17T18:28:18.811Z,5.03
2018-09-17T18:30:48.127Z,4.83
2018-09-17T18:33:17.130Z,6.67
2018-09-17T18:35:45.850Z,10.53
2018-09-17T18:38:14.682Z,6.63
2018-09-17T18:40:43.992Z,7.27
2018-09-17T18:43:12.811Z,7.73
2018-09-17T18:45:41.695Z,7.23
2018-09-17T18:48:11.911Z,10.07
2018-09-17T18:50:40.642Z,8.77
2018-09-17T18:53:12.238Z,8.00
2018-09-17T18:55:41.566Z,9.73
2018-09-17T18:58:10.617Z,5.77
2018-09-17T19:00:39.448Z,6.33
2018-09-17T19:03:08.317Z,7.17
2018-09-17T19:05:37.143Z,9.33
2018-09-17T19:08:07.228Z,6.53
2018-09-17T19:10:36.696Z,12.40
2018-09-17T19:13:05.527Z,9.37
2018-09-17T19:15:40.069Z,10.10
2018-09-17T19:18:14.516Z,11.03
2018-09-17T19:20:43.702Z,11.53
2018-09-17T19:23:17.826Z,9.30
2018-09-17T19:25:47.102Z,7.53
2018-09-17T19:28:21.491Z,6.53
2018-09-17T19:30:50.316Z,6.67
2018-09-17T19:33:20.000Z,9.73
2018-09-17T19:35:49.266Z,7.87
2018-09-17T19:38:23.520Z,9.30
2018-09-17T19:40:53.119Z,7.10
2018-09-17T19:43:23.858Z,9.13
2018-09-17T19:45:58.110Z,5.53
2018-09-17T19:48:26.904Z,7.20
2018-09-17T19:51:01.473Z,6.50
2018-09-17T19:53:31.496Z,9.13
2018-09-17T19:56:00.328Z,8.37
2018-09-17T19:58:34.603Z,6.10
2018-09-17T20:01:03.423Z,9.07
2018-09-17T20:03:32.472Z,8.93
2018-09-17T20:06:09.264Z,9.27
2018-09-17T20:08:38.083Z,7.17
2018-09-17T20:11:06.900Z,9.87
2018-09-17T20:13:35.726Z,13.40
2018-09-17T20:16:04.587Z,8.07
2018-09-17T20:18:33.414Z,10.03
2018-09-17T20:21:02.248Z,9.20
2018-09-17T20:23:31.079Z,6.50
2018-09-17T20:26:00.267Z,9.37
2018-09-17T20:28:29.471Z,11.83
2018-09-17T20:30:58.909Z,6.17
2018-09-17T20:33:30.076Z,16.07
2018-09-17T20:36:00.355Z,7.93
2018-09-17T20:38:30.038Z,8.87
2018-09-17T20:40:58.818Z,8.53
2018-09-17T20:44:30.309Z,10.50
2018-09-17T20:46:59.571Z,9.17
2018-09-17T20:49:28.491Z,11.07
2018-09-17T20:51:57.495Z,8.80
2018-09-17T20:54:29.251Z,8.53
2018-09-17T20:56:58.170Z,10.40
2018-09-17T20:59:26.995Z,9.90
2018-09-17T21:01:55.832Z,8.80
2018-09-17T21:04:24.664Z,8.47
2018-09-17T21:06:54.367Z,6.57
2018-09-17T21:09:23.195Z,8.00
2018-09-17T21:11:51.959Z,6.73
2018-09-17T21:14:20.794Z,8.40
2018-09-17T21:16:50.251Z,8.73
2018-09-17T21:19:19.586Z,10.27
2018-09-17T21:21:48.304Z,7.73
2018-09-17T21:24:17.094Z,8.20
2018-09-17T21:26:45.931Z,9.07
2018-09-17T21:29:15.146Z,6.67
2018-09-17T21:31:44.333Z,9.57
2018-09-17T21:34:13.171Z,6.50
2018-09-17T21:36:43.689Z,10.03
2018-09-17T21:39:14.094Z,7.53
2018-09-17T21:41:42.997Z,10.20
2018-09-17T21:44:11.863Z,9.33
2018-09-17T21:46:40.698Z,11.23
2018-09-17T21:49:09.583Z,6.40
2018-09-17T21:51:38.419Z,7.87
2018-09-17T21:54:07.948Z,7.97
2018-09-17T21:56:36.756Z,6.73
2018-09-17T21:59:05.578Z,7.27
2018-09-17T22:01:34.400Z,8.27
2018-09-17T22:04:03.268Z,8.23
2018-09-17T22:06:33.426Z,5.87
2018-09-17T22:09:02.240Z,8.13
2018-09-17T22:11:31.055Z,7.60
2018-09-17T22:13:59.904Z,5.93
2018-09-17T22:16:28.734Z,6.90
2018-09-17T22:18:57.853Z,8.83
2018-09-17T22:21:26.671Z,6.93
2018-09-17T22:23:55.716Z,5.83
2018-09-17T22:26:24.524Z,12.17
2018-09-17T22:28:54.865Z,7.00
2018-09-17T22:31:23.743Z,7.83
2018-09-17T22:33:52.558Z,7.23
2018-09-17T22:36:22.097Z,8.27
2018-09-17T22:38:51.066Z,9.00
2018-09-17T22:41:20.202Z,8.53
2018-09-17T22:43:49.054Z,8.47
2018-09-17T22:46:17.899Z,7.10
2018-09-17T22:48:47.414Z,8.37
2018-09-17T22:51:16.242Z,5.70
2018-09-17T22:53:46.503Z,7.93
2018-09-17T22:56:15.355Z,7.90
2018-09-17T22:58:44.199Z,7.33
2018-09-17T23:01:13.378Z,7.03
2018-09-17T23:03:42.204Z,5.23
2018-09-17T23:06:12.526Z,6.90
2018-09-17T23:08:41.340Z,6.87
2018-09-17T23:11:10.439Z,9.07
2018-09-17T23:13:39.270Z,4.97
2018-09-17T23:16:08.076Z,5.17
2018-09-17T23:18:36.974Z,5.13
2018-09-17T23:21:06.088Z,6.03
2018-09-17T23:23:34.922Z,6.73
2018-09-17T23:26:03.943Z,5.83
2018-09-17T23:28:34.531Z,6.80
2018-09-17T23:31:04.365Z,7.23
2018-09-17T23:33:33.163Z,5.27
2018-09-17T23:36:02.032Z,5.77
2018-09-17T23:38:30.834Z,6.33
2018-09-17T23:40:59.700Z,6.73
2018-09-17T23:43:28.535Z,4.87
2018-09-17T23:45:57.645Z,6.67
2018-09-17T23:48:26.536Z,4.83
2018-09-17T23:50:56.252Z,6.13
2018-09-17T23:53:28.213Z,7.90
2018-09-17T23:55:57.022Z,6.00
2018-09-17T23:58:26.098Z,6.53
