createdAt,value
2023-07-04T00:01:47.408Z,8.83
2023-07-04T00:05:49.609Z,10.47
2023-07-04T00:09:50.649Z,7.70
2023-07-04T00:13:52.154Z,8.57
2023-07-04T00:17:53.442Z,10.60
2023-07-04T00:21:55.088Z,11.33
2023-07-04T00:25:56.951Z,11.37
2023-07-04T00:29:59.347Z,10.10
2023-07-04T00:34:00.523Z,13.53
2023-07-04T00:38:01.723Z,12.20
2023-07-04T00:42:04.918Z,10.10
2023-07-04T00:46:08.444Z,13.87
2023-07-04T00:50:13.475Z,9.30
2023-07-04T00:54:16.537Z,13.67
2023-07-04T00:58:18.418Z,9.43
2023-07-04T01:02:22.947Z,9.30
2023-07-04T01:06:35.596Z,13.63
2023-07-04T01:10:44.000Z,12.03
2023-07-04T01:14:45.072Z,11.47
2023-07-04T01:18:58.581Z,16.90
2023-07-04T01:23:12.513Z,11.37
2023-07-04T01:27:15.576Z,10.13
2023-07-04T01:31:16.984Z,13.97
2023-07-04T01:35:18.678Z,12.67
2023-07-04T01:39:20.230Z,12.73
2023-07-04T01:43:21.449Z,11.27
2023-07-04T01:47:22.761Z,10.17
2023-07-04T01:51:29.910Z,9.17
2023-07-04T01:55:31.036Z,13.40
2023-07-04T01:59:32.175Z,12.00
2023-07-04T02:03:33.415Z,10.03
2023-07-04T02:07:34.536Z,16.40
2023-07-04T02:11:35.735Z,14.40
2023-07-04T02:15:36.831Z,11.47
2023-07-04T02:19:38.174Z,11.03
2023-07-04T02:23:39.421Z,13.83
2023-07-04T02:27:41.362Z,11.73
2023-07-04T02:31:42.694Z,14.10
2023-07-04T02:35:46.529Z,12.13
2023-07-04T02:39:47.516Z,16.73
2023-07-04T02:43:48.659Z,11.10
2023-07-04T02:47:49.656Z,8.27
2023-07-04T02:51:50.790Z,12.23
2023-07-04T02:55:53.551Z,12.60
2023-07-04T02:59:55.869Z,15.83
2023-07-04T03:03:57.120Z,15.77
2023-07-04T03:07:58.523Z,11.47
2023-07-04T03:11:59.627Z,12.73
2023-07-04T03:16:00.625Z,12.30
2023-07-04T03:20:03.688Z,10.70
2023-07-04T03:24:05.102Z,9.60
2023-07-04T03:28:06.109Z,12.97
2023-07-04T03:32:07.698Z,12.97
2023-07-04T03:36:08.846Z,10.40
2023-07-04T03:40:11.456Z,11.50
2023-07-04T03:44:12.594Z,16.90
2023-07-04T03:48:14.078Z,9.80
2023-07-04T03:52:15.349Z,11.90
2023-07-04T03:56:16.480Z,9.63
2023-07-04T04:00:18.171Z,10.17
2023-07-04T04:04:20.722Z,11.03
2023-07-04T04:08:22.157Z,17.10
2023-07-04T04:12:23.132Z,13.93
2023-07-04T04:16:24.340Z,11.73
2023-07-04T04:20:26.426Z,14.83
2023-07-04T04:24:27.983Z,11.67
2023-07-04T04:28:29.523Z,12.67
2023-07-04T04:32:31.476Z,12.30
2023-07-04T04:36:33.659Z,11.77
2023-07-04T04:40:34.779Z,11.00
2023-07-04T04:44:37.835Z,11.73
2023-07-04T04:48:38.877Z,12.27
2023-07-04T04:52:41.764Z,12.17
2023-07-04T04:56:44.807Z,9.83
2023-07-04T05:00:45.934Z,9.23
2023-07-04T05:05:07.116Z,13.20
2023-07-04T05:09:08.260Z,8.07
2023-07-04T05:13:09.249Z,8.57
2023-07-04T05:17:10.353Z,10.77
2023-07-04T05:21:14.923Z,5.70
2023-07-04T05:25:16.260Z,8.23
2023-07-04T05:29:17.242Z,8.73
2023-07-04T05:33:18.375Z,13.20
2023-07-04T05:37:19.528Z,8.47
2023-07-04T05:41:23.530Z,12.07
2023-07-04T05:45:24.550Z,8.97
2023-07-04T05:49:25.558Z,5.73
2023-07-04T05:53:29.073Z,7.77
2023-07-04T05:57:32.181Z,9.63
2023-07-04T06:01:38.013Z,6.53
2023-07-04T06:05:42.348Z,6.83
2023-07-04T06:09:43.496Z,7.17
2023-07-04T06:13:44.911Z,6.40
2023-07-04T06:17:46.249Z,7.33
2023-07-04T06:21:47.740Z,6.00
2023-07-04T06:25:52.646Z,7.83
2023-07-04T06:29:55.757Z,8.83
2023-07-04T06:33:57.103Z,10.07
2023-07-04T06:37:58.327Z,7.93
2023-07-04T06:41:59.377Z,10.17
2023-07-04T06:46:01.524Z,12.33
2023-07-04T06:50:02.995Z,7.73
2023-07-04T06:54:04.261Z,6.50
2023-07-04T06:58:05.671Z,8.03
2023-07-04T07:02:07.595Z,10.93
2023-07-04T07:06:10.917Z,7.67
2023-07-04T07:10:12.132Z,11.43
2023-07-04T07:14:13.132Z,6.40
2023-07-04T07:18:14.394Z,6.50
2023-07-04T07:22:15.550Z,8.13
2023-07-04T07:26:22.606Z,7.57
2023-07-04T07:30:22.646Z,8.13
2023-07-04T07:34:23.697Z,13.17
2023-07-04T07:38:24.764Z,5.57
2023-07-04T07:42:25.961Z,7.73
2023-07-04T07:46:27.206Z,5.10
2023-07-04T07:50:28.272Z,8.17
2023-07-04T07:54:29.589Z,10.07
2023-07-04T07:58:31.696Z,5.77
2023-07-04T08:02:33.307Z,7.97
2023-07-04T08:06:40.075Z,5.53
2023-07-04T08:10:43.630Z,8.23
2023-07-04T08:14:44.662Z,8.17
2023-07-04T08:18:46.452Z,6.37
2023-07-04T08:22:48.235Z,9.63
2023-07-04T08:26:52.812Z,7.23
2023-07-04T08:30:54.210Z,4.23
2023-07-04T08:34:56.305Z,6.67
2023-07-04T08:38:57.367Z,6.00
2023-07-04T08:43:01.783Z,7.93
2023-07-04T08:47:03.674Z,12.13
2023-07-04T08:51:05.124Z,6.17
2023-07-04T08:55:10.283Z,6.47
2023-07-04T08:59:33.559Z,7.57
2023-07-04T09:03:41.693Z,8.70
2023-07-04T09:07:55.814Z,6.63
2023-07-04T09:11:57.023Z,7.33
2023-07-04T09:16:01.598Z,9.17
2023-07-04T09:20:05.649Z,10.67
2023-07-04T09:24:06.675Z,10.23
2023-07-04T09:28:08.343Z,11.63
2023-07-04T09:32:10.792Z,9.00
2023-07-04T09:36:14.144Z,9.10
2023-07-04T09:40:15.369Z,7.67
2023-07-04T09:44:31.765Z,9.27
2023-07-04T09:48:33.555Z,10.37
2023-07-04T09:52:34.854Z,7.70
2023-07-04T09:56:36.980Z,11.87
2023-07-04T10:00:38.034Z,7.70
2023-07-04T10:04:41.396Z,8.17
2023-07-04T10:08:55.035Z,8.53
2023-07-04T10:12:57.286Z,7.07
2023-07-04T10:17:02.348Z,7.30
2023-07-04T10:21:06.833Z,9.07
2023-07-04T10:25:14.092Z,7.77
2023-07-04T10:29:17.357Z,11.20
2023-07-04T10:33:34.808Z,8.30
2023-07-04T10:37:38.039Z,8.70
2023-07-04T10:41:42.871Z,9.20
2023-07-04T10:46:00.181Z,7.90
2023-07-04T10:49:53.654Z,8.07
2023-07-04T10:53:54.819Z,8.33
2023-07-04T10:58:00.011Z,9.50
2023-07-04T11:02:07.915Z,8.30
2023-07-04T11:06:12.332Z,6.57
2023-07-04T11:10:14.684Z,9.37
2023-07-04T11:14:22.408Z,9.27
2023-07-04T11:18:29.969Z,8.63
2023-07-04T11:22:43.505Z,7.43
2023-07-04T11:26:50.521Z,9.53
2023-07-04T11:30:53.354Z,9.40
2023-07-04T11:34:58.503Z,10.63
2023-07-04T11:39:05.518Z,8.83
2023-07-04T11:43:10.435Z,9.50
2023-07-04T11:47:15.774Z,9.43
2023-07-04T11:51:18.563Z,10.30
2023-07-04T11:55:32.389Z,10.30
2023-07-04T11:59:41.445Z,10.03
2023-07-04T12:04:00.054Z,10.77
2023-07-04T12:08:05.093Z,10.17
2023-07-04T12:12:08.262Z,11.43
2023-07-04T12:16:10.711Z,12.27
2023-07-04T12:20:15.767Z,11.67
2023-07-04T12:24:23.069Z,10.10
2023-07-04T12:28:26.494Z,10.87
2023-07-04T12:32:29.175Z,12.13
2023-07-04T12:36:32.372Z,12.57
2023-07-04T12:40:34.574Z,12.03
2023-07-04T12:44:41.892Z,11.63
2023-07-04T12:52:47.992Z,13.30
2023-07-04T12:56:49.517Z,13.93
2023-07-04T13:01:03.497Z,12.90
2023-07-04T13:05:05.992Z,13.63
2023-07-04T13:09:08.237Z,12.10
2023-07-04T13:13:28.193Z,12.73
2023-07-04T13:17:29.264Z,12.53
2023-07-04T13:21:34.235Z,11.77
2023-07-04T13:25:42.690Z,14.07
2023-07-04T13:30:22.199Z,13.53
2023-07-04T13:34:00.896Z,12.10
2023-07-04T13:42:07.120Z,11.30
2023-07-04T13:46:08.389Z,11.73
2023-07-04T13:50:12.004Z,12.07
2023-07-04T13:54:13.801Z,11.13
2023-07-04T13:58:14.903Z,11.67
2023-07-04T14:06:21.397Z,12.37
2023-07-04T14:10:33.699Z,11.17
2023-07-04T14:22:33.143Z,12.53
2023-07-04T14:26:34.200Z,12.53
2023-07-04T14:30:40.627Z,12.47
2023-07-04T14:34:41.711Z,11.23
2023-07-04T14:38:42.812Z,14.70
2023-07-04T14:42:48.546Z,12.03
2023-07-04T14:46:46.884Z,12.43
2023-07-04T14:50:47.899Z,13.57
2023-07-04T14:54:48.971Z,13.23
2023-07-04T14:58:50.137Z,13.13
2023-07-04T15:02:51.485Z,12.93
2023-07-04T15:06:52.693Z,12.97
2023-07-04T15:10:53.816Z,13.90
2023-07-04T15:14:54.836Z,13.93
2023-07-04T15:18:55.881Z,13.17
2023-07-04T15:22:56.955Z,14.57
2023-07-04T15:26:58.186Z,14.20
2023-07-04T15:30:59.400Z,15.07
2023-07-04T15:35:00.809Z,14.37
2023-07-04T15:39:02.157Z,14.50
2023-07-04T15:43:03.237Z,13.27
2023-07-04T15:47:04.796Z,13.23
2023-07-04T15:51:07.195Z,12.70
2023-07-04T15:55:12.576Z,14.07
2023-07-04T15:59:13.872Z,13.67
2023-07-04T16:03:15.692Z,14.00
2023-07-04T16:07:17.046Z,12.57
2023-07-04T16:11:20.123Z,12.87
2023-07-04T16:15:21.167Z,14.47
2023-07-04T16:19:22.537Z,16.17
2023-07-04T16:23:23.564Z,12.70
2023-07-04T16:27:24.745Z,13.20
2023-07-04T16:31:25.976Z,11.57
2023-07-04T16:35:27.086Z,11.83
2023-07-04T16:39:28.278Z,11.30
2023-07-04T16:43:30.536Z,11.30
2023-07-04T16:47:31.722Z,10.00
2023-07-04T16:51:32.773Z,10.33
2023-07-04T16:55:37.224Z,9.90
2023-07-04T16:59:38.786Z,12.73
2023-07-04T17:03:40.023Z,10.73
2023-07-04T17:07:41.115Z,9.03
2023-07-04T17:11:42.415Z,9.53
2023-07-04T17:15:50.712Z,10.23
2023-07-04T17:19:52.570Z,13.57
2023-07-04T17:23:55.146Z,10.07
2023-07-04T17:27:58.118Z,11.20
2023-07-04T17:31:59.530Z,10.47
2023-07-04T17:36:09.457Z,12.60
2023-07-04T17:40:11.375Z,10.83
2023-07-04T17:44:12.571Z,12.10
2023-07-04T17:48:13.651Z,10.17
2023-07-04T17:52:15.133Z,11.37
2023-07-04T17:56:20.179Z,10.40
2023-07-04T18:00:21.564Z,10.67
2023-07-04T18:04:22.745Z,12.00
2023-07-04T18:08:23.915Z,11.97
2023-07-04T18:12:28.223Z,11.07
2023-07-04T18:16:32.113Z,10.77
2023-07-04T18:20:33.272Z,11.07
2023-07-04T18:24:35.291Z,11.67
2023-07-04T18:28:39.517Z,12.03
2023-07-04T18:32:40.851Z,10.53
2023-07-04T18:36:43.138Z,12.60
2023-07-04T18:40:46.224Z,11.33
2023-07-04T18:44:47.381Z,11.40
2023-07-04T18:48:48.595Z,12.70
2023-07-04T18:52:49.676Z,11.60
2023-07-04T18:56:50.995Z,12.47
2023-07-04T19:00:52.321Z,10.67
2023-07-04T19:04:53.607Z,11.87
2023-07-04T19:08:54.988Z,11.87
2023-07-04T19:12:56.129Z,13.23
2023-07-04T19:16:59.175Z,12.30
2023-07-04T19:21:02.182Z,14.50
2023-07-04T19:25:05.231Z,11.07
2023-07-04T19:29:06.188Z,18.20
2023-07-04T19:33:07.542Z,10.30
2023-07-04T19:37:09.791Z,11.93
2023-07-04T19:41:11.366Z,10.60
2023-07-04T19:45:12.662Z,11.67
2023-07-04T19:49:13.647Z,10.98
2023-07-04T19:53:14.666Z,13.70
2023-07-04T19:57:15.671Z,10.70
2023-07-04T20:01:19.730Z,11.70
2023-07-04T20:05:20.705Z,13.10
2023-07-04T20:09:22.141Z,11.00
2023-07-04T20:13:28.242Z,11.90
2023-07-04T20:17:29.497Z,11.87
2023-07-04T20:21:30.632Z,11.57
2023-07-04T20:25:33.987Z,11.43
2023-07-04T20:29:34.979Z,12.70
2023-07-04T20:33:36.573Z,11.53
2023-07-04T20:37:37.695Z,10.57
2023-07-04T20:41:38.664Z,11.50
2023-07-04T20:45:40.190Z,14.27
2023-07-04T20:49:42.264Z,20.17
2023-07-04T20:53:44.696Z,14.27
2023-07-04T20:57:49.714Z,11.33
2023-07-04T21:01:53.411Z,11.00
2023-07-04T21:05:55.465Z,12.80
2023-07-04T21:09:56.725Z,13.73
2023-07-04T21:13:57.896Z,12.67
2023-07-04T21:17:59.082Z,13.87
2023-07-04T21:22:00.153Z,15.33
2023-07-04T21:26:01.581Z,11.27
2023-07-04T21:30:03.530Z,10.50
2023-07-04T21:34:04.695Z,10.67
2023-07-04T21:38:08.278Z,10.17
2023-07-04T21:42:10.494Z,9.63
2023-07-04T21:46:11.641Z,10.80
2023-07-04T21:50:12.646Z,21.27
2023-07-04T21:54:13.696Z,9.93
2023-07-04T21:58:14.857Z,8.97
2023-07-04T22:02:16.627Z,9.10
2023-07-04T22:06:17.644Z,11.50
2023-07-04T22:10:19.006Z,8.40
2023-07-04T22:14:35.573Z,7.87
2023-07-04T22:18:22.894Z,7.57
2023-07-04T22:22:23.890Z,7.07
2023-07-04T22:26:25.164Z,9.90
2023-07-04T22:30:26.419Z,6.23
2023-07-04T22:34:27.568Z,5.90
2023-07-04T22:38:28.701Z,3.63
2023-07-04T22:42:30.414Z,3.97
2023-07-04T22:46:32.490Z,3.43
2023-07-04T22:50:34.694Z,3.90
2023-07-04T22:54:35.729Z,3.50
2023-07-04T22:58:37.262Z,5.43
2023-07-04T23:02:38.435Z,4.00
2023-07-04T23:06:39.496Z,4.80
2023-07-04T23:10:41.034Z,4.17
2023-07-04T23:14:42.286Z,3.47
2023-07-04T23:18:45.863Z,5.07
2023-07-04T23:22:47.339Z,5.03
2023-07-04T23:26:48.310Z,4.40
2023-07-04T23:30:50.199Z,5.13
2023-07-04T23:34:51.360Z,6.57
2023-07-04T23:38:52.933Z,4.83
2023-07-04T23:42:54.084Z,3.73
2023-07-04T23:46:55.255Z,4.93
2023-07-04T23:50:56.439Z,5.97
2023-07-04T23:54:57.486Z,6.67
2023-07-04T23:58:58.710Z,4.03
