createdAt,value
2022-10-23T00:00:23.908Z,12.37
2022-10-23T00:02:54.857Z,12.37
2022-10-23T00:05:23.623Z,12.39
2022-10-23T00:07:51.261Z,12.38
2022-10-23T00:10:19.177Z,12.37
2022-10-23T00:12:46.654Z,12.34
2022-10-23T00:15:15.334Z,12.30
2022-10-23T00:17:42.746Z,12.26
2022-10-23T00:20:11.169Z,12.26
2022-10-23T00:22:39.712Z,12.23
2022-10-23T00:25:08.634Z,12.21
2022-10-23T00:27:36.061Z,12.15
2022-10-23T00:30:05.829Z,12.15
2022-10-23T00:35:06.307Z,12.12
2022-10-23T00:37:33.509Z,12.08
2022-10-23T00:40:01.966Z,12.08
2022-10-23T00:42:29.375Z,12.08
2022-10-23T00:45:26.546Z,12.05
2022-10-23T00:47:55.388Z,12.05
2022-10-23T00:50:24.740Z,12.02
2022-10-23T00:52:54.358Z,12.01
2022-10-23T00:55:24.551Z,12.03
2022-10-23T00:57:52.498Z,12.03
2022-10-23T01:00:23.087Z,12.02
2022-10-23T01:02:51.387Z,11.99
2022-10-23T01:05:19.816Z,11.98
2022-10-23T01:07:52.931Z,11.99
2022-10-23T01:10:30.221Z,11.95
2022-10-23T01:13:04.361Z,11.91
2022-10-23T01:15:38.035Z,11.91
2022-10-23T01:18:10.969Z,11.88
2022-10-23T01:20:43.251Z,11.88
2022-10-23T01:23:42.319Z,11.88
2022-10-23T01:26:34.040Z,11.89
2022-10-23T01:29:07.238Z,11.87
2022-10-23T01:31:39.774Z,11.88
2022-10-23T01:34:12.674Z,11.90
2022-10-23T01:36:46.928Z,11.91
2022-10-23T01:39:21.328Z,11.93
2022-10-23T01:41:52.731Z,11.96
2022-10-23T01:44:32.338Z,11.95
2022-10-23T01:47:00.330Z,11.95
2022-10-23T01:49:31.878Z,11.97
2022-10-23T01:52:03.123Z,11.95
2022-10-23T01:54:33.967Z,11.95
2022-10-23T01:57:02.425Z,11.93
2022-10-23T01:59:36.946Z,11.92
2022-10-23T02:02:07.098Z,11.94
2022-10-23T02:04:38.567Z,11.93
2022-10-23T02:07:05.945Z,11.94
2022-10-23T02:09:33.410Z,11.91
2022-10-23T02:12:07.071Z,11.88
2022-10-23T02:14:42.660Z,11.84
2022-10-23T02:17:16.664Z,11.82
2022-10-23T02:19:50.440Z,11.78
2022-10-23T02:22:24.976Z,11.77
2022-10-23T02:24:56.184Z,11.75
2022-10-23T02:27:29.073Z,11.74
2022-10-23T02:30:03.614Z,11.74
2022-10-23T02:32:31.447Z,11.73
2022-10-23T02:34:58.973Z,11.73
2022-10-23T02:37:26.198Z,11.74
2022-10-23T02:39:54.438Z,11.74
2022-10-23T02:42:26.637Z,11.74
2022-10-23T02:45:02.588Z,11.74
2022-10-23T02:47:46.778Z,11.73
2022-10-23T02:50:23.554Z,11.66
2022-10-23T02:52:59.022Z,11.68
2022-10-23T02:55:34.885Z,11.68
2022-10-23T02:58:08.892Z,11.63
2022-10-23T03:00:45.610Z,11.55
2022-10-23T03:03:17.499Z,11.57
2022-10-23T03:05:45.087Z,11.57
2022-10-23T03:08:15.012Z,11.56
2022-10-23T03:10:42.582Z,11.56
2022-10-23T03:13:10.192Z,11.61
2022-10-23T03:15:45.447Z,11.62
2022-10-23T03:18:14.866Z,11.69
2022-10-23T03:20:46.490Z,11.71
2022-10-23T03:23:15.071Z,11.64
2022-10-23T03:25:42.919Z,11.60
2022-10-23T03:28:11.211Z,11.65
2022-10-23T03:30:38.590Z,11.72
2022-10-23T03:33:06.962Z,11.71
2022-10-23T03:35:35.599Z,11.68
2022-10-23T03:38:02.927Z,11.73
2022-10-23T03:40:29.895Z,11.81
2022-10-23T03:42:57.063Z,11.89
2022-10-23T03:45:24.577Z,12.04
2022-10-23T03:47:52.047Z,12.16
2022-10-23T03:50:20.698Z,12.27
2022-10-23T03:52:48.145Z,12.39
2022-10-23T03:55:15.212Z,12.49
2022-10-23T03:57:42.392Z,12.56
2022-10-23T04:00:11.204Z,12.63
2022-10-23T04:02:44.814Z,12.73
2022-10-23T04:05:12.922Z,12.83
2022-10-23T04:07:45.335Z,12.89
2022-10-23T04:10:12.364Z,12.98
2022-10-23T04:12:39.651Z,13.04
2022-10-23T04:15:07.823Z,13.09
2022-10-23T04:17:34.848Z,13.15
2022-10-23T04:20:01.983Z,13.29
2022-10-23T04:22:29.121Z,13.59
2022-10-23T04:24:57.657Z,13.85
2022-10-23T04:27:24.758Z,14.06
2022-10-23T04:29:55.499Z,14.23
2022-10-23T04:32:25.585Z,14.40
2022-10-23T04:34:52.647Z,14.52
2022-10-23T04:37:19.802Z,14.58
2022-10-23T04:39:46.869Z,14.61
2022-10-23T04:42:16.038Z,14.64
2022-10-23T04:44:43.028Z,14.64
2022-10-23T04:47:10.211Z,14.66
2022-10-23T04:49:47.047Z,14.67
2022-10-23T04:52:37.217Z,14.68
2022-10-23T04:55:25.412Z,14.76
2022-10-23T04:58:14.055Z,14.79
2022-10-23T05:00:41.962Z,14.81
2022-10-23T05:03:09.753Z,14.90
2022-10-23T05:05:41.813Z,15.12
2022-10-23T05:08:27.549Z,15.26
2022-10-23T05:11:13.117Z,15.39
2022-10-23T05:13:46.237Z,15.75
2022-10-23T05:16:27.313Z,16.05
2022-10-23T05:18:55.151Z,16.49
2022-10-23T05:21:26.389Z,16.94
2022-10-23T05:23:54.254Z,17.31
2022-10-23T05:26:25.540Z,17.64
2022-10-23T05:28:54.945Z,17.68
2022-10-23T05:31:24.418Z,17.56
2022-10-23T05:33:52.899Z,17.44
2022-10-23T05:36:22.846Z,17.39
2022-10-23T05:38:55.868Z,17.37
2022-10-23T05:41:23.007Z,17.35
2022-10-23T05:43:50.170Z,17.36
2022-10-23T05:46:42.295Z,17.34
2022-10-23T05:49:18.738Z,17.29
2022-10-23T05:51:54.170Z,17.43
2022-10-23T05:54:32.068Z,17.60
2022-10-23T05:57:22.219Z,18.03
2022-10-23T05:59:51.334Z,18.49
2022-10-23T06:02:28.634Z,18.90
2022-10-23T06:05:07.748Z,19.25
2022-10-23T06:07:58.582Z,19.61
2022-10-23T06:10:25.968Z,19.82
2022-10-23T06:12:56.694Z,20.02
2022-10-23T06:15:24.769Z,20.22
2022-10-23T06:18:05.663Z,20.43
2022-10-23T06:20:36.782Z,20.55
2022-10-23T06:23:10.073Z,20.68
2022-10-23T06:26:15.721Z,20.81
2022-10-23T06:29:12.203Z,21.01
2022-10-23T06:31:41.074Z,21.17
2022-10-23T06:34:11.647Z,21.35
2022-10-23T06:36:39.175Z,21.58
2022-10-23T06:39:17.718Z,21.81
2022-10-23T06:41:59.702Z,21.95
2022-10-23T06:44:45.582Z,22.06
2022-10-23T06:50:13.048Z,22.16
2022-10-23T06:52:47.990Z,22.19
2022-10-23T06:55:17.994Z,22.24
2022-10-23T06:57:46.887Z,22.39
2022-10-23T07:00:14.599Z,22.48
2022-10-23T07:02:53.022Z,22.50
2022-10-23T07:05:21.455Z,22.59
2022-10-23T07:07:48.704Z,22.74
2022-10-23T07:10:21.849Z,22.91
2022-10-23T07:12:56.697Z,23.12
2022-10-23T07:15:37.031Z,23.20
2022-10-23T07:18:05.919Z,23.32
2022-10-23T07:20:59.310Z,23.31
2022-10-23T07:23:26.618Z,23.39
2022-10-23T07:25:54.273Z,23.49
2022-10-23T07:28:23.406Z,23.67
2022-10-23T07:30:57.059Z,23.79
2022-10-23T07:33:24.829Z,23.96
2022-10-23T07:36:04.425Z,24.12
2022-10-23T07:38:32.415Z,24.25
2022-10-23T07:41:00.741Z,24.38
2022-10-23T07:43:28.234Z,24.43
2022-10-23T07:45:55.337Z,24.51
2022-10-23T07:48:27.748Z,24.53
2022-10-23T07:51:08.355Z,24.49
2022-10-23T07:53:40.250Z,24.49
2022-10-23T07:56:32.064Z,24.60
2022-10-23T07:59:28.078Z,24.74
2022-10-23T08:01:56.829Z,24.87
2022-10-23T08:04:34.573Z,24.98
2022-10-23T08:07:15.518Z,25.10
2022-10-23T08:09:45.502Z,25.17
2022-10-23T08:12:12.842Z,25.24
2022-10-23T08:14:40.231Z,25.36
2022-10-23T08:17:09.953Z,25.46
2022-10-23T08:19:48.997Z,25.50
2022-10-23T08:24:49.165Z,25.42
2022-10-23T08:27:16.359Z,25.42
2022-10-23T08:29:46.462Z,25.53
2022-10-23T08:32:14.054Z,25.76
2022-10-23T08:35:00.445Z,25.94
2022-10-23T08:37:32.315Z,26.04
2022-10-23T08:39:59.516Z,26.07
2022-10-23T08:43:01.821Z,25.97
2022-10-23T08:45:33.367Z,26.11
2022-10-23T08:48:18.822Z,26.31
2022-10-23T08:51:23.398Z,26.42
2022-10-23T08:53:55.758Z,26.43
2022-10-23T08:56:28.586Z,26.48
2022-10-23T08:59:01.963Z,26.74
2022-10-23T09:01:36.301Z,26.79
2022-10-23T09:04:04.774Z,26.90
2022-10-23T09:06:37.978Z,27.06
2022-10-23T09:09:22.893Z,26.99
2022-10-23T09:11:55.203Z,27.15
2022-10-23T09:14:50.157Z,27.28
2022-10-23T09:17:24.519Z,27.32
2022-10-23T09:19:59.230Z,27.33
2022-10-23T09:22:27.034Z,27.37
2022-10-23T09:24:55.851Z,27.28
2022-10-23T09:27:22.887Z,27.23
2022-10-23T09:29:51.851Z,27.25
2022-10-23T09:32:20.130Z,27.23
2022-10-23T09:34:52.796Z,27.26
2022-10-23T09:37:23.526Z,27.39
2022-10-23T09:40:04.405Z,27.38
2022-10-23T09:42:31.608Z,27.32
2022-10-23T09:44:58.675Z,27.32
2022-10-23T09:47:26.594Z,27.45
2022-10-23T09:49:55.657Z,27.62
2022-10-23T09:52:29.244Z,27.73
2022-10-23T09:54:59.141Z,27.83
2022-10-23T09:57:32.370Z,27.85
2022-10-23T10:00:02.270Z,27.62
2022-10-23T10:02:38.725Z,27.63
2022-10-23T10:05:24.477Z,27.85
2022-10-23T10:07:57.746Z,27.96
2022-10-23T10:10:27.022Z,28.13
2022-10-23T10:13:00.316Z,28.25
2022-10-23T10:15:32.461Z,28.35
2022-10-23T10:18:10.902Z,28.31
2022-10-23T10:20:53.624Z,28.01
2022-10-23T10:23:30.182Z,27.93
2022-10-23T10:26:05.898Z,28.15
2022-10-23T10:28:48.091Z,28.36
2022-10-23T10:31:23.918Z,28.48
2022-10-23T10:34:02.893Z,28.48
2022-10-23T10:36:42.068Z,28.56
2022-10-23T10:39:21.663Z,28.22
2022-10-23T10:42:11.562Z,28.28
2022-10-23T10:44:53.610Z,28.36
2022-10-23T10:47:26.466Z,28.41
2022-10-23T10:50:07.612Z,28.60
2022-10-23T10:53:02.123Z,28.73
2022-10-23T10:55:33.969Z,28.52
2022-10-23T10:58:05.775Z,28.68
2022-10-23T11:00:34.536Z,28.74
2022-10-23T11:03:07.398Z,28.66
2022-10-23T11:05:38.562Z,28.54
2022-10-23T11:08:11.337Z,28.67
2022-10-23T11:10:42.603Z,28.75
2022-10-23T11:13:23.325Z,28.70
2022-10-23T11:15:55.661Z,28.69
2022-10-23T11:18:27.491Z,28.74
2022-10-23T11:21:00.554Z,28.85
2022-10-23T11:24:05.276Z,28.82
2022-10-23T11:26:46.864Z,28.61
2022-10-23T11:29:33.013Z,28.47
2022-10-23T11:32:14.362Z,28.47
2022-10-23T11:35:13.596Z,28.51
2022-10-23T11:37:41.056Z,28.48
2022-10-23T11:40:22.641Z,28.38
2022-10-23T11:42:50.880Z,28.37
2022-10-23T11:45:33.258Z,28.28
2022-10-23T11:48:04.423Z,28.27
2022-10-23T11:50:34.762Z,28.27
2022-10-23T11:53:14.818Z,28.28
2022-10-23T11:56:03.171Z,28.30
2022-10-23T11:58:41.047Z,28.30
2022-10-23T12:01:24.372Z,28.24
2022-10-23T12:03:56.855Z,28.16
2022-10-23T12:06:28.191Z,28.20
2022-10-23T12:08:59.634Z,28.39
2022-10-23T12:11:42.667Z,28.47
2022-10-23T12:14:31.050Z,28.49
2022-10-23T12:16:58.679Z,28.53
2022-10-23T12:19:47.237Z,28.58
2022-10-23T12:22:14.342Z,28.62
2022-10-23T12:24:58.919Z,28.62
2022-10-23T12:27:32.405Z,28.55
2022-10-23T12:30:16.312Z,28.46
2022-10-23T12:33:07.659Z,28.45
2022-10-23T12:36:04.776Z,28.36
2022-10-23T12:38:35.320Z,28.31
2022-10-23T12:41:11.462Z,28.22
2022-10-23T12:43:40.139Z,28.18
2022-10-23T12:46:25.467Z,28.14
2022-10-23T12:48:54.389Z,28.23
2022-10-23T12:51:25.234Z,28.36
2022-10-23T12:53:52.557Z,28.37
2022-10-23T12:56:20.011Z,28.34
2022-10-23T12:58:50.893Z,28.33
2022-10-23T13:01:26.889Z,28.37
2022-10-23T13:03:58.723Z,28.25
2022-10-23T13:06:27.872Z,27.79
2022-10-23T13:08:56.142Z,27.37
2022-10-23T13:11:44.598Z,27.17
2022-10-23T13:14:15.112Z,26.97
2022-10-23T13:16:42.322Z,26.76
2022-10-23T13:19:24.344Z,26.79
2022-10-23T13:21:52.940Z,26.70
2022-10-23T13:24:21.983Z,26.77
2022-10-23T13:26:49.234Z,26.83
2022-10-23T13:29:20.593Z,26.86
2022-10-23T13:31:48.055Z,26.85
2022-10-23T13:34:19.625Z,26.83
2022-10-23T13:36:57.738Z,26.81
2022-10-23T13:39:27.204Z,26.67
2022-10-23T13:41:54.497Z,26.57
2022-10-23T13:44:23.995Z,26.51
2022-10-23T13:46:52.303Z,26.51
2022-10-23T13:49:20.075Z,26.43
2022-10-23T13:51:50.158Z,26.40
2022-10-23T13:54:20.591Z,26.28
2022-10-23T13:56:48.391Z,26.15
2022-10-23T13:59:16.554Z,26.04
2022-10-23T14:01:44.928Z,26.03
2022-10-23T14:04:14.979Z,26.02
2022-10-23T14:06:42.388Z,25.89
2022-10-23T14:09:13.075Z,25.79
2022-10-23T14:11:41.578Z,25.71
2022-10-23T14:14:08.839Z,25.64
2022-10-23T14:16:36.626Z,25.52
2022-10-23T14:19:03.620Z,25.47
2022-10-23T14:21:30.707Z,25.38
2022-10-23T14:23:57.714Z,25.28
2022-10-23T14:26:27.683Z,25.12
2022-10-23T14:28:59.353Z,25.03
2022-10-23T14:31:29.614Z,24.91
2022-10-23T14:34:00.649Z,24.75
2022-10-23T14:36:38.308Z,24.61
2022-10-23T14:39:15.863Z,24.44
2022-10-23T14:41:42.985Z,24.32
2022-10-23T14:44:11.713Z,24.23
2022-10-23T14:46:38.870Z,24.16
2022-10-23T14:49:06.120Z,24.03
2022-10-23T14:51:35.392Z,23.94
2022-10-23T14:54:04.140Z,23.84
2022-10-23T14:56:33.276Z,23.73
2022-10-23T14:59:03.510Z,23.56
2022-10-23T15:01:33.280Z,23.37
2022-10-23T15:04:00.480Z,23.24
2022-10-23T15:06:27.618Z,23.15
2022-10-23T15:08:55.739Z,23.04
2022-10-23T15:11:23.486Z,22.95
2022-10-23T15:13:50.863Z,22.81
2022-10-23T15:16:18.252Z,22.59
2022-10-23T15:18:47.250Z,22.47
2022-10-23T15:21:15.187Z,22.36
2022-10-23T15:23:43.715Z,22.24
2022-10-23T15:26:17.151Z,22.13
2022-10-23T15:28:44.259Z,21.99
2022-10-23T15:31:40.991Z,21.88
2022-10-23T15:34:10.763Z,21.80
2022-10-23T15:36:38.362Z,21.68
2022-10-23T15:39:07.382Z,21.52
2022-10-23T15:41:35.827Z,21.38
2022-10-23T15:44:05.277Z,21.23
2022-10-23T15:46:32.740Z,21.11
2022-10-23T15:48:59.835Z,20.99
2022-10-23T15:51:28.415Z,20.90
2022-10-23T15:53:57.118Z,20.81
2022-10-23T15:56:24.627Z,20.74
2022-10-23T15:58:52.094Z,20.67
2022-10-23T16:01:19.286Z,20.60
2022-10-23T16:03:46.882Z,20.56
2022-10-23T16:06:15.895Z,20.55
2022-10-23T16:08:44.538Z,20.49
2022-10-23T16:11:14.798Z,20.44
2022-10-23T16:13:42.945Z,20.39
2022-10-23T16:16:10.725Z,20.32
2022-10-23T16:18:38.330Z,20.27
2022-10-23T16:21:06.330Z,20.19
2022-10-23T16:23:33.584Z,20.14
2022-10-23T16:26:05.680Z,20.04
2022-10-23T16:28:33.223Z,19.98
2022-10-23T16:31:00.753Z,19.91
2022-10-23T16:33:27.762Z,19.83
2022-10-23T16:35:54.902Z,19.79
2022-10-23T16:38:23.710Z,19.73
2022-10-23T16:40:52.101Z,19.69
2022-10-23T16:43:41.650Z,19.59
2022-10-23T16:46:29.424Z,19.48
2022-10-23T16:48:56.727Z,19.35
2022-10-23T16:51:25.752Z,19.21
2022-10-23T16:53:53.331Z,19.10
2022-10-23T16:56:22.319Z,19.00
2022-10-23T16:58:51.205Z,18.86
2022-10-23T17:01:20.161Z,18.53
2022-10-23T17:03:49.560Z,18.38
2022-10-23T17:06:19.413Z,18.41
2022-10-23T17:08:47.326Z,18.42
2022-10-23T17:11:16.758Z,18.43
2022-10-23T17:13:45.317Z,18.35
2022-10-23T17:16:16.057Z,18.30
2022-10-23T17:18:44.731Z,18.20
2022-10-23T17:21:12.403Z,18.04
2022-10-23T17:23:39.555Z,17.90
2022-10-23T17:26:08.391Z,17.88
2022-10-23T17:28:39.966Z,17.82
2022-10-23T17:31:14.386Z,17.80
2022-10-23T17:33:42.049Z,17.73
2022-10-23T17:36:10.328Z,17.65
2022-10-23T17:38:38.190Z,17.56
2022-10-23T17:41:06.156Z,17.49
2022-10-23T17:43:33.572Z,17.41
2022-10-23T17:46:00.817Z,17.33
2022-10-23T17:48:29.240Z,17.31
2022-10-23T17:51:04.192Z,17.28
2022-10-23T17:53:31.665Z,17.28
2022-10-23T17:56:01.944Z,17.28
2022-10-23T17:58:29.330Z,17.25
2022-10-23T18:00:56.637Z,17.21
2022-10-23T18:03:24.260Z,17.16
2022-10-23T18:05:52.761Z,17.12
2022-10-23T18:08:20.001Z,17.07
2022-10-23T18:10:46.996Z,17.05
2022-10-23T18:13:14.337Z,17.04
2022-10-23T18:15:43.225Z,16.99
2022-10-23T18:18:10.374Z,16.90
2022-10-23T18:20:40.991Z,16.81
2022-10-23T18:23:09.532Z,16.69
2022-10-23T18:25:42.658Z,16.57
2022-10-23T18:28:09.791Z,16.45
2022-10-23T18:33:09.378Z,16.42
2022-10-23T18:35:36.923Z,16.46
2022-10-23T18:38:04.500Z,16.38
2022-10-23T18:40:34.550Z,16.25
2022-10-23T18:43:01.633Z,16.14
2022-10-23T18:45:28.905Z,16.14
2022-10-23T18:47:55.987Z,16.12
2022-10-23T18:50:23.151Z,16.07
2022-10-23T18:52:50.363Z,16.03
2022-10-23T18:55:17.481Z,16.05
2022-10-23T18:57:46.321Z,16.03
2022-10-23T19:00:14.745Z,16.02
2022-10-23T19:02:41.864Z,16.04
2022-10-23T19:05:09.191Z,15.93
2022-10-23T19:07:36.183Z,15.82
2022-10-23T19:10:03.685Z,15.82
2022-10-23T19:12:30.725Z,15.78
2022-10-23T19:15:00.287Z,15.76
2022-10-23T19:17:32.492Z,15.78
2022-10-23T19:20:03.073Z,15.77
2022-10-23T19:22:31.660Z,15.80
2022-10-23T19:25:05.671Z,15.73
2022-10-23T19:27:32.674Z,15.64
2022-10-23T19:30:03.472Z,15.62
2022-10-23T19:32:30.743Z,15.65
2022-10-23T19:34:59.054Z,15.64
2022-10-23T19:37:26.140Z,15.68
2022-10-23T19:39:53.195Z,15.71
2022-10-23T19:42:20.160Z,15.71
2022-10-23T19:44:47.359Z,15.72
2022-10-23T19:47:15.936Z,15.70
2022-10-23T19:49:43.063Z,15.63
2022-10-23T19:52:10.212Z,15.57
2022-10-23T19:54:39.536Z,15.53
2022-10-23T19:57:06.549Z,15.44
2022-10-23T19:59:33.911Z,15.41
2022-10-23T20:02:01.975Z,15.38
2022-10-23T20:04:30.724Z,15.41
2022-10-23T20:06:58.099Z,15.34
2022-10-23T20:09:25.207Z,15.18
2022-10-23T20:11:52.353Z,14.98
2022-10-23T20:14:19.922Z,14.90
2022-10-23T20:16:50.135Z,14.76
2022-10-23T20:19:20.543Z,14.67
2022-10-23T20:21:49.501Z,14.61
2022-10-23T20:24:18.682Z,14.59
2022-10-23T20:26:48.974Z,14.55
2022-10-23T20:29:15.989Z,14.52
2022-10-23T20:31:43.608Z,14.52
2022-10-23T20:34:11.558Z,14.54
2022-10-23T20:36:45.457Z,14.61
2022-10-23T20:39:18.095Z,14.67
2022-10-23T20:41:45.295Z,14.72
2022-10-23T20:44:14.285Z,14.76
2022-10-23T20:46:41.839Z,14.79
2022-10-23T20:49:09.461Z,14.82
2022-10-23T20:51:36.526Z,14.87
2022-10-23T20:54:04.102Z,14.90
2022-10-23T20:56:34.281Z,14.86
2022-10-23T20:59:02.746Z,14.83
2022-10-23T21:01:31.176Z,14.79
2022-10-23T21:04:00.402Z,14.79
2022-10-23T21:06:33.964Z,14.78
2022-10-23T21:09:08.283Z,14.76
2022-10-23T21:11:37.531Z,14.74
2022-10-23T21:14:04.839Z,14.72
2022-10-23T21:16:34.254Z,14.68
2022-10-23T21:19:02.546Z,14.61
2022-10-23T21:21:30.663Z,14.55
2022-10-23T21:24:00.784Z,14.47
2022-10-23T21:26:29.738Z,14.42
2022-10-23T21:29:13.733Z,14.36
2022-10-23T21:31:45.358Z,14.29
2022-10-23T21:34:12.524Z,14.21
2022-10-23T21:36:53.798Z,14.16
2022-10-23T21:39:28.598Z,14.06
2022-10-23T21:41:55.576Z,14.03
2022-10-23T21:44:24.118Z,14.07
2022-10-23T21:46:51.142Z,14.14
2022-10-23T21:49:18.179Z,14.16
2022-10-23T21:51:45.154Z,14.17
2022-10-23T21:54:14.936Z,14.15
2022-10-23T21:56:47.575Z,14.11
2022-10-23T21:59:17.115Z,14.04
2022-10-23T22:01:46.844Z,14.00
2022-10-23T22:04:17.247Z,13.94
2022-10-23T22:06:45.490Z,13.89
2022-10-23T22:09:14.109Z,13.81
2022-10-23T22:11:41.728Z,13.73
2022-10-23T22:14:08.713Z,13.65
2022-10-23T22:16:35.967Z,13.56
2022-10-23T22:19:04.550Z,13.51
2022-10-23T22:21:31.942Z,13.44
2022-10-23T22:24:01.007Z,13.38
2022-10-23T22:26:30.389Z,13.30
2022-10-23T22:29:00.827Z,13.25
2022-10-23T22:31:30.326Z,13.21
2022-10-23T22:33:58.426Z,13.19
2022-10-23T22:36:27.036Z,13.16
2022-10-23T22:38:55.462Z,13.13
2022-10-23T22:41:23.109Z,13.11
2022-10-23T22:43:55.135Z,13.07
2022-10-23T22:46:23.464Z,13.05
2022-10-23T22:48:50.658Z,13.03
2022-10-23T22:51:19.862Z,12.98
2022-10-23T22:53:48.313Z,12.94
2022-10-23T22:56:17.500Z,12.89
2022-10-23T22:58:44.626Z,12.82
2022-10-23T23:01:16.098Z,12.77
2022-10-23T23:03:44.094Z,12.71
2022-10-23T23:06:11.891Z,12.65
2022-10-23T23:08:40.380Z,12.62
2022-10-23T23:11:11.855Z,12.59
2022-10-23T23:13:40.103Z,12.53
2022-10-23T23:16:07.550Z,12.52
2022-10-23T23:18:35.244Z,12.47
2022-10-23T23:21:03.101Z,12.41
2022-10-23T23:23:30.541Z,12.34
2022-10-23T23:25:58.133Z,12.30
2022-10-23T23:28:26.665Z,12.23
2022-10-23T23:31:03.952Z,12.18
2022-10-23T23:33:31.168Z,12.19
2022-10-23T23:35:58.394Z,12.16
2022-10-23T23:38:25.503Z,12.13
2022-10-23T23:40:53.777Z,12.10
2022-10-23T23:43:20.864Z,12.06
2022-10-23T23:45:49.330Z,12.01
2022-10-23T23:48:16.486Z,11.98
2022-10-23T23:50:43.642Z,11.92
2022-10-23T23:53:10.923Z,11.85
2022-10-23T23:55:38.108Z,11.79
2022-10-23T23:58:05.246Z,11.74
